createdAt,value
2018-03-25T00:02:21.254Z,73.99
2018-03-25T00:04:49.505Z,74.25
2018-03-25T00:07:17.762Z,74.52
2018-03-25T00:09:46.777Z,74.79
2018-03-25T00:12:15.037Z,76.04
2018-03-25T00:14:43.289Z,76.48
2018-03-25T00:17:11.544Z,76.67
2018-03-25T00:19:39.790Z,76.59
2018-03-25T00:22:08.053Z,76.13
2018-03-25T00:24:36.305Z,76.23
2018-03-25T00:27:04.557Z,76.49
2018-03-25T00:29:32.808Z,76.69
2018-03-25T00:32:01.065Z,76.77
2018-03-25T00:34:29.314Z,76.58
2018-03-25T00:36:58.338Z,75.96
2018-03-25T00:39:26.581Z,75.90
2018-03-25T00:41:55.610Z,75.72
2018-03-25T00:44:23.860Z,75.70
2018-03-25T00:46:52.875Z,75.51
2018-03-25T00:49:21.124Z,75.29
2018-03-25T00:51:50.147Z,75.10
2018-03-25T00:54:18.390Z,75.16
2018-03-25T00:56:47.407Z,75.02
2018-03-25T00:59:15.658Z,74.95
2018-03-25T01:01:43.902Z,75.02
2018-03-25T01:04:12.167Z,74.62
2018-03-25T01:06:40.416Z,74.96
2018-03-25T01:09:08.661Z,74.79
2018-03-25T01:11:37.674Z,74.84
2018-03-25T01:14:05.937Z,75.37
2018-03-25T01:16:34.950Z,75.89
2018-03-25T01:19:03.208Z,78.25
2018-03-25T01:21:32.226Z,78.89
2018-03-25T01:24:00.469Z,79.55
2018-03-25T01:26:29.481Z,80.03
2018-03-25T01:28:57.739Z,80.04
2018-03-25T01:31:26.761Z,80.22
2018-03-25T01:33:55.002Z,80.84
2018-03-25T01:36:24.013Z,81.67
2018-03-25T01:38:52.268Z,81.75
2018-03-25T01:41:21.289Z,81.29
2018-03-25T01:43:49.538Z,81.71
2018-03-25T01:46:18.562Z,81.83
2018-03-25T01:48:46.818Z,82.45
2018-03-25T01:51:15.835Z,82.68
2018-03-25T01:53:44.072Z,82.95
2018-03-25T01:56:13.093Z,82.94
2018-03-25T01:58:41.341Z,82.64
2018-03-25T02:01:10.357Z,83.23
2018-03-25T02:03:38.607Z,83.53
2018-03-25T02:06:06.873Z,83.86
2018-03-25T02:08:35.131Z,83.88
2018-03-25T02:11:03.382Z,84.09
2018-03-25T02:13:31.643Z,84.31
2018-03-25T02:15:59.911Z,84.52
2018-03-25T02:18:28.937Z,84.48
2018-03-25T02:20:57.194Z,84.73
2018-03-25T02:23:25.456Z,84.69
2018-03-25T02:25:54.487Z,84.52
2018-03-25T02:28:22.739Z,84.48
2018-03-25T02:30:51.011Z,83.89
2018-03-25T02:33:19.254Z,83.60
2018-03-25T02:35:47.514Z,83.35
2018-03-25T02:38:15.766Z,83.38
2018-03-25T02:40:44.026Z,83.44
2018-03-25T02:43:12.267Z,83.49
2018-03-25T02:45:41.303Z,83.44
2018-03-25T02:48:09.555Z,83.69
2018-03-25T02:50:37.814Z,83.91
2018-03-25T02:53:06.830Z,83.97
2018-03-25T02:55:35.089Z,84.08
2018-03-25T02:58:03.357Z,84.35
2018-03-25T03:00:32.375Z,84.42
2018-03-25T03:03:00.641Z,84.23
2018-03-25T03:05:28.892Z,84.09
2018-03-25T03:07:57.930Z,84.45
2018-03-25T03:10:26.183Z,84.54
2018-03-25T03:12:54.453Z,84.45
2018-03-25T03:15:22.722Z,84.47
2018-03-25T03:17:51.755Z,84.20
2018-03-25T03:20:20.008Z,84.11
2018-03-25T03:22:48.273Z,84.39
2018-03-25T03:25:17.285Z,84.51
2018-03-25T03:27:45.601Z,84.65
2018-03-25T03:30:13.810Z,84.45
2018-03-25T03:32:42.836Z,84.81
2018-03-25T03:35:11.089Z,85.23
2018-03-25T03:37:40.130Z,85.12
2018-03-25T03:40:08.389Z,85.35
2018-03-25T03:42:36.646Z,85.70
2018-03-25T03:45:04.901Z,86.03
2018-03-25T03:47:33.931Z,86.39
2018-03-25T03:50:02.184Z,86.45
2018-03-25T03:52:30.462Z,86.57
2018-03-25T03:54:58.712Z,86.66
2018-03-25T03:57:27.737Z,86.56
2018-03-25T03:59:55.993Z,86.72
2018-03-25T04:02:25.017Z,86.74
2018-03-25T04:04:53.269Z,86.51
2018-03-25T04:07:21.729Z,86.68
2018-03-25T04:09:50.751Z,86.68
2018-03-25T04:12:19.013Z,86.53
2018-03-25T04:14:47.273Z,86.55
2018-03-25T04:17:16.289Z,86.58
2018-03-25T04:19:44.554Z,86.44
2018-03-25T04:22:13.566Z,86.37
2018-03-25T04:24:41.821Z,86.43
2018-03-25T04:27:10.843Z,86.54
2018-03-25T04:29:39.100Z,86.65
2018-03-25T04:32:07.362Z,86.66
2018-03-25T04:34:36.385Z,86.98
2018-03-25T04:37:04.637Z,86.95
2018-03-25T04:39:33.668Z,86.87
2018-03-25T04:42:01.926Z,86.98
2018-03-25T04:44:30.183Z,86.80
2018-03-25T04:46:59.206Z,86.72
2018-03-25T04:49:27.463Z,86.45
2018-03-25T04:51:55.721Z,86.37
2018-03-25T04:54:24.742Z,86.26
2018-03-25T04:56:53.061Z,86.03
2018-03-25T04:59:21.313Z,86.30
2018-03-25T05:01:49.567Z,86.60
2018-03-25T05:04:17.825Z,86.62
2018-03-25T05:06:46.081Z,86.77
2018-03-25T05:09:14.343Z,86.62
2018-03-25T05:11:42.590Z,86.45
2018-03-25T05:14:10.875Z,86.37
2018-03-25T05:16:39.129Z,86.65
2018-03-25T05:19:07.381Z,86.84
2018-03-25T05:21:36.404Z,87.05
2018-03-25T05:24:04.658Z,87.02
2018-03-25T05:26:32.927Z,87.24
2018-03-25T05:29:01.206Z,87.21
2018-03-25T05:31:29.465Z,87.22
2018-03-25T05:33:58.477Z,87.30
2018-03-25T05:36:26.739Z,87.20
2018-03-25T05:38:55.764Z,87.17
2018-03-25T05:41:24.019Z,87.10
2018-03-25T05:43:52.277Z,87.14
2018-03-25T05:46:21.302Z,87.07
2018-03-25T05:48:49.547Z,87.04
2018-03-25T05:51:18.569Z,87.14
2018-03-25T05:53:46.821Z,87.00
2018-03-25T05:56:15.851Z,87.06
2018-03-25T05:58:44.105Z,87.06
2018-03-25T06:01:12.363Z,86.94
2018-03-25T06:03:41.381Z,86.60
2018-03-25T06:06:09.645Z,86.51
2018-03-25T06:08:38.664Z,86.12
2018-03-25T06:11:06.910Z,86.28
2018-03-25T06:13:35.169Z,86.04
2018-03-25T06:16:04.185Z,85.88
2018-03-25T06:18:32.447Z,85.34
2018-03-25T06:21:01.462Z,85.25
2018-03-25T06:23:29.722Z,85.36
2018-03-25T06:25:57.973Z,85.26
2018-03-25T06:28:27.001Z,85.17
2018-03-25T06:30:55.261Z,84.87
2018-03-25T06:33:24.290Z,84.59
2018-03-25T06:35:52.548Z,84.48
2018-03-25T06:38:20.809Z,83.92
2018-03-25T06:40:49.830Z,84.07
2018-03-25T06:43:18.092Z,83.79
2018-03-25T06:45:46.347Z,83.27
2018-03-25T06:48:15.363Z,82.82
2018-03-25T06:50:43.613Z,82.36
2018-03-25T06:53:12.631Z,82.08
2018-03-25T06:55:40.877Z,81.59
2018-03-25T06:58:09.893Z,81.47
2018-03-25T07:00:38.150Z,81.07
2018-03-25T07:03:07.162Z,80.59
2018-03-25T07:05:35.419Z,79.99
2018-03-25T07:08:04.436Z,79.42
2018-03-25T07:10:32.690Z,79.11
2018-03-25T07:13:01.720Z,79.31
2018-03-25T07:15:29.957Z,78.25
2018-03-25T07:17:58.972Z,77.94
2018-03-25T07:20:27.224Z,77.41
2018-03-25T07:22:56.244Z,77.67
2018-03-25T07:25:24.498Z,77.31
2018-03-25T07:27:53.514Z,77.03
2018-03-25T07:30:21.764Z,75.99
2018-03-25T07:32:50.783Z,75.72
2018-03-25T07:35:19.039Z,75.14
2018-03-25T07:37:47.294Z,74.85
2018-03-25T07:40:16.313Z,74.41
2018-03-25T07:42:44.570Z,73.74
2018-03-25T07:45:13.602Z,73.43
2018-03-25T07:47:41.846Z,73.75
2018-03-25T07:50:10.916Z,73.38
2018-03-25T07:52:39.110Z,73.21
2018-03-25T07:55:08.134Z,73.26
2018-03-25T07:57:36.385Z,73.20
2018-03-25T08:00:05.402Z,73.54
2018-03-25T08:02:33.649Z,73.49
2018-03-25T08:05:02.670Z,73.28
2018-03-25T08:07:30.934Z,72.60
2018-03-25T08:09:59.186Z,71.83
2018-03-25T08:12:28.209Z,71.65
2018-03-25T08:14:56.458Z,71.05
2018-03-25T08:17:25.477Z,71.34
2018-03-25T08:19:53.746Z,71.11
2018-03-25T08:22:21.999Z,70.95
2018-03-25T08:24:51.026Z,70.46
2018-03-25T08:27:19.280Z,70.06
2018-03-25T08:29:48.291Z,69.29
2018-03-25T08:32:16.532Z,69.08
2018-03-25T08:34:45.546Z,69.06
2018-03-25T08:37:13.802Z,67.97
2018-03-25T08:39:42.050Z,66.66
2018-03-25T08:42:10.305Z,67.42
2018-03-25T08:44:38.550Z,65.54
2018-03-25T08:47:06.810Z,64.79
2018-03-25T08:49:35.818Z,64.07
2018-03-25T08:52:04.058Z,64.24
2018-03-25T08:54:32.313Z,64.07
2018-03-25T08:57:00.553Z,63.75
2018-03-25T08:59:28.810Z,63.51
2018-03-25T09:01:57.820Z,63.58
2018-03-25T09:04:26.069Z,63.59
2018-03-25T09:06:55.082Z,64.93
2018-03-25T09:09:23.332Z,64.19
2018-03-25T09:11:51.580Z,63.94
2018-03-25T09:14:19.821Z,63.32
2018-03-25T09:16:48.066Z,64.15
2018-03-25T09:19:17.089Z,63.40
2018-03-25T09:21:45.353Z,61.98
2018-03-25T09:24:14.358Z,62.85
2018-03-25T09:26:42.603Z,61.85
2018-03-25T09:29:11.623Z,61.95
2018-03-25T09:31:39.865Z,61.86
2018-03-25T09:34:08.880Z,60.82
2018-03-25T09:36:37.178Z,61.01
2018-03-25T09:39:05.462Z,60.33
2018-03-25T09:41:33.731Z,59.96
2018-03-25T09:44:01.979Z,59.25
2018-03-25T09:46:30.990Z,58.98
2018-03-25T09:48:59.231Z,59.43
2018-03-25T09:51:27.505Z,58.94
2018-03-25T09:53:56.521Z,58.88
2018-03-25T09:56:25.535Z,58.31
2018-03-25T09:58:53.774Z,58.38
2018-03-25T10:01:38.685Z,57.29
2018-03-25T10:04:06.924Z,58.05
2018-03-25T10:06:35.941Z,57.98
2018-03-25T10:09:04.194Z,58.35
2018-03-25T10:11:33.255Z,57.07
2018-03-25T10:14:01.451Z,56.92
2018-03-25T10:16:30.468Z,56.84
2018-03-25T10:18:58.724Z,55.90
2018-03-25T10:21:26.958Z,56.99
2018-03-25T10:23:55.210Z,55.67
2018-03-25T10:26:24.273Z,55.40
2018-03-25T10:28:53.283Z,56.29
2018-03-25T10:31:21.534Z,55.26
2018-03-25T10:33:50.547Z,54.57
2018-03-25T10:36:18.803Z,54.08
2018-03-25T10:38:47.821Z,53.58
2018-03-25T10:41:16.078Z,53.54
2018-03-25T10:43:45.098Z,52.67
2018-03-25T10:46:13.353Z,52.75
2018-03-25T10:48:42.364Z,51.83
2018-03-25T10:57:48.112Z,50.79
2018-03-25T11:00:16.401Z,50.27
2018-03-25T11:02:45.497Z,50.66
2018-03-25T11:05:14.567Z,50.21
2018-03-25T11:07:42.914Z,47.67
2018-03-25T11:10:11.190Z,45.10
2018-03-25T11:12:39.530Z,42.75
2018-03-25T11:15:08.017Z,44.30
2018-03-25T11:18:11.472Z,41.90
2018-03-25T11:20:54.311Z,41.96
2018-03-25T11:23:23.508Z,42.20
2018-03-25T11:25:51.822Z,41.41
2018-03-25T11:28:20.110Z,42.35
2018-03-25T11:30:48.348Z,40.89
2018-03-25T11:33:20.060Z,38.16
2018-03-25T11:36:02.456Z,38.21
2018-03-25T11:38:30.811Z,40.68
2018-03-25T11:40:59.127Z,41.65
2018-03-25T11:43:27.513Z,41.50
2018-03-25T11:45:56.921Z,41.93
2018-03-25T12:02:28.025Z,38.84
2018-03-25T12:04:56.287Z,37.67
2018-03-25T12:07:24.537Z,37.40
2018-03-25T12:09:53.567Z,35.47
2018-03-25T12:12:21.815Z,37.55
2018-03-25T12:14:50.850Z,36.98
2018-03-25T12:17:19.093Z,37.69
2018-03-25T12:19:47.338Z,35.74
2018-03-25T12:22:15.599Z,32.97
2018-03-25T12:24:43.842Z,33.15
2018-03-25T12:27:12.098Z,33.20
2018-03-25T12:29:40.348Z,34.64
2018-03-25T12:32:09.374Z,34.35
2018-03-25T12:34:37.631Z,33.10
2018-03-25T12:37:05.886Z,35.41
2018-03-25T12:39:34.900Z,34.85
2018-03-25T12:42:03.177Z,35.63
2018-03-25T12:44:31.426Z,34.66
2018-03-25T12:47:00.446Z,35.29
2018-03-25T12:49:28.698Z,33.23
2018-03-25T12:51:57.716Z,35.97
2018-03-25T12:54:25.970Z,38.23
2018-03-25T12:56:54.989Z,38.54
2018-03-25T12:59:23.237Z,35.46
2018-03-25T13:01:52.258Z,35.74
2018-03-25T13:04:20.510Z,33.54
2018-03-25T13:06:49.535Z,32.69
2018-03-25T13:09:17.787Z,33.08
2018-03-25T13:11:46.817Z,34.19
2018-03-25T13:14:15.062Z,34.94
2018-03-25T13:16:43.329Z,33.87
2018-03-25T13:19:12.348Z,36.04
2018-03-25T13:21:40.598Z,35.87
2018-03-25T13:24:09.615Z,34.60
2018-03-25T13:26:37.868Z,34.86
2018-03-25T13:29:06.122Z,36.00
2018-03-25T13:31:34.385Z,35.88
2018-03-25T13:34:02.638Z,34.07
2018-03-25T13:36:30.889Z,32.83
2018-03-25T13:38:59.150Z,32.37
2018-03-25T13:41:28.159Z,32.40
2018-03-25T13:43:56.412Z,31.30
2018-03-25T13:46:25.445Z,34.00
2018-03-25T13:48:53.698Z,32.92
2018-03-25T13:51:21.948Z,33.57
2018-03-25T13:53:50.985Z,36.89
2018-03-25T13:56:19.226Z,35.11
2018-03-25T13:58:48.250Z,33.59
2018-03-25T14:01:16.502Z,32.23
2018-03-25T14:03:44.758Z,32.97
2018-03-25T14:06:13.768Z,30.20
2018-03-25T14:08:42.025Z,32.69
2018-03-25T14:11:11.041Z,31.80
2018-03-25T14:13:39.301Z,31.69
2018-03-25T14:16:08.327Z,33.80
2018-03-25T14:18:36.585Z,31.69
2018-03-25T14:21:04.829Z,33.54
2018-03-25T14:23:33.098Z,33.64
2018-03-25T14:26:01.342Z,31.58
2018-03-25T14:28:29.589Z,31.95
2018-03-25T14:30:57.849Z,30.87
2018-03-25T14:33:26.867Z,33.18
2018-03-25T14:35:55.127Z,33.38
2018-03-25T14:38:24.140Z,32.88
2018-03-25T14:40:52.394Z,32.25
2018-03-25T14:43:20.645Z,31.30
2018-03-25T14:45:48.957Z,30.68
2018-03-25T14:48:17.196Z,30.27
2018-03-25T14:50:46.217Z,30.55
2018-03-25T14:53:14.467Z,32.19
2018-03-25T14:55:42.731Z,32.92
2018-03-25T14:58:10.973Z,29.11
2018-03-25T15:00:39.234Z,31.32
2018-03-25T15:03:07.489Z,30.35
2018-03-25T15:05:36.531Z,29.04
2018-03-25T15:08:04.775Z,29.62
2018-03-25T15:10:33.030Z,31.27
2018-03-25T15:13:02.051Z,29.01
2018-03-25T15:15:30.306Z,30.44
2018-03-25T15:17:58.572Z,29.82
2018-03-25T15:20:27.585Z,29.06
2018-03-25T15:22:55.846Z,29.60
2018-03-25T15:25:24.865Z,29.62
2018-03-25T15:27:53.126Z,28.77
2018-03-25T15:30:21.366Z,29.73
2018-03-25T15:32:49.623Z,28.25
2018-03-25T15:35:18.013Z,28.10
2018-03-25T15:37:47.216Z,30.45
2018-03-25T15:40:16.390Z,31.75
2018-03-25T15:42:45.002Z,30.31
2018-03-25T15:45:13.254Z,30.07
2018-03-25T15:47:41.506Z,31.32
2018-03-25T15:50:09.912Z,29.46
2018-03-25T15:52:38.285Z,31.41
2018-03-25T15:55:06.664Z,32.31
2018-03-25T15:57:35.753Z,29.44
2018-03-25T16:00:04.027Z,32.11
2018-03-25T16:02:32.286Z,32.19
2018-03-25T16:05:00.857Z,31.37
2018-03-25T16:07:29.214Z,32.77
2018-03-25T16:09:57.621Z,32.69
2018-03-25T16:12:26.029Z,33.64
2018-03-25T16:14:55.211Z,33.43
2018-03-25T16:17:23.573Z,32.99
2018-03-25T16:19:51.918Z,34.31
2018-03-25T16:22:21.060Z,32.97
2018-03-25T16:24:49.601Z,34.43
2018-03-25T16:27:18.107Z,33.75
2018-03-25T16:29:46.389Z,33.88
2018-03-25T16:32:14.650Z,34.89
2018-03-25T16:34:42.906Z,37.52
2018-03-25T16:37:11.919Z,37.57
2018-03-25T16:39:40.180Z,38.43
2018-03-25T16:42:09.282Z,39.31
2018-03-25T16:44:37.694Z,40.27
2018-03-25T16:47:06.136Z,40.76
2018-03-25T16:49:35.147Z,41.06
2018-03-25T16:52:03.454Z,41.52
2018-03-25T16:54:31.703Z,42.03
2018-03-25T16:56:59.999Z,42.84
2018-03-25T16:59:28.359Z,43.39
2018-03-25T17:01:56.618Z,43.30
2018-03-25T17:04:24.874Z,43.82
2018-03-25T17:06:53.170Z,44.22
2018-03-25T17:09:21.480Z,44.82
2018-03-25T17:11:49.734Z,44.35
2018-03-25T17:14:17.995Z,44.85
2018-03-25T17:16:46.278Z,45.59
2018-03-25T17:19:14.527Z,46.71
2018-03-25T17:21:43.553Z,47.03
2018-03-25T17:24:11.813Z,48.07
2018-03-25T17:26:40.836Z,46.80
2018-03-25T17:29:09.092Z,49.48
2018-03-25T17:31:37.352Z,49.00
2018-03-25T17:34:06.370Z,48.31
2018-03-25T17:36:34.639Z,49.57
2018-03-25T17:39:02.890Z,49.65
2018-03-25T17:41:31.914Z,48.54
2018-03-25T17:44:00.157Z,48.08
2018-03-25T17:46:29.174Z,48.79
2018-03-25T17:48:57.438Z,49.12
2018-03-25T17:51:26.447Z,49.45
2018-03-25T17:53:54.702Z,49.75
2018-03-25T17:56:23.725Z,50.25
2018-03-25T17:58:51.974Z,51.93
2018-03-25T18:01:20.981Z,50.94
2018-03-25T18:03:49.326Z,51.85
2018-03-25T18:06:17.561Z,51.83
2018-03-25T18:08:45.826Z,51.99
2018-03-25T18:11:14.065Z,52.14
2018-03-25T18:13:43.082Z,51.20
2018-03-25T18:16:11.345Z,51.76
2018-03-25T18:18:40.359Z,51.47
2018-03-25T18:21:08.598Z,51.67
2018-03-25T18:23:37.609Z,51.80
2018-03-25T18:26:05.885Z,52.88
2018-03-25T18:28:34.887Z,52.45
2018-03-25T18:31:03.165Z,52.90
2018-03-25T18:33:31.406Z,52.92
2018-03-25T18:36:00.420Z,53.27
2018-03-25T18:38:28.662Z,54.21
2018-03-25T18:40:56.919Z,54.10
2018-03-25T18:43:25.181Z,54.45
2018-03-25T18:45:53.429Z,54.50
2018-03-25T18:48:21.671Z,54.67
2018-03-25T18:50:49.921Z,54.81
2018-03-25T18:53:18.179Z,54.56
2018-03-25T18:55:46.427Z,55.33
2018-03-25T18:58:14.671Z,54.59
2018-03-25T19:00:42.959Z,54.82
2018-03-25T19:03:11.165Z,54.55
2018-03-25T19:05:39.417Z,55.01
2018-03-25T19:08:08.434Z,54.57
2018-03-25T19:10:36.686Z,54.09
2018-03-25T19:13:05.702Z,54.00
2018-03-25T19:15:33.957Z,54.42
2018-03-25T19:18:02.966Z,54.36
2018-03-25T19:20:31.219Z,53.62
2018-03-25T19:23:00.217Z,53.70
2018-03-25T19:25:28.476Z,54.09
2018-03-25T19:27:56.722Z,54.47
2018-03-25T19:30:24.979Z,55.21
2018-03-25T19:32:53.221Z,56.33
2018-03-25T19:35:21.472Z,57.45
2018-03-25T19:37:49.732Z,57.59
2018-03-25T19:40:17.972Z,57.76
2018-03-25T19:42:46.228Z,57.59
2018-03-25T19:45:14.478Z,57.41
2018-03-25T19:47:42.733Z,57.98
2018-03-25T19:50:10.974Z,59.08
2018-03-25T19:52:39.227Z,59.39
2018-03-25T19:55:08.240Z,58.93
2018-03-25T19:57:36.518Z,59.55
2018-03-25T20:00:05.489Z,59.13
2018-03-25T20:02:33.763Z,59.51
2018-03-25T20:05:02.029Z,59.23
2018-03-25T20:07:31.045Z,59.21
2018-03-25T20:09:59.290Z,59.31
2018-03-25T20:12:28.313Z,59.52
2018-03-25T20:14:56.554Z,58.78
2018-03-25T20:17:24.801Z,57.04
2018-03-25T20:19:53.051Z,57.50
2018-03-25T20:22:21.304Z,56.63
2018-03-25T20:24:50.311Z,58.16
2018-03-25T20:27:18.627Z,58.83
2018-03-25T20:29:46.883Z,60.88
2018-03-25T20:32:15.146Z,59.48
2018-03-25T20:34:43.438Z,59.14
2018-03-25T20:37:11.772Z,57.83
2018-03-25T20:39:40.778Z,57.83
2018-03-25T20:42:09.024Z,58.26
2018-03-25T20:44:37.269Z,56.80
2018-03-25T20:47:05.608Z,57.15
2018-03-25T20:49:34.154Z,58.37
2018-03-25T20:52:02.403Z,56.57
2018-03-25T20:54:30.657Z,59.77
2018-03-25T20:56:58.902Z,59.65
2018-03-25T20:59:27.928Z,59.22
2018-03-25T21:01:56.153Z,59.41
2018-03-25T21:04:25.357Z,59.01
2018-03-25T21:06:53.614Z,59.66
2018-03-25T21:09:21.878Z,58.93
2018-03-25T21:11:50.175Z,57.27
2018-03-25T21:14:18.380Z,56.45
2018-03-25T21:16:46.626Z,58.16
2018-03-25T21:19:14.882Z,56.86
2018-03-25T21:21:43.128Z,58.38
2018-03-25T21:24:11.379Z,56.26
2018-03-25T21:26:40.390Z,56.26
2018-03-25T21:29:08.649Z,54.80
2018-03-25T21:31:37.750Z,56.50
2018-03-25T21:34:06.024Z,56.38
2018-03-25T21:36:34.279Z,55.88
2018-03-25T21:39:03.298Z,56.61
2018-03-25T21:41:31.563Z,55.70
2018-03-25T21:43:59.805Z,56.45
2018-03-25T21:46:28.070Z,56.85
2018-03-25T21:48:56.310Z,56.16
2018-03-25T21:51:24.565Z,55.78
2018-03-25T21:53:52.811Z,56.08
2018-03-25T21:56:21.053Z,56.52
2018-03-25T21:58:49.494Z,56.74
2018-03-25T22:01:17.742Z,56.71
2018-03-25T22:03:46.758Z,56.92
2018-03-25T22:06:15.774Z,57.08
2018-03-25T22:08:44.009Z,57.20
2018-03-25T22:11:13.029Z,57.10
2018-03-25T22:13:42.039Z,57.88
2018-03-25T22:16:10.290Z,58.39
2018-03-25T22:19:00.070Z,58.58
2018-03-25T22:21:29.140Z,59.64
2018-03-25T22:23:57.402Z,60.21
2018-03-25T22:26:25.641Z,60.25
2018-03-25T22:28:53.893Z,59.93
2018-03-25T22:31:22.144Z,59.31
2018-03-25T22:33:50.390Z,59.09
2018-03-25T22:36:18.634Z,58.07
2018-03-25T22:38:46.893Z,58.26
2018-03-25T22:41:15.143Z,58.07
2018-03-25T22:43:43.390Z,57.16
2018-03-25T22:46:11.638Z,57.73
2018-03-25T22:48:39.881Z,57.21
2018-03-25T22:51:08.947Z,57.64
2018-03-25T22:53:37.170Z,57.62
2018-03-25T22:56:05.417Z,58.26
2018-03-25T22:58:33.660Z,58.46
2018-03-25T23:01:01.902Z,59.47
2018-03-25T23:03:30.150Z,61.17
2018-03-25T23:05:59.163Z,64.27
2018-03-25T23:08:27.409Z,65.54
2018-03-25T23:10:55.666Z,65.58
2018-03-25T23:13:23.913Z,66.11
2018-03-25T23:15:52.170Z,66.82
2018-03-25T23:18:20.409Z,66.50
2018-03-25T23:20:49.432Z,66.38
2018-03-25T23:23:17.672Z,66.76
2018-03-25T23:25:45.971Z,66.75
2018-03-25T23:28:14.194Z,67.04
2018-03-25T23:30:42.454Z,67.58
2018-03-25T23:33:10.706Z,68.30
2018-03-25T23:35:39.713Z,67.07
2018-03-25T23:38:07.955Z,66.26
2018-03-25T23:40:36.978Z,66.27
2018-03-25T23:43:05.214Z,65.36
2018-03-25T23:45:33.457Z,65.10
2018-03-25T23:48:01.814Z,64.34
2018-03-25T23:50:30.054Z,63.71
2018-03-25T23:52:59.075Z,63.43
2018-03-25T23:55:27.318Z,65.63
2018-03-25T23:57:56.344Z,66.58
