createdAt,value
2023-04-16T00:00:50.282Z,6.81
2023-04-16T00:03:17.139Z,6.80
2023-04-16T00:05:43.792Z,6.81
2023-04-16T00:08:10.377Z,6.85
2023-04-16T00:10:37.153Z,6.80
2023-04-16T00:13:03.703Z,6.83
2023-04-16T00:15:30.199Z,6.78
2023-04-16T00:17:56.766Z,6.75
2023-04-16T00:20:23.521Z,6.73
2023-04-16T00:22:51.524Z,6.73
2023-04-16T00:25:18.027Z,6.73
2023-04-16T00:27:44.532Z,6.77
2023-04-16T00:30:11.348Z,6.72
2023-04-16T00:32:37.892Z,6.61
2023-04-16T00:35:04.861Z,6.61
2023-04-16T00:37:31.431Z,6.66
2023-04-16T00:39:57.947Z,6.56
2023-04-16T00:42:24.487Z,6.53
2023-04-16T00:44:51.015Z,6.51
2023-04-16T00:47:17.687Z,6.44
2023-04-16T00:49:44.513Z,6.41
2023-04-16T00:52:12.055Z,6.40
2023-04-16T00:54:39.669Z,6.48
2023-04-16T00:57:06.474Z,6.52
2023-04-16T00:59:35.728Z,6.32
2023-04-16T01:02:02.315Z,6.44
2023-04-16T01:04:31.076Z,6.52
2023-04-16T01:06:57.772Z,6.63
2023-04-16T01:09:24.332Z,6.33
2023-04-16T01:11:50.857Z,6.35
2023-04-16T01:14:17.387Z,6.39
2023-04-16T01:16:46.247Z,6.32
2023-04-16T01:19:12.756Z,6.35
2023-04-16T01:21:39.290Z,6.24
2023-04-16T01:24:06.060Z,6.36
2023-04-16T01:26:32.638Z,6.25
2023-04-16T01:29:00.082Z,6.27
2023-04-16T01:31:26.674Z,6.30
2023-04-16T01:33:53.284Z,6.17
2023-04-16T01:36:19.977Z,6.28
2023-04-16T01:38:46.607Z,6.19
2023-04-16T01:41:13.231Z,6.13
2023-04-16T01:43:40.481Z,6.15
2023-04-16T01:46:24.092Z,6.22
2023-04-16T01:48:50.673Z,6.23
2023-04-16T01:51:17.211Z,6.27
2023-04-16T01:53:43.770Z,6.14
2023-04-16T01:56:10.289Z,6.17
2023-04-16T01:58:36.847Z,6.06
2023-04-16T02:01:04.572Z,6.13
2023-04-16T02:03:31.708Z,6.12
2023-04-16T02:05:58.361Z,6.04
2023-04-16T02:08:24.955Z,6.06
2023-04-16T02:10:51.478Z,6.00
2023-04-16T02:13:18.050Z,6.00
2023-04-16T02:15:50.422Z,5.99
2023-04-16T02:18:17.149Z,5.97
2023-04-16T02:20:47.121Z,5.94
2023-04-16T02:23:15.222Z,5.88
2023-04-16T02:25:43.231Z,5.96
2023-04-16T02:28:11.070Z,5.92
2023-04-16T02:30:38.429Z,5.87
2023-04-16T02:33:07.443Z,5.93
2023-04-16T02:35:34.917Z,5.88
2023-04-16T02:38:02.161Z,5.87
2023-04-16T02:40:29.646Z,5.94
2023-04-16T02:42:56.363Z,5.84
2023-04-16T02:45:23.817Z,5.89
2023-04-16T02:47:50.855Z,5.86
2023-04-16T02:50:18.082Z,5.91
2023-04-16T02:52:44.644Z,5.89
2023-04-16T02:55:11.544Z,5.83
2023-04-16T02:57:38.114Z,5.78
2023-04-16T03:00:05.253Z,5.86
2023-04-16T03:02:31.988Z,5.74
2023-04-16T03:04:58.650Z,5.89
2023-04-16T03:07:25.345Z,5.84
2023-04-16T03:09:52.064Z,5.89
2023-04-16T03:12:18.558Z,5.87
2023-04-16T03:14:45.148Z,5.91
2023-04-16T03:17:11.689Z,5.98
2023-04-16T03:19:38.186Z,6.02
2023-04-16T03:22:05.030Z,5.96
2023-04-16T03:24:32.365Z,5.94
2023-04-16T03:26:59.107Z,6.00
2023-04-16T03:29:26.841Z,5.93
2023-04-16T03:31:53.487Z,6.01
2023-04-16T03:34:20.053Z,6.03
2023-04-16T03:36:46.580Z,6.09
2023-04-16T03:39:13.118Z,6.10
2023-04-16T03:41:39.664Z,6.13
2023-04-16T03:44:06.330Z,6.04
2023-04-16T03:46:33.024Z,6.07
2023-04-16T03:48:59.574Z,6.14
2023-04-16T03:51:26.585Z,6.02
2023-04-16T03:53:53.152Z,6.08
2023-04-16T03:56:19.802Z,6.07
2023-04-16T03:58:46.408Z,6.09
2023-04-16T04:01:12.982Z,6.03
2023-04-16T04:03:39.863Z,6.06
2023-04-16T04:06:08.488Z,6.01
2023-04-16T04:08:35.386Z,6.01
2023-04-16T04:11:01.886Z,6.04
2023-04-16T04:13:28.422Z,6.03
2023-04-16T04:15:54.980Z,6.09
2023-04-16T04:18:21.549Z,6.10
2023-04-16T04:20:48.067Z,6.15
2023-04-16T04:23:14.635Z,6.07
2023-04-16T04:25:41.161Z,6.02
2023-04-16T04:28:07.709Z,6.07
2023-04-16T04:30:35.915Z,6.15
2023-04-16T04:33:02.654Z,6.11
2023-04-16T04:35:29.427Z,6.05
2023-04-16T04:37:55.930Z,6.07
2023-04-16T04:40:22.626Z,6.11
2023-04-16T04:42:49.198Z,6.02
2023-04-16T04:45:16.180Z,6.12
2023-04-16T04:47:42.792Z,6.08
2023-04-16T04:50:09.830Z,6.20
2023-04-16T04:52:36.439Z,6.22
2023-04-16T04:55:03.130Z,6.22
2023-04-16T04:57:29.672Z,6.18
2023-04-16T04:59:56.525Z,6.20
2023-04-16T05:02:23.253Z,6.15
2023-04-16T05:04:50.193Z,6.13
2023-04-16T05:07:17.043Z,6.13
2023-04-16T05:09:43.576Z,6.14
2023-04-16T05:12:10.076Z,6.16
2023-04-16T05:14:36.595Z,6.16
2023-04-16T05:17:03.211Z,6.18
2023-04-16T05:19:29.824Z,6.27
2023-04-16T05:21:56.353Z,6.31
2023-04-16T05:24:23.400Z,6.28
2023-04-16T05:26:49.923Z,6.33
2023-04-16T05:29:16.447Z,6.33
2023-04-16T05:31:43.019Z,6.42
2023-04-16T05:34:09.562Z,6.39
2023-04-16T05:36:36.133Z,6.48
2023-04-16T05:39:02.829Z,6.46
2023-04-16T05:41:29.454Z,6.50
2023-04-16T05:43:56.422Z,6.51
2023-04-16T05:46:25.351Z,6.60
2023-04-16T05:48:52.149Z,6.52
2023-04-16T05:51:18.893Z,6.58
2023-04-16T05:53:45.768Z,6.62
2023-04-16T05:56:12.301Z,6.70
2023-04-16T05:58:38.791Z,6.83
2023-04-16T06:01:05.429Z,6.85
2023-04-16T06:03:31.981Z,7.00
2023-04-16T06:05:58.688Z,6.97
2023-04-16T06:08:25.444Z,7.04
2023-04-16T06:10:52.017Z,7.08
2023-04-16T06:13:18.817Z,7.09
2023-04-16T06:15:45.537Z,7.06
2023-04-16T06:18:12.125Z,7.10
2023-04-16T06:20:38.708Z,7.18
2023-04-16T06:23:05.303Z,7.38
2023-04-16T06:25:31.821Z,7.33
2023-04-16T06:27:58.635Z,7.49
2023-04-16T06:30:25.305Z,7.41
2023-04-16T06:32:52.249Z,7.44
2023-04-16T06:35:20.268Z,7.40
2023-04-16T06:37:47.251Z,7.48
2023-04-16T06:40:16.647Z,7.27
2023-04-16T06:42:45.304Z,7.41
2023-04-16T06:45:12.589Z,7.70
2023-04-16T06:47:39.232Z,7.42
2023-04-16T06:50:06.495Z,7.70
2023-04-16T06:52:33.309Z,7.62
2023-04-16T06:54:59.808Z,7.59
2023-04-16T06:57:26.342Z,8.11
2023-04-16T06:59:52.973Z,8.10
2023-04-16T07:02:19.597Z,7.66
2023-04-16T07:04:46.393Z,7.89
2023-04-16T07:07:12.898Z,7.79
2023-04-16T07:09:39.481Z,7.86
2023-04-16T07:12:07.269Z,8.01
2023-04-16T07:14:33.891Z,7.81
2023-04-16T07:17:00.498Z,8.14
2023-04-16T07:19:30.642Z,7.97
2023-04-16T07:21:57.262Z,7.96
2023-04-16T07:24:23.815Z,8.01
2023-04-16T07:26:50.406Z,7.93
2023-04-16T07:29:16.937Z,8.08
2023-04-16T07:31:43.578Z,8.47
2023-04-16T07:34:10.379Z,8.44
2023-04-16T07:36:37.085Z,8.70
2023-04-16T07:39:05.678Z,8.60
2023-04-16T07:41:32.325Z,8.67
2023-04-16T07:43:58.885Z,8.52
2023-04-16T07:46:28.352Z,8.74
2023-04-16T07:48:59.978Z,8.66
2023-04-16T07:51:26.570Z,8.74
2023-04-16T07:53:53.284Z,8.79
2023-04-16T07:56:19.936Z,8.47
2023-04-16T07:58:46.427Z,9.17
2023-04-16T08:01:13.719Z,9.26
2023-04-16T08:03:40.520Z,9.43
2023-04-16T08:06:07.223Z,9.79
2023-04-16T08:08:33.785Z,10.04
2023-04-16T08:11:00.303Z,9.69
2023-04-16T08:13:26.906Z,10.23
2023-04-16T08:15:53.462Z,9.95
2023-04-16T08:18:20.035Z,10.16
2023-04-16T08:20:46.575Z,10.63
2023-04-16T08:23:13.115Z,10.14
2023-04-16T08:25:39.695Z,10.50
2023-04-16T08:28:06.542Z,10.47
2023-04-16T08:30:33.634Z,10.62
2023-04-16T08:33:00.398Z,10.38
2023-04-16T08:35:27.369Z,10.64
2023-04-16T08:37:54.407Z,10.06
2023-04-16T08:40:21.095Z,10.39
2023-04-16T08:42:58.492Z,10.60
2023-04-16T08:45:27.088Z,10.45
2023-04-16T08:47:56.085Z,10.49
2023-04-16T08:50:24.703Z,10.53
2023-04-16T08:52:53.903Z,10.37
2023-04-16T08:55:29.901Z,10.15
2023-04-16T08:58:01.552Z,10.37
2023-04-16T09:00:31.635Z,10.78
2023-04-16T09:02:58.375Z,10.27
2023-04-16T09:05:26.421Z,10.58
2023-04-16T09:07:54.573Z,10.29
2023-04-16T09:10:21.971Z,10.34
2023-04-16T09:12:48.490Z,10.25
2023-04-16T09:15:15.229Z,9.80
2023-04-16T09:17:41.964Z,9.99
2023-04-16T09:20:09.666Z,9.80
2023-04-16T09:22:36.742Z,9.90
2023-04-16T09:25:03.632Z,10.03
2023-04-16T09:27:31.557Z,9.69
2023-04-16T09:29:58.379Z,9.77
2023-04-16T09:32:29.902Z,10.05
2023-04-16T09:35:01.817Z,9.83
2023-04-16T09:37:30.501Z,9.96
2023-04-16T09:40:03.065Z,9.80
2023-04-16T09:42:31.991Z,10.11
2023-04-16T09:45:01.394Z,10.03
2023-04-16T09:47:44.134Z,10.04
2023-04-16T09:50:18.196Z,10.09
2023-04-16T09:52:48.506Z,10.28
2023-04-16T09:55:15.510Z,10.37
2023-04-16T09:57:42.059Z,10.25
2023-04-16T10:00:10.306Z,10.21
2023-04-16T10:02:42.136Z,9.93
2023-04-16T10:05:09.543Z,10.27
2023-04-16T10:07:37.464Z,10.62
2023-04-16T10:10:04.875Z,10.39
2023-04-16T10:12:33.027Z,10.85
2023-04-16T10:14:59.898Z,10.84
2023-04-16T10:17:30.183Z,10.84
2023-04-16T10:19:58.553Z,10.59
2023-04-16T10:22:26.351Z,10.75
2023-04-16T10:24:53.725Z,10.77
2023-04-16T10:27:20.834Z,10.39
2023-04-16T10:29:48.978Z,10.46
2023-04-16T10:32:17.728Z,10.35
2023-04-16T10:34:44.551Z,10.44
2023-04-16T10:37:11.133Z,10.50
2023-04-16T10:39:38.295Z,10.62
2023-04-16T10:42:09.330Z,10.84
2023-04-16T10:44:36.729Z,10.57
2023-04-16T10:47:03.628Z,10.98
2023-04-16T10:49:30.444Z,11.01
2023-04-16T10:51:58.257Z,10.83
2023-04-16T10:54:27.160Z,10.53
2023-04-16T10:56:56.516Z,10.55
2023-04-16T10:59:24.105Z,10.44
2023-04-16T11:01:53.094Z,10.52
2023-04-16T11:04:19.814Z,10.77
2023-04-16T11:07:06.571Z,10.78
2023-04-16T11:09:49.843Z,10.89
2023-04-16T11:12:18.900Z,11.10
2023-04-16T11:14:51.527Z,10.77
2023-04-16T11:17:19.811Z,10.83
2023-04-16T11:19:47.365Z,11.01
2023-04-16T11:22:17.157Z,11.11
2023-04-16T11:24:45.374Z,11.28
2023-04-16T11:27:15.518Z,11.30
2023-04-16T11:29:44.601Z,11.54
2023-04-16T11:32:21.984Z,11.67
2023-04-16T11:34:48.607Z,11.42
2023-04-16T11:37:15.178Z,11.56
2023-04-16T11:39:54.357Z,11.94
2023-04-16T11:42:22.941Z,12.41
2023-04-16T11:44:57.628Z,11.95
2023-04-16T11:47:24.936Z,12.35
2023-04-16T11:49:51.761Z,12.62
2023-04-16T11:52:28.522Z,12.41
2023-04-16T11:54:55.749Z,11.96
2023-04-16T11:57:29.560Z,11.92
2023-04-16T12:00:01.635Z,11.72
2023-04-16T12:02:40.041Z,12.02
2023-04-16T12:05:27.802Z,11.87
2023-04-16T12:07:55.417Z,11.65
2023-04-16T12:10:22.043Z,11.90
2023-04-16T12:12:48.561Z,11.82
2023-04-16T12:15:15.698Z,11.65
2023-04-16T12:17:42.292Z,11.93
2023-04-16T12:20:10.019Z,11.24
2023-04-16T12:22:43.996Z,11.36
2023-04-16T12:25:18.222Z,11.70
2023-04-16T12:27:53.958Z,11.86
2023-04-16T12:30:23.236Z,11.88
2023-04-16T12:32:52.492Z,11.84
2023-04-16T12:35:33.442Z,11.91
2023-04-16T12:38:01.165Z,11.96
2023-04-16T12:40:27.902Z,12.04
2023-04-16T12:42:55.041Z,12.28
2023-04-16T12:45:22.406Z,12.16
2023-04-16T12:47:50.648Z,12.52
2023-04-16T12:50:18.119Z,12.59
2023-04-16T12:52:44.808Z,12.45
2023-04-16T12:55:12.580Z,12.35
2023-04-16T12:57:39.130Z,12.36
2023-04-16T13:00:06.799Z,12.63
2023-04-16T13:02:33.555Z,13.19
2023-04-16T13:05:00.290Z,13.51
2023-04-16T13:07:28.329Z,13.67
2023-04-16T13:09:55.059Z,13.25
2023-04-16T13:12:21.627Z,14.05
2023-04-16T13:14:48.180Z,13.90
2023-04-16T13:17:15.218Z,14.07
2023-04-16T13:19:41.751Z,13.91
2023-04-16T13:22:08.538Z,13.81
2023-04-16T13:24:35.135Z,13.94
2023-04-16T13:27:01.732Z,14.32
2023-04-16T13:29:28.512Z,14.72
2023-04-16T13:31:55.118Z,14.36
2023-04-16T13:34:21.830Z,14.57
2023-04-16T13:36:48.594Z,14.16
2023-04-16T13:39:15.820Z,14.21
2023-04-16T13:41:42.852Z,13.91
2023-04-16T13:44:09.475Z,13.94
2023-04-16T13:46:36.050Z,13.80
2023-04-16T13:49:02.700Z,13.93
2023-04-16T13:51:29.377Z,13.12
2023-04-16T13:53:56.385Z,12.89
2023-04-16T13:56:23.047Z,12.56
2023-04-16T13:58:49.744Z,12.49
2023-04-16T14:01:17.390Z,12.81
2023-04-16T14:03:44.156Z,13.29
2023-04-16T14:06:10.935Z,13.32
2023-04-16T14:08:38.436Z,12.94
2023-04-16T14:11:06.511Z,13.38
2023-04-16T14:13:33.135Z,13.89
2023-04-16T14:15:59.839Z,14.00
2023-04-16T14:18:26.376Z,14.00
2023-04-16T14:20:52.974Z,14.35
2023-04-16T14:23:19.503Z,13.92
2023-04-16T14:25:46.068Z,14.04
2023-04-16T14:28:14.308Z,13.60
2023-04-16T14:30:42.210Z,13.71
2023-04-16T14:33:08.716Z,13.57
2023-04-16T14:35:36.129Z,13.23
2023-04-16T14:38:03.104Z,13.22
2023-04-16T14:40:30.099Z,13.26
2023-04-16T14:42:56.701Z,13.06
2023-04-16T14:45:26.311Z,12.89
2023-04-16T14:47:54.029Z,12.86
2023-04-16T14:50:20.711Z,12.74
2023-04-16T14:52:47.284Z,12.65
2023-04-16T14:55:13.892Z,12.69
2023-04-16T14:57:41.632Z,12.48
2023-04-16T15:00:10.569Z,12.52
2023-04-16T15:02:37.697Z,12.29
2023-04-16T15:05:05.035Z,12.26
2023-04-16T15:07:31.825Z,12.13
2023-04-16T15:09:58.356Z,12.20
2023-04-16T15:12:25.132Z,12.13
2023-04-16T15:14:51.666Z,12.09
2023-04-16T15:17:18.269Z,12.16
2023-04-16T15:19:44.900Z,12.23
2023-04-16T15:22:11.465Z,12.23
2023-04-16T15:24:38.055Z,12.05
2023-04-16T15:27:08.447Z,12.03
2023-04-16T15:29:36.223Z,12.09
2023-04-16T15:32:02.785Z,12.10
2023-04-16T15:34:30.451Z,12.31
2023-04-16T15:36:57.019Z,12.26
2023-04-16T15:39:23.528Z,12.27
2023-04-16T15:42:00.502Z,12.36
2023-04-16T15:44:27.992Z,12.49
2023-04-16T15:46:54.584Z,12.42
2023-04-16T15:49:21.087Z,12.69
2023-04-16T15:51:47.650Z,12.72
2023-04-16T15:54:14.203Z,12.91
2023-04-16T15:56:40.791Z,12.96
2023-04-16T15:59:08.209Z,13.01
2023-04-16T16:01:34.974Z,13.08
2023-04-16T16:04:01.777Z,13.23
2023-04-16T16:06:29.077Z,13.27
2023-04-16T16:08:55.860Z,13.22
2023-04-16T16:11:22.443Z,13.24
2023-04-16T16:13:48.982Z,13.54
2023-04-16T16:16:15.552Z,13.37
2023-04-16T16:18:42.517Z,13.30
2023-04-16T16:21:09.075Z,13.40
2023-04-16T16:23:35.680Z,13.58
2023-04-16T16:26:02.655Z,13.29
2023-04-16T16:28:29.266Z,13.35
2023-04-16T16:30:55.880Z,13.20
2023-04-16T16:33:22.699Z,13.22
2023-04-16T16:35:49.264Z,13.06
2023-04-16T16:38:15.968Z,12.91
2023-04-16T16:40:42.483Z,12.81
2023-04-16T16:43:09.110Z,12.81
2023-04-16T16:45:36.285Z,12.59
2023-04-16T16:48:03.995Z,12.45
2023-04-16T16:50:33.706Z,12.06
2023-04-16T16:53:00.567Z,12.24
2023-04-16T16:55:27.155Z,12.06
2023-04-16T16:57:53.814Z,11.73
2023-04-16T17:00:21.931Z,11.67
2023-04-16T17:02:51.396Z,11.47
2023-04-16T17:05:18.298Z,11.49
2023-04-16T17:07:44.875Z,11.33
2023-04-16T17:10:13.467Z,11.22
2023-04-16T17:12:40.011Z,11.31
2023-04-16T17:15:06.986Z,11.16
2023-04-16T17:17:35.232Z,11.21
2023-04-16T17:20:03.498Z,11.10
2023-04-16T17:22:30.467Z,11.25
2023-04-16T17:24:57.011Z,10.98
2023-04-16T17:27:23.644Z,10.97
2023-04-16T17:29:50.174Z,10.88
2023-04-16T17:32:16.743Z,10.95
2023-04-16T17:34:43.367Z,10.94
2023-04-16T17:37:09.958Z,10.72
2023-04-16T17:39:36.511Z,10.82
2023-04-16T17:42:04.164Z,10.79
2023-04-16T17:44:30.696Z,10.53
2023-04-16T17:46:57.270Z,10.59
2023-04-16T17:49:23.824Z,10.56
2023-04-16T17:51:50.369Z,10.60
2023-04-16T17:54:16.874Z,10.59
2023-04-16T17:56:43.476Z,10.59
2023-04-16T17:59:10.050Z,10.61
2023-04-16T18:01:36.727Z,10.63
2023-04-16T18:04:03.507Z,10.63
2023-04-16T18:06:31.145Z,10.68
2023-04-16T18:08:57.747Z,10.66
2023-04-16T18:11:24.345Z,10.65
2023-04-16T18:13:52.969Z,10.55
2023-04-16T18:16:19.963Z,10.59
2023-04-16T18:18:46.648Z,10.52
2023-04-16T18:21:13.273Z,10.49
2023-04-16T18:23:39.887Z,10.55
2023-04-16T18:26:08.505Z,10.54
2023-04-16T18:28:41.643Z,10.38
2023-04-16T18:31:09.052Z,10.45
2023-04-16T18:33:53.841Z,10.41
2023-04-16T18:36:22.402Z,10.38
2023-04-16T18:39:00.002Z,10.37
2023-04-16T18:41:31.458Z,10.35
2023-04-16T18:43:58.142Z,10.32
2023-04-16T18:46:25.467Z,10.33
2023-04-16T18:48:52.341Z,10.32
2023-04-16T18:51:18.981Z,10.30
2023-04-16T18:53:47.087Z,10.22
2023-04-16T18:56:16.873Z,10.22
2023-04-16T18:58:44.058Z,10.22
2023-04-16T19:01:14.096Z,10.18
2023-04-16T19:03:40.810Z,10.21
2023-04-16T19:06:08.033Z,10.14
2023-04-16T19:08:34.554Z,10.10
2023-04-16T19:11:01.128Z,10.14
2023-04-16T19:13:27.737Z,10.11
2023-04-16T19:16:01.625Z,10.13
2023-04-16T19:18:28.470Z,10.11
2023-04-16T19:21:01.513Z,10.07
2023-04-16T19:23:28.704Z,10.11
2023-04-16T19:25:58.190Z,10.09
2023-04-16T19:28:25.270Z,10.08
2023-04-16T19:30:52.576Z,10.06
2023-04-16T19:33:19.193Z,10.05
2023-04-16T19:35:46.834Z,10.00
2023-04-16T19:38:13.588Z,10.02
2023-04-16T19:40:41.378Z,10.00
2023-04-16T19:43:08.046Z,9.80
2023-04-16T19:45:34.608Z,9.70
2023-04-16T19:48:01.326Z,9.71
2023-04-16T19:50:27.916Z,9.78
2023-04-16T19:52:54.544Z,9.62
2023-04-16T19:55:21.102Z,9.58
2023-04-16T19:57:48.154Z,9.63
2023-04-16T20:00:15.148Z,9.58
2023-04-16T20:02:41.906Z,9.62
2023-04-16T20:05:09.107Z,9.70
2023-04-16T20:07:35.760Z,9.56
2023-04-16T20:10:03.121Z,9.57
2023-04-16T20:12:29.794Z,9.54
2023-04-16T20:14:56.318Z,9.35
2023-04-16T20:17:22.868Z,9.49
2023-04-16T20:19:51.379Z,9.40
2023-04-16T20:22:18.894Z,9.37
2023-04-16T20:24:47.787Z,9.32
2023-04-16T20:27:15.415Z,9.30
2023-04-16T20:29:42.199Z,9.26
2023-04-16T20:32:08.976Z,9.32
2023-04-16T20:34:36.743Z,9.25
2023-04-16T20:37:03.551Z,9.32
2023-04-16T20:39:34.298Z,9.37
2023-04-16T20:42:04.247Z,9.37
2023-04-16T20:44:40.584Z,9.25
2023-04-16T20:47:11.849Z,9.33
2023-04-16T20:49:38.610Z,9.41
2023-04-16T20:52:05.640Z,9.42
2023-04-16T20:54:32.206Z,9.42
2023-04-16T20:56:59.001Z,9.34
2023-04-16T20:59:25.892Z,9.42
2023-04-16T21:01:52.554Z,9.37
2023-04-16T21:04:19.404Z,9.32
2023-04-16T21:06:46.838Z,9.35
2023-04-16T21:09:13.636Z,9.23
2023-04-16T21:11:40.616Z,9.19
2023-04-16T21:14:07.197Z,9.23
2023-04-16T21:16:34.009Z,9.23
2023-04-16T21:19:00.617Z,9.21
2023-04-16T21:21:27.684Z,9.16
2023-04-16T21:23:54.245Z,9.11
2023-04-16T21:26:21.106Z,9.07
2023-04-16T21:28:48.935Z,8.99
2023-04-16T21:31:15.534Z,9.01
2023-04-16T21:33:42.105Z,8.97
2023-04-16T21:36:08.890Z,8.84
2023-04-16T21:38:35.648Z,8.89
2023-04-16T21:41:02.295Z,8.82
2023-04-16T21:43:30.731Z,8.81
2023-04-16T21:45:57.709Z,8.85
2023-04-16T21:48:24.506Z,8.88
2023-04-16T21:50:59.281Z,8.92
2023-04-16T21:53:28.201Z,8.90
2023-04-16T21:55:54.825Z,8.95
2023-04-16T21:58:21.394Z,8.93
2023-04-16T22:00:47.973Z,8.94
2023-04-16T22:03:15.054Z,8.81
2023-04-16T22:05:41.710Z,8.92
2023-04-16T22:08:23.319Z,8.90
2023-04-16T22:10:50.901Z,8.90
2023-04-16T22:13:18.025Z,8.89
2023-04-16T22:15:44.576Z,8.89
2023-04-16T22:18:11.604Z,8.83
2023-04-16T22:20:39.217Z,8.86
2023-04-16T22:23:06.821Z,8.84
2023-04-16T22:25:33.631Z,8.71
2023-04-16T22:28:01.674Z,8.64
2023-04-16T22:30:28.310Z,8.61
2023-04-16T22:32:54.934Z,8.64
2023-04-16T22:35:21.560Z,8.71
2023-04-16T22:37:48.120Z,8.70
2023-04-16T22:40:14.975Z,8.68
2023-04-16T22:42:41.651Z,8.66
2023-04-16T22:45:08.935Z,8.63
2023-04-16T22:47:35.525Z,8.62
2023-04-16T22:50:03.429Z,8.54
2023-04-16T22:52:30.010Z,8.54
2023-04-16T22:54:56.574Z,8.45
2023-04-16T22:57:25.695Z,8.46
2023-04-16T22:59:53.405Z,8.38
2023-04-16T23:02:20.884Z,8.42
2023-04-16T23:04:48.119Z,8.43
2023-04-16T23:07:15.756Z,8.38
2023-04-16T23:09:42.514Z,8.34
2023-04-16T23:12:09.082Z,8.36
2023-04-16T23:14:37.028Z,8.30
2023-04-16T23:17:03.788Z,8.34
2023-04-16T23:19:31.292Z,8.31
2023-04-16T23:21:57.986Z,8.34
2023-04-16T23:24:24.588Z,8.30
2023-04-16T23:26:52.582Z,8.21
2023-04-16T23:29:19.900Z,8.16
2023-04-16T23:31:46.449Z,8.19
2023-04-16T23:34:13.070Z,8.27
2023-04-16T23:36:40.787Z,8.27
2023-04-16T23:39:07.475Z,8.19
2023-04-16T23:41:34.363Z,8.10
2023-04-16T23:44:00.925Z,8.17
2023-04-16T23:46:27.584Z,8.07
2023-04-16T23:48:55.428Z,8.06
2023-04-16T23:51:22.278Z,8.03
2023-04-16T23:53:48.883Z,8.04
2023-04-16T23:56:16.424Z,8.03
2023-04-16T23:58:43.027Z,7.96
