createdAt,value
2023-05-18T00:00:02.830Z,100.00
2023-05-18T00:02:29.338Z,100.00
2023-05-18T00:04:55.950Z,100.00
2023-05-18T00:07:22.568Z,100.00
2023-05-18T00:09:49.060Z,100.00
2023-05-18T00:12:15.640Z,100.00
2023-05-18T00:14:42.058Z,100.00
2023-05-18T00:17:08.491Z,100.00
2023-05-18T00:19:35.020Z,100.00
2023-05-18T00:22:02.277Z,100.00
2023-05-18T00:24:28.861Z,100.00
2023-05-18T00:26:55.375Z,100.00
2023-05-18T00:29:21.888Z,100.00
2023-05-18T00:31:48.466Z,100.00
2023-05-18T00:34:16.715Z,100.00
2023-05-18T00:36:43.361Z,100.00
2023-05-18T00:39:10.307Z,100.00
2023-05-18T00:41:36.866Z,100.00
2023-05-18T00:44:04.745Z,100.00
2023-05-18T00:46:31.937Z,100.00
2023-05-18T00:48:59.115Z,100.00
2023-05-18T00:51:26.296Z,100.00
2023-05-18T00:53:53.923Z,100.00
2023-05-18T00:56:23.678Z,100.00
2023-05-18T00:58:52.848Z,100.00
2023-05-18T01:01:20.212Z,100.00
2023-05-18T01:03:46.827Z,100.00
2023-05-18T01:06:14.778Z,100.00
2023-05-18T01:08:42.877Z,100.00
2023-05-18T01:11:24.854Z,100.00
2023-05-18T01:14:03.279Z,100.00
2023-05-18T01:16:34.578Z,100.00
2023-05-18T01:19:14.069Z,100.00
2023-05-18T01:21:55.576Z,100.00
2023-05-18T01:24:48.507Z,100.00
2023-05-18T01:27:17.778Z,100.00
2023-05-18T01:29:48.602Z,100.00
2023-05-18T01:32:20.227Z,100.00
2023-05-18T01:34:47.482Z,100.00
2023-05-18T01:37:14.127Z,100.00
2023-05-18T01:39:42.059Z,100.00
2023-05-18T01:42:14.557Z,100.00
2023-05-18T01:44:50.899Z,100.00
2023-05-18T01:47:18.289Z,100.00
2023-05-18T01:50:05.050Z,100.00
2023-05-18T01:52:37.687Z,100.00
2023-05-18T01:55:06.437Z,100.00
2023-05-18T01:57:35.058Z,100.00
2023-05-18T02:00:02.521Z,100.00
2023-05-18T02:02:29.129Z,100.00
2023-05-18T02:04:56.179Z,100.00
2023-05-18T02:07:22.718Z,100.00
2023-05-18T02:09:49.487Z,100.00
2023-05-18T02:12:15.961Z,100.00
2023-05-18T02:14:42.509Z,100.00
2023-05-18T02:17:09.057Z,100.00
2023-05-18T02:19:38.690Z,100.00
2023-05-18T02:22:07.074Z,100.00
2023-05-18T02:24:34.421Z,100.00
2023-05-18T02:27:01.472Z,100.00
2023-05-18T02:29:27.965Z,100.00
2023-05-18T02:31:54.473Z,100.00
2023-05-18T02:34:22.817Z,100.00
2023-05-18T02:36:49.441Z,100.00
2023-05-18T02:39:16.191Z,100.00
2023-05-18T02:41:42.620Z,100.00
2023-05-18T02:44:09.125Z,100.00
2023-05-18T02:46:35.651Z,100.00
2023-05-18T02:49:02.137Z,100.00
2023-05-18T02:51:29.894Z,100.00
2023-05-18T02:53:57.463Z,100.00
2023-05-18T02:56:24.753Z,100.00
2023-05-18T02:58:58.417Z,100.00
2023-05-18T03:01:27.102Z,100.00
2023-05-18T03:03:54.391Z,100.00
2023-05-18T03:06:26.460Z,100.00
2023-05-18T03:08:56.161Z,100.00
2023-05-18T03:11:23.324Z,100.00
2023-05-18T03:13:50.034Z,100.00
2023-05-18T03:16:16.542Z,100.00
2023-05-18T03:18:43.140Z,100.00
2023-05-18T03:21:10.025Z,100.00
2023-05-18T03:23:36.498Z,100.00
2023-05-18T03:26:03.802Z,100.00
2023-05-18T03:28:30.757Z,100.00
2023-05-18T03:30:57.859Z,100.00
2023-05-18T03:33:24.485Z,100.00
2023-05-18T03:35:52.191Z,100.00
2023-05-18T03:38:18.783Z,100.00
2023-05-18T03:40:45.388Z,100.00
2023-05-18T03:43:11.821Z,100.00
2023-05-18T03:45:38.262Z,100.00
2023-05-18T03:48:04.934Z,100.00
2023-05-18T03:50:31.790Z,100.00
2023-05-18T03:52:58.276Z,100.00
2023-05-18T03:55:24.770Z,100.00
2023-05-18T03:57:51.282Z,100.00
2023-05-18T04:00:18.125Z,100.00
2023-05-18T04:02:44.762Z,100.00
2023-05-18T04:05:11.270Z,100.00
2023-05-18T04:07:43.886Z,100.00
2023-05-18T04:10:12.089Z,100.00
2023-05-18T04:12:38.853Z,100.00
2023-05-18T04:15:05.863Z,100.00
2023-05-18T04:17:33.443Z,100.00
2023-05-18T04:19:59.950Z,100.00
2023-05-18T04:22:29.784Z,100.00
2023-05-18T04:24:57.379Z,100.00
2023-05-18T04:27:23.905Z,100.00
2023-05-18T04:29:50.405Z,100.00
2023-05-18T04:32:18.449Z,100.00
2023-05-18T04:34:49.423Z,100.00
2023-05-18T04:37:17.933Z,100.00
2023-05-18T04:39:44.402Z,100.00
2023-05-18T04:42:11.003Z,100.00
2023-05-18T04:44:39.111Z,100.00
2023-05-18T04:47:08.380Z,100.00
2023-05-18T04:49:35.017Z,100.00
2023-05-18T04:52:01.533Z,100.00
2023-05-18T04:54:32.512Z,100.00
2023-05-18T04:56:59.354Z,100.00
2023-05-18T04:59:26.530Z,100.00
2023-05-18T05:01:53.663Z,100.00
2023-05-18T05:04:21.626Z,100.00
2023-05-18T05:06:48.174Z,100.00
2023-05-18T05:09:14.855Z,100.00
2023-05-18T05:11:41.995Z,100.00
2023-05-18T05:14:08.501Z,100.00
2023-05-18T05:16:35.723Z,100.00
2023-05-18T05:19:02.598Z,100.00
2023-05-18T05:21:29.112Z,100.00
2023-05-18T05:23:55.637Z,100.00
2023-05-18T05:26:22.254Z,100.00
2023-05-18T05:28:48.689Z,100.00
2023-05-18T05:31:15.309Z,100.00
2023-05-18T05:33:42.081Z,100.00
2023-05-18T05:36:08.838Z,100.00
2023-05-18T05:38:35.272Z,100.00
2023-05-18T05:41:01.941Z,100.00
2023-05-18T05:43:28.340Z,100.00
2023-05-18T05:45:54.901Z,100.00
2023-05-18T05:48:21.492Z,100.00
2023-05-18T05:50:48.018Z,100.00
2023-05-18T05:53:17.818Z,100.00
2023-05-18T05:55:44.376Z,100.00
2023-05-18T05:58:10.944Z,100.00
2023-05-18T06:00:37.401Z,100.00
2023-05-18T06:03:03.981Z,100.00
2023-05-18T06:05:30.675Z,100.00
2023-05-18T06:07:57.648Z,100.00
2023-05-18T06:10:24.144Z,100.00
2023-05-18T06:12:50.658Z,100.00
2023-05-18T06:15:19.219Z,100.00
2023-05-18T06:17:45.855Z,100.00
2023-05-18T06:20:13.671Z,100.00
2023-05-18T06:22:40.178Z,100.00
2023-05-18T06:25:06.822Z,100.00
2023-05-18T06:27:33.322Z,100.00
2023-05-18T06:29:59.744Z,100.00
2023-05-18T06:32:27.447Z,100.00
2023-05-18T06:34:53.983Z,100.00
2023-05-18T06:37:21.364Z,100.00
2023-05-18T06:39:47.849Z,100.00
2023-05-18T06:42:14.288Z,100.00
2023-05-18T06:44:40.759Z,100.00
2023-05-18T06:47:07.623Z,100.00
2023-05-18T06:49:34.075Z,100.00
2023-05-18T06:52:00.575Z,100.00
2023-05-18T06:54:29.398Z,100.00
2023-05-18T06:56:55.882Z,100.00
2023-05-18T06:59:23.156Z,100.00
2023-05-18T07:01:49.618Z,100.00
2023-05-18T07:04:16.275Z,100.00
2023-05-18T07:06:42.922Z,100.00
2023-05-18T07:09:09.367Z,100.00
2023-05-18T07:11:35.820Z,100.00
2023-05-18T07:14:02.252Z,100.00
2023-05-18T07:16:29.033Z,100.00
2023-05-18T07:18:57.779Z,100.00
2023-05-18T07:21:25.162Z,100.00
2023-05-18T07:23:52.724Z,100.00
2023-05-18T07:26:19.777Z,100.00
2023-05-18T07:28:47.746Z,100.00
2023-05-18T07:31:16.339Z,100.00
2023-05-18T07:33:43.987Z,100.00
2023-05-18T07:36:10.864Z,100.00
2023-05-18T07:38:37.471Z,100.00
2023-05-18T07:41:03.946Z,100.00
2023-05-18T07:43:30.847Z,100.00
2023-05-18T07:45:57.284Z,100.00
2023-05-18T07:48:23.838Z,100.00
2023-05-18T07:50:50.290Z,100.00
2023-05-18T07:53:16.794Z,100.00
2023-05-18T07:55:43.337Z,100.00
2023-05-18T07:58:10.593Z,100.00
2023-05-18T08:00:37.461Z,100.00
2023-05-18T08:03:04.502Z,100.00
2023-05-18T08:05:31.407Z,100.00
2023-05-18T08:07:58.077Z,100.00
2023-05-18T08:10:24.746Z,100.00
2023-05-18T08:12:51.649Z,100.00
2023-05-18T08:15:18.251Z,100.00
2023-05-18T08:17:44.771Z,100.00
2023-05-18T08:20:11.834Z,100.00
2023-05-18T08:22:38.355Z,100.00
2023-05-18T08:25:05.231Z,100.00
2023-05-18T08:27:31.793Z,100.00
2023-05-18T08:29:58.335Z,100.00
2023-05-18T08:32:25.421Z,100.00
2023-05-18T08:34:51.941Z,100.00
2023-05-18T08:37:18.462Z,100.00
2023-05-18T08:39:46.211Z,100.00
2023-05-18T08:42:49.492Z,95.74
2023-05-18T08:45:48.831Z,96.22
2023-05-18T08:48:16.669Z,97.84
2023-05-18T08:50:44.344Z,97.48
2023-05-18T08:53:12.187Z,96.26
2023-05-18T08:55:40.294Z,94.55
2023-05-18T08:58:09.087Z,93.25
2023-05-18T09:00:36.134Z,91.52
2023-05-18T09:03:04.973Z,88.24
2023-05-18T09:05:31.809Z,86.95
2023-05-18T09:07:59.243Z,86.35
2023-05-18T09:10:26.256Z,84.04
2023-05-18T09:12:56.144Z,79.54
2023-05-18T09:15:25.225Z,76.96
2023-05-18T09:17:52.119Z,76.53
2023-05-18T09:20:20.235Z,76.09
2023-05-18T09:22:49.396Z,76.21
2023-05-18T09:25:17.090Z,74.75
2023-05-18T09:27:43.924Z,74.21
2023-05-18T09:30:11.920Z,71.95
2023-05-18T09:32:38.772Z,66.31
2023-05-18T09:35:06.792Z,65.87
2023-05-18T09:37:33.937Z,66.11
2023-05-18T09:40:04.944Z,64.97
2023-05-18T09:42:39.580Z,59.17
2023-05-18T09:45:17.710Z,58.05
2023-05-18T09:47:44.387Z,60.47
2023-05-18T09:50:11.473Z,59.07
2023-05-18T09:52:45.309Z,55.11
2023-05-18T09:55:12.908Z,57.99
2023-05-18T09:57:49.958Z,56.44
2023-05-18T10:00:19.304Z,57.28
2023-05-18T10:02:49.085Z,57.67
2023-05-18T10:05:27.332Z,51.35
2023-05-18T10:07:55.081Z,55.24
2023-05-18T10:10:24.143Z,57.24
2023-05-18T10:12:51.127Z,55.10
2023-05-18T10:15:20.790Z,55.88
2023-05-18T10:17:48.630Z,55.54
2023-05-18T10:20:19.686Z,53.30
2023-05-18T10:22:48.047Z,54.85
2023-05-18T10:25:21.036Z,54.18
2023-05-18T10:27:56.371Z,47.11
2023-05-18T10:30:23.100Z,48.68
2023-05-18T10:32:51.349Z,48.05
2023-05-18T10:35:18.342Z,49.63
2023-05-18T10:37:50.327Z,48.15
2023-05-18T10:40:18.179Z,48.70
2023-05-18T10:42:46.384Z,47.48
2023-05-18T10:45:14.071Z,47.83
2023-05-18T10:47:43.380Z,47.28
2023-05-18T10:50:10.702Z,47.09
2023-05-18T10:52:38.075Z,47.68
2023-05-18T10:55:06.842Z,47.94
2023-05-18T10:57:38.340Z,45.63
2023-05-18T11:00:08.139Z,46.87
2023-05-18T11:02:35.143Z,48.24
2023-05-18T11:05:05.702Z,46.11
2023-05-18T11:07:34.000Z,45.84
2023-05-18T11:10:09.187Z,46.53
2023-05-18T11:12:38.152Z,45.37
2023-05-18T11:15:08.284Z,45.29
2023-05-18T11:17:35.152Z,45.16
2023-05-18T11:20:05.775Z,45.72
2023-05-18T11:22:57.388Z,39.51
2023-05-18T11:25:32.999Z,41.30
2023-05-18T11:28:03.264Z,44.59
2023-05-18T11:30:45.121Z,45.28
2023-05-18T11:33:14.547Z,44.51
2023-05-18T11:36:03.253Z,40.87
2023-05-18T11:38:49.536Z,41.33
2023-05-18T11:41:29.095Z,41.05
2023-05-18T11:44:06.724Z,39.14
2023-05-18T11:46:33.854Z,41.12
2023-05-18T11:49:09.725Z,38.75
2023-05-18T11:52:02.480Z,37.94
2023-05-18T11:54:33.240Z,40.25
2023-05-18T11:56:59.851Z,41.10
2023-05-18T11:59:46.390Z,40.03
2023-05-18T12:02:19.646Z,39.27
2023-05-18T12:04:51.955Z,39.98
2023-05-18T12:07:22.561Z,39.59
2023-05-18T12:09:49.555Z,38.76
2023-05-18T12:12:20.183Z,38.24
2023-05-18T12:14:53.845Z,38.04
2023-05-18T12:17:20.482Z,37.64
2023-05-18T12:19:48.664Z,37.27
2023-05-18T12:22:15.819Z,37.11
2023-05-18T12:24:44.146Z,36.37
2023-05-18T12:27:12.087Z,36.55
2023-05-18T12:29:40.407Z,36.64
2023-05-18T12:32:12.429Z,36.39
2023-05-18T12:34:39.565Z,36.87
2023-05-18T12:37:07.939Z,36.47
2023-05-18T12:39:35.136Z,37.28
2023-05-18T12:42:15.267Z,34.35
2023-05-18T12:44:45.481Z,35.63
2023-05-18T12:47:12.748Z,36.11
2023-05-18T12:49:48.016Z,34.56
2023-05-18T12:52:16.855Z,35.08
2023-05-18T12:55:00.824Z,32.96
2023-05-18T12:57:27.864Z,34.42
2023-05-18T12:59:54.845Z,34.53
2023-05-18T13:02:31.769Z,32.93
2023-05-18T13:05:10.245Z,31.34
2023-05-18T13:07:42.325Z,33.80
2023-05-18T13:10:15.579Z,33.65
2023-05-18T13:12:49.709Z,33.21
2023-05-18T13:15:17.207Z,32.79
2023-05-18T13:17:52.494Z,32.44
2023-05-18T13:20:19.074Z,32.74
2023-05-18T13:22:45.638Z,31.51
2023-05-18T13:25:12.155Z,33.15
2023-05-18T13:27:38.653Z,33.25
2023-05-18T13:30:06.051Z,32.64
2023-05-18T13:32:33.671Z,32.80
2023-05-18T13:35:00.179Z,33.09
2023-05-18T13:37:26.722Z,33.48
2023-05-18T13:39:53.117Z,32.54
2023-05-18T13:42:21.333Z,31.30
2023-05-18T13:44:48.142Z,30.44
2023-05-18T13:47:14.573Z,31.57
2023-05-18T13:49:41.012Z,31.48
2023-05-18T13:52:07.442Z,31.96
2023-05-18T13:54:33.878Z,31.69
2023-05-18T13:57:00.357Z,31.66
2023-05-18T13:59:27.611Z,31.23
2023-05-18T14:01:54.053Z,30.30
2023-05-18T14:04:20.516Z,29.81
2023-05-18T14:06:46.994Z,30.74
2023-05-18T14:09:13.429Z,31.05
2023-05-18T14:11:39.834Z,31.12
2023-05-18T14:14:06.663Z,31.56
2023-05-18T14:16:33.147Z,30.66
2023-05-18T14:18:59.632Z,29.83
2023-05-18T14:21:26.047Z,29.29
2023-05-18T14:23:52.461Z,30.54
2023-05-18T14:26:18.986Z,30.55
2023-05-18T14:28:46.257Z,30.67
2023-05-18T14:31:12.781Z,30.42
2023-05-18T14:33:39.287Z,29.92
2023-05-18T14:36:06.144Z,30.71
2023-05-18T14:38:32.658Z,30.58
2023-05-18T14:40:59.142Z,29.58
2023-05-18T14:43:25.666Z,29.93
2023-05-18T14:46:04.305Z,30.18
2023-05-18T14:48:34.921Z,30.25
2023-05-18T14:51:01.384Z,30.20
2023-05-18T14:53:27.825Z,30.46
2023-05-18T14:55:54.331Z,29.47
2023-05-18T14:58:20.832Z,29.13
2023-05-18T15:00:47.259Z,28.88
2023-05-18T15:03:14.404Z,29.50
2023-05-18T15:05:41.464Z,28.92
2023-05-18T15:08:07.884Z,28.48
2023-05-18T15:10:34.285Z,28.32
2023-05-18T15:13:00.729Z,28.92
2023-05-18T15:15:27.132Z,28.61
2023-05-18T15:17:53.732Z,28.14
2023-05-18T15:20:20.566Z,27.72
2023-05-18T15:22:47.030Z,27.54
2023-05-18T15:25:13.451Z,28.13
2023-05-18T15:27:39.940Z,27.74
2023-05-18T15:30:11.282Z,27.87
2023-05-18T15:32:38.734Z,27.14
2023-05-18T15:35:06.657Z,26.47
2023-05-18T15:37:33.420Z,27.63
2023-05-18T15:40:00.008Z,27.23
2023-05-18T15:42:27.129Z,27.53
2023-05-18T15:44:53.677Z,27.38
2023-05-18T15:47:20.124Z,26.94
2023-05-18T15:49:46.555Z,26.82
2023-05-18T15:52:12.983Z,27.00
2023-05-18T15:54:39.415Z,26.51
2023-05-18T15:57:06.162Z,27.10
2023-05-18T15:59:32.582Z,27.07
2023-05-18T16:01:59.059Z,26.46
2023-05-18T16:04:25.635Z,26.40
2023-05-18T16:06:52.102Z,26.31
2023-05-18T16:09:18.535Z,26.54
2023-05-18T16:11:44.966Z,27.07
2023-05-18T16:14:11.418Z,26.20
2023-05-18T16:16:37.890Z,26.48
2023-05-18T16:19:05.510Z,26.77
2023-05-18T16:21:32.052Z,26.95
2023-05-18T16:23:58.662Z,26.63
2023-05-18T16:26:26.134Z,26.84
2023-05-18T16:28:52.586Z,26.81
2023-05-18T16:31:19.161Z,27.36
2023-05-18T16:33:45.717Z,27.00
2023-05-18T16:36:12.501Z,27.29
2023-05-18T16:38:39.224Z,27.10
2023-05-18T16:41:06.464Z,27.81
2023-05-18T16:43:33.724Z,28.36
2023-05-18T16:46:00.242Z,28.49
2023-05-18T16:48:26.997Z,28.83
2023-05-18T16:50:53.545Z,30.17
2023-05-18T16:53:19.993Z,29.37
2023-05-18T16:55:46.524Z,30.48
2023-05-18T16:58:12.989Z,29.21
2023-05-18T17:00:39.460Z,30.72
2023-05-18T17:03:06.540Z,28.95
2023-05-18T17:05:34.585Z,29.17
2023-05-18T17:08:01.062Z,29.56
2023-05-18T17:10:27.531Z,28.69
2023-05-18T17:12:54.440Z,28.79
2023-05-18T17:15:20.871Z,28.96
2023-05-18T17:17:47.425Z,29.80
2023-05-18T17:20:14.010Z,29.10
2023-05-18T17:22:40.472Z,29.78
2023-05-18T17:25:07.695Z,29.31
2023-05-18T17:27:34.192Z,28.91
2023-05-18T17:30:00.832Z,29.42
2023-05-18T17:32:27.260Z,28.74
2023-05-18T17:34:53.702Z,28.54
2023-05-18T17:37:20.393Z,28.56
2023-05-18T17:39:46.877Z,28.84
2023-05-18T17:42:13.341Z,29.24
2023-05-18T17:44:40.125Z,29.95
2023-05-18T17:47:06.703Z,30.67
2023-05-18T17:49:33.506Z,31.03
2023-05-18T17:51:59.997Z,31.71
2023-05-18T17:54:26.474Z,32.50
2023-05-18T17:56:53.038Z,33.19
2023-05-18T17:59:19.477Z,33.51
2023-05-18T18:01:46.191Z,33.63
2023-05-18T18:04:12.659Z,36.16
2023-05-18T18:06:39.349Z,36.19
2023-05-18T18:09:05.924Z,36.65
2023-05-18T18:11:32.480Z,37.20
2023-05-18T18:13:59.629Z,38.02
2023-05-18T18:16:26.238Z,38.21
2023-05-18T18:18:52.919Z,39.28
2023-05-18T18:21:19.630Z,39.79
2023-05-18T18:23:46.146Z,40.19
2023-05-18T18:26:12.687Z,40.75
2023-05-18T18:28:39.336Z,41.18
2023-05-18T18:31:05.944Z,41.89
2023-05-18T18:33:32.927Z,41.98
2023-05-18T18:35:59.552Z,42.44
2023-05-18T18:38:28.996Z,42.85
2023-05-18T18:41:01.624Z,42.87
2023-05-18T18:43:28.622Z,42.59
2023-05-18T18:45:56.972Z,42.65
2023-05-18T18:48:23.887Z,42.77
2023-05-18T18:50:50.443Z,42.88
2023-05-18T18:53:17.235Z,43.40
2023-05-18T18:55:43.736Z,43.46
2023-05-18T18:58:10.303Z,43.63
2023-05-18T19:00:36.902Z,44.00
2023-05-18T19:03:04.054Z,44.70
2023-05-18T19:05:31.300Z,44.69
2023-05-18T19:07:58.059Z,45.78
2023-05-18T19:10:25.406Z,46.11
2023-05-18T19:12:51.878Z,46.22
2023-05-18T19:15:18.701Z,46.63
2023-05-18T19:17:52.028Z,46.69
2023-05-18T19:20:18.806Z,46.67
2023-05-18T19:22:45.216Z,46.63
2023-05-18T19:25:11.671Z,46.83
2023-05-18T19:27:38.218Z,46.89
2023-05-18T19:30:05.898Z,47.16
2023-05-18T19:32:32.515Z,47.08
2023-05-18T19:34:59.070Z,47.00
2023-05-18T19:37:25.598Z,46.61
2023-05-18T19:39:52.121Z,47.15
2023-05-18T19:42:18.576Z,47.08
2023-05-18T19:44:45.018Z,47.63
2023-05-18T19:47:11.668Z,47.79
2023-05-18T19:49:38.089Z,47.92
2023-05-18T19:52:08.154Z,47.81
2023-05-18T19:54:38.343Z,48.61
2023-05-18T19:57:05.098Z,48.57
2023-05-18T19:59:31.601Z,48.42
2023-05-18T20:01:59.338Z,48.96
2023-05-18T20:04:28.366Z,48.82
2023-05-18T20:06:58.809Z,49.18
2023-05-18T20:09:25.914Z,49.49
2023-05-18T20:11:53.302Z,49.28
2023-05-18T20:14:20.019Z,49.58
2023-05-18T20:16:46.531Z,49.61
2023-05-18T20:19:13.856Z,50.00
2023-05-18T20:21:41.216Z,50.04
2023-05-18T20:24:07.696Z,50.36
2023-05-18T20:26:34.230Z,50.41
2023-05-18T20:29:00.762Z,50.51
2023-05-18T20:31:27.247Z,50.45
2023-05-18T20:33:56.933Z,50.84
2023-05-18T20:36:25.186Z,51.32
2023-05-18T20:38:52.988Z,51.01
2023-05-18T20:41:19.906Z,51.08
2023-05-18T20:43:46.715Z,51.40
2023-05-18T20:46:16.001Z,51.57
2023-05-18T20:48:44.687Z,51.78
2023-05-18T20:51:15.570Z,51.71
2023-05-18T20:53:42.348Z,52.25
2023-05-18T20:56:08.899Z,52.08
2023-05-18T20:58:35.631Z,52.65
2023-05-18T21:01:06.965Z,53.02
2023-05-18T21:03:34.429Z,53.30
2023-05-18T21:06:04.400Z,54.80
2023-05-18T21:08:30.856Z,55.24
2023-05-18T21:10:57.286Z,56.85
2023-05-18T21:13:23.758Z,56.88
2023-05-18T21:15:50.272Z,57.49
2023-05-18T21:18:16.958Z,57.78
2023-05-18T21:20:43.761Z,58.37
2023-05-18T21:23:10.350Z,58.94
2023-05-18T21:25:36.875Z,60.17
2023-05-18T21:28:03.352Z,60.46
2023-05-18T21:30:32.167Z,61.15
2023-05-18T21:32:58.915Z,62.10
2023-05-18T21:35:25.500Z,63.64
2023-05-18T21:37:51.947Z,63.71
2023-05-18T21:40:18.406Z,64.33
2023-05-18T21:42:45.873Z,66.20
2023-05-18T21:45:13.426Z,67.39
2023-05-18T21:47:40.076Z,68.19
2023-05-18T21:50:07.210Z,69.44
2023-05-18T21:52:33.645Z,70.44
2023-05-18T21:55:00.231Z,72.34
2023-05-18T21:57:26.650Z,73.49
2023-05-18T21:59:53.110Z,75.25
2023-05-18T22:02:19.535Z,75.91
2023-05-18T22:04:45.955Z,78.07
2023-05-18T22:07:13.859Z,80.03
2023-05-18T22:09:40.454Z,80.75
2023-05-18T22:12:07.023Z,81.48
2023-05-18T22:14:33.576Z,82.82
2023-05-18T22:17:00.044Z,83.82
2023-05-18T22:19:26.689Z,85.14
2023-05-18T22:21:53.820Z,86.33
2023-05-18T22:24:20.444Z,86.40
2023-05-18T22:26:46.938Z,87.59
2023-05-18T22:29:13.461Z,88.58
2023-05-18T22:31:40.006Z,89.58
2023-05-18T22:34:06.513Z,89.46
2023-05-18T22:36:32.978Z,90.35
2023-05-18T22:38:59.434Z,92.35
2023-05-18T22:41:26.907Z,92.82
2023-05-18T22:43:53.359Z,93.25
2023-05-18T22:46:19.877Z,94.16
2023-05-18T22:48:46.323Z,94.44
2023-05-18T22:51:12.779Z,94.55
2023-05-18T22:53:39.212Z,95.05
2023-05-18T22:56:07.032Z,97.61
2023-05-18T22:58:33.796Z,96.56
2023-05-18T23:01:00.404Z,96.40
2023-05-18T23:03:26.899Z,97.47
2023-05-18T23:05:53.435Z,97.59
2023-05-18T23:08:20.369Z,100.00
2023-05-18T23:10:48.025Z,100.00
2023-05-18T23:13:17.383Z,100.00
2023-05-18T23:15:44.359Z,100.00
2023-05-18T23:18:12.489Z,100.00
2023-05-18T23:20:39.187Z,100.00
2023-05-18T23:23:05.888Z,100.00
2023-05-18T23:25:32.387Z,100.00
2023-05-18T23:27:58.860Z,100.00
2023-05-18T23:30:25.361Z,100.00
2023-05-18T23:32:53.030Z,100.00
2023-05-18T23:35:19.930Z,100.00
2023-05-18T23:37:49.792Z,100.00
2023-05-18T23:40:18.272Z,100.00
2023-05-18T23:42:45.388Z,100.00
2023-05-18T23:45:12.574Z,100.00
2023-05-18T23:47:39.362Z,100.00
2023-05-18T23:50:06.603Z,100.00
2023-05-18T23:52:34.743Z,100.00
2023-05-18T23:55:02.758Z,100.00
2023-05-18T23:57:29.563Z,100.00
2023-05-18T23:59:56.349Z,100.00
