createdAt,value
2023-02-12T00:03:53.416Z,13.43
2023-02-12T00:08:57.690Z,13.97
2023-02-12T00:14:02.153Z,13.33
2023-02-12T00:19:04.242Z,13.20
2023-02-12T00:24:06.494Z,12.60
2023-02-12T00:29:10.032Z,12.20
2023-02-12T00:34:12.628Z,13.50
2023-02-12T00:39:16.303Z,13.37
2023-02-12T00:44:18.430Z,13.67
2023-02-12T00:49:20.458Z,12.13
2023-02-12T00:54:22.564Z,12.07
2023-02-12T00:59:26.359Z,12.67
2023-02-12T01:04:28.570Z,13.20
2023-02-12T01:09:30.665Z,12.10
2023-02-12T01:14:33.177Z,13.57
2023-02-12T01:19:35.237Z,12.03
2023-02-12T01:24:37.370Z,13.40
2023-02-12T01:29:39.910Z,13.90
2023-02-12T01:34:42.334Z,10.27
2023-02-12T01:39:44.724Z,12.67
2023-02-12T01:45:14.274Z,13.03
2023-02-12T01:50:21.205Z,13.57
2023-02-12T01:55:24.797Z,13.23
2023-02-12T02:00:27.051Z,8.40
2023-02-12T02:05:38.126Z,12.77
2023-02-12T02:10:40.626Z,13.10
2023-02-12T02:15:50.057Z,13.10
2023-02-12T02:21:23.106Z,12.80
2023-02-12T02:27:01.956Z,12.50
2023-02-12T02:32:27.354Z,13.27
2023-02-12T02:37:40.702Z,12.57
2023-02-12T02:42:49.280Z,13.33
2023-02-12T02:48:17.234Z,10.57
2023-02-12T02:53:28.005Z,13.47
2023-02-12T02:58:41.881Z,12.00
2023-02-12T03:04:08.949Z,12.27
2023-02-12T03:09:38.070Z,13.80
2023-02-12T03:14:49.060Z,14.10
2023-02-12T03:20:00.321Z,13.73
2023-02-12T03:25:15.141Z,14.27
2023-02-12T03:30:17.498Z,13.50
2023-02-12T03:35:34.480Z,14.93
2023-02-12T03:40:43.224Z,14.10
2023-02-12T03:45:50.410Z,14.43
2023-02-12T03:51:10.895Z,13.40
2023-02-12T03:56:25.434Z,12.10
2023-02-12T04:01:28.857Z,13.93
2023-02-12T04:06:30.931Z,12.07
2023-02-12T04:12:14.680Z,13.93
2023-02-12T04:17:48.387Z,13.30
2023-02-12T04:23:34.782Z,13.50
2023-02-12T04:29:04.219Z,9.97
2023-02-12T04:34:24.850Z,13.50
2023-02-12T04:39:32.853Z,9.93
2023-02-12T04:44:44.015Z,12.43
2023-02-12T04:49:46.100Z,14.90
2023-02-12T04:54:48.137Z,14.23
2023-02-12T04:59:50.206Z,15.33
2023-02-12T05:04:52.472Z,11.93
2023-02-12T05:09:54.966Z,15.10
2023-02-12T05:14:58.414Z,15.40
2023-02-12T05:20:00.779Z,15.53
2023-02-12T05:25:03.353Z,15.07
2023-02-12T05:30:06.364Z,14.87
2023-02-12T05:35:08.979Z,15.43
2023-02-12T05:40:11.835Z,14.73
2023-02-12T05:45:14.321Z,14.57
2023-02-12T05:50:16.758Z,15.63
2023-02-12T05:55:18.807Z,13.47
2023-02-12T06:00:21.559Z,13.30
2023-02-12T06:05:23.623Z,14.23
2023-02-12T06:10:25.816Z,14.13
2023-02-12T06:15:27.850Z,14.77
2023-02-12T06:20:30.313Z,15.07
2023-02-12T06:25:32.372Z,14.90
2023-02-12T06:30:35.350Z,14.40
2023-02-12T06:35:38.068Z,14.93
2023-02-12T06:40:40.233Z,14.43
2023-02-12T06:45:42.490Z,15.33
2023-02-12T06:50:44.819Z,15.43
2023-02-12T06:55:46.935Z,16.27
2023-02-12T07:00:48.995Z,16.20
2023-02-12T07:05:50.990Z,15.20
2023-02-12T07:10:52.983Z,14.63
2023-02-12T07:15:55.484Z,14.43
2023-02-12T07:20:58.032Z,14.50
2023-02-12T07:26:12.080Z,15.13
2023-02-12T07:31:18.748Z,15.77
2023-02-12T07:36:21.611Z,14.77
2023-02-12T07:41:30.832Z,14.73
2023-02-12T07:46:43.773Z,15.40
2023-02-12T07:51:48.139Z,14.90
2023-02-12T07:56:51.006Z,13.27
2023-02-12T08:01:54.168Z,14.97
2023-02-12T08:06:57.163Z,14.90
2023-02-12T08:11:59.678Z,15.87
2023-02-12T08:17:01.988Z,15.77
2023-02-12T08:22:04.645Z,15.43
2023-02-12T08:27:06.829Z,15.77
2023-02-12T08:32:14.146Z,15.87
2023-02-12T08:37:19.237Z,15.83
2023-02-12T08:42:21.268Z,15.50
2023-02-12T08:47:23.266Z,13.43
2023-02-12T08:52:25.409Z,16.20
2023-02-12T08:57:27.513Z,16.40
2023-02-12T09:02:29.569Z,16.67
2023-02-12T09:07:31.668Z,16.13
2023-02-12T09:12:33.647Z,13.93
2023-02-12T09:17:35.983Z,16.23
2023-02-12T09:22:38.822Z,16.50
2023-02-12T09:27:41.007Z,17.23
2023-02-12T09:32:43.407Z,17.27
2023-02-12T09:37:45.776Z,16.33
2023-02-12T09:43:06.554Z,17.07
2023-02-12T09:48:32.988Z,17.50
2023-02-12T09:53:43.170Z,14.93
2023-02-12T09:58:54.857Z,15.53
2023-02-12T10:03:57.165Z,11.40
2023-02-12T10:09:24.470Z,13.30
2023-02-12T10:14:42.682Z,13.77
2023-02-12T10:20:01.329Z,12.83
2023-02-12T10:25:29.772Z,11.80
2023-02-12T10:30:48.348Z,11.87
2023-02-12T10:35:58.368Z,10.73
2023-02-12T10:41:02.079Z,10.23
2023-02-12T10:46:04.347Z,9.63
2023-02-12T10:51:09.400Z,11.30
2023-02-12T10:56:24.907Z,10.57
2023-02-12T11:01:37.184Z,9.27
2023-02-12T11:06:40.262Z,9.20
2023-02-12T11:11:42.649Z,8.23
2023-02-12T11:16:57.598Z,9.87
2023-02-12T11:22:19.461Z,10.40
2023-02-12T11:27:28.890Z,9.40
2023-02-12T11:32:30.973Z,9.83
2023-02-12T11:37:37.259Z,8.20
2023-02-12T11:42:41.517Z,8.77
2023-02-12T11:47:46.218Z,6.17
2023-02-12T11:52:53.767Z,5.10
2023-02-12T11:58:15.197Z,5.13
2023-02-12T12:03:34.408Z,4.73
2023-02-12T12:08:45.307Z,5.60
2023-02-12T12:14:01.694Z,4.93
2023-02-12T12:19:34.043Z,4.70
2023-02-12T12:24:56.019Z,4.70
2023-02-12T12:30:06.903Z,4.83
2023-02-12T12:35:15.042Z,4.33
2023-02-12T12:40:35.229Z,5.07
2023-02-12T12:45:58.946Z,4.80
2023-02-12T12:51:38.080Z,4.53
2023-02-12T12:57:28.597Z,5.07
2023-02-12T13:02:33.882Z,5.40
2023-02-12T13:08:01.162Z,4.27
2023-02-12T13:13:38.011Z,4.70
2023-02-12T13:19:04.971Z,4.33
2023-02-12T13:24:32.399Z,4.00
2023-02-12T13:29:52.856Z,4.10
2023-02-12T13:34:57.251Z,4.67
2023-02-12T13:40:03.140Z,4.40
2023-02-12T13:45:30.937Z,4.70
2023-02-12T13:50:36.582Z,4.10
2023-02-12T13:55:51.827Z,4.43
2023-02-12T14:00:54.238Z,4.00
2023-02-12T14:06:16.980Z,3.60
2023-02-12T14:11:25.890Z,3.53
2023-02-12T14:16:31.289Z,5.07
2023-02-12T14:21:36.750Z,3.00
2023-02-12T14:26:39.853Z,3.70
2023-02-12T14:31:42.879Z,3.10
2023-02-12T14:36:49.455Z,2.40
2023-02-12T14:42:08.443Z,2.50
2023-02-12T14:47:29.645Z,2.50
2023-02-12T14:52:39.840Z,2.40
2023-02-12T14:57:43.141Z,2.47
2023-02-12T15:02:54.154Z,2.40
2023-02-12T15:08:05.467Z,2.20
2023-02-12T15:13:22.740Z,2.70
2023-02-12T15:18:30.877Z,2.63
2023-02-12T15:23:40.100Z,2.10
2023-02-12T15:28:46.198Z,2.67
2023-02-12T15:33:52.028Z,2.33
2023-02-12T15:39:01.909Z,2.17
2023-02-12T15:44:29.075Z,2.40
2023-02-12T15:49:43.287Z,2.37
2023-02-12T15:54:48.614Z,2.17
2023-02-12T16:00:01.825Z,2.00
2023-02-12T16:05:06.182Z,2.17
2023-02-12T16:10:14.283Z,1.80
2023-02-12T16:15:34.972Z,2.10
2023-02-12T16:20:37.313Z,2.77
2023-02-12T16:25:40.431Z,1.93
2023-02-12T16:30:44.775Z,2.47
2023-02-12T16:36:03.235Z,2.23
2023-02-12T16:41:20.559Z,2.20
2023-02-12T16:46:22.679Z,2.40
2023-02-12T16:51:33.055Z,2.87
2023-02-12T16:56:42.108Z,2.70
2023-02-12T17:01:59.199Z,2.80
2023-02-12T17:07:01.552Z,3.17
2023-02-12T17:12:03.948Z,2.87
2023-02-12T17:17:06.107Z,3.17
2023-02-12T17:22:19.779Z,3.33
2023-02-12T17:27:22.033Z,3.17
2023-02-12T17:32:25.473Z,3.80
2023-02-12T17:37:27.528Z,3.50
2023-02-12T17:42:29.533Z,4.00
2023-02-12T17:47:31.714Z,3.40
2023-02-12T17:52:33.756Z,3.40
2023-02-12T17:57:35.807Z,3.83
2023-02-12T18:02:38.283Z,3.90
2023-02-12T18:07:40.511Z,3.60
2023-02-12T18:12:42.601Z,3.40
2023-02-12T18:17:45.012Z,3.83
2023-02-12T18:22:47.544Z,3.87
2023-02-12T18:27:49.683Z,4.33
2023-02-12T18:32:54.488Z,4.27
2023-02-12T18:37:56.576Z,4.20
2023-02-12T18:42:58.574Z,3.97
2023-02-12T18:48:00.661Z,4.30
2023-02-12T18:53:02.698Z,4.07
2023-02-12T18:58:04.852Z,4.73
2023-02-12T19:03:07.094Z,4.83
2023-02-12T19:08:09.227Z,3.87
2023-02-12T19:13:11.380Z,4.20
2023-02-12T19:18:13.622Z,4.13
2023-02-12T19:23:16.128Z,4.37
2023-02-12T19:28:18.512Z,4.17
2023-02-12T19:33:20.626Z,4.20
2023-02-12T19:38:22.896Z,4.23
2023-02-12T19:43:24.997Z,4.00
2023-02-12T19:48:27.212Z,3.70
2023-02-12T19:53:29.399Z,4.60
2023-02-12T19:58:31.707Z,4.77
2023-02-12T20:03:33.802Z,4.17
2023-02-12T20:08:38.557Z,4.63
2023-02-12T20:13:41.636Z,4.03
2023-02-12T20:18:49.955Z,4.90
2023-02-12T20:23:52.024Z,4.53
2023-02-12T20:28:54.171Z,5.30
2023-02-12T20:34:17.507Z,5.37
2023-02-12T20:39:21.809Z,5.10
2023-02-12T20:44:24.059Z,4.60
2023-02-12T20:49:26.659Z,4.63
2023-02-12T20:54:28.928Z,5.13
2023-02-12T20:59:30.975Z,4.77
2023-02-12T21:04:33.128Z,5.97
2023-02-12T21:09:35.274Z,5.70
2023-02-12T21:14:37.580Z,5.37
2023-02-12T21:19:39.693Z,6.17
2023-02-12T21:24:41.656Z,5.27
2023-02-12T21:29:43.759Z,5.40
2023-02-12T21:34:48.613Z,6.17
2023-02-12T21:39:50.929Z,5.90
2023-02-12T21:44:53.152Z,6.20
2023-02-12T21:49:55.260Z,7.03
2023-02-12T21:54:57.347Z,6.27
2023-02-12T21:59:59.587Z,5.77
2023-02-12T22:05:01.583Z,6.57
2023-02-12T22:10:04.045Z,6.53
2023-02-12T22:15:06.611Z,7.20
2023-02-12T22:20:09.804Z,6.73
2023-02-12T22:25:11.858Z,7.50
2023-02-12T22:30:14.465Z,7.87
2023-02-12T22:35:17.263Z,8.10
2023-02-12T22:40:19.673Z,7.73
2023-02-12T22:45:21.651Z,6.37
2023-02-12T22:50:23.890Z,7.77
2023-02-12T22:55:25.918Z,7.27
2023-02-12T23:00:27.944Z,7.27
2023-02-12T23:05:31.628Z,6.33
2023-02-12T23:10:33.929Z,6.80
2023-02-12T23:15:35.890Z,6.47
2023-02-12T23:20:37.927Z,6.63
2023-02-12T23:25:39.972Z,6.17
2023-02-12T23:30:42.080Z,6.77
2023-02-12T23:35:48.516Z,6.33
2023-02-12T23:40:50.541Z,5.80
2023-02-12T23:45:52.568Z,6.47
2023-02-12T23:50:54.690Z,6.20
2023-02-12T23:55:56.752Z,6.03
