createdAt,value
2023-04-21T04:28:27.911Z,5.68
2023-04-21T04:29:31.066Z,5.78
2023-04-21T04:30:34.165Z,6.05
2023-04-21T04:31:36.171Z,5.25
2023-04-21T04:32:39.689Z,5.65
2023-04-21T04:33:45.283Z,5.68
2023-04-21T04:34:48.742Z,6.07
2023-04-21T04:35:51.341Z,5.85
2023-04-21T04:36:53.985Z,6.00
2023-04-21T04:37:57.458Z,6.30
2023-04-21T04:38:59.740Z,6.20
2023-04-21T04:40:02.743Z,5.28
2023-04-21T04:41:05.167Z,5.10
2023-04-21T04:42:10.881Z,5.40
2023-04-21T04:43:21.606Z,5.68
2023-04-21T04:44:25.960Z,5.38
2023-04-21T04:45:33.060Z,5.10
2023-04-21T04:46:35.514Z,5.45
2023-04-21T04:47:38.248Z,5.28
2023-04-21T04:48:40.788Z,5.05
2023-04-21T04:49:42.975Z,5.57
2023-04-21T04:50:49.638Z,5.40
2023-04-21T04:51:51.781Z,5.72
2023-04-21T04:52:53.755Z,6.18
2023-04-21T04:53:56.918Z,5.72
2023-04-21T04:55:02.565Z,5.35
2023-04-21T04:56:06.507Z,5.60
2023-04-21T04:57:08.920Z,5.93
2023-04-21T04:58:26.298Z,5.40
2023-04-21T04:59:36.030Z,5.28
2023-04-21T05:00:41.836Z,4.88
2023-04-21T05:01:46.131Z,5.30
2023-04-21T05:02:50.233Z,5.32
2023-04-21T05:03:52.370Z,4.95
2023-04-21T05:04:59.297Z,5.70
2023-04-21T05:07:26.244Z,5.70
2023-04-21T05:08:43.488Z,5.43
2023-04-21T05:10:19.550Z,5.43
2023-04-21T05:11:23.190Z,5.30
2023-04-21T05:12:27.927Z,5.60
2023-04-21T05:13:29.939Z,5.93
2023-04-21T05:14:34.840Z,5.50
2023-04-21T05:16:03.342Z,5.40
2023-04-21T05:18:23.463Z,5.53
2023-04-21T05:19:26.081Z,5.18
2023-04-21T05:21:00.927Z,5.20
2023-04-21T05:22:14.090Z,4.95
2023-04-21T05:23:20.566Z,5.82
2023-04-21T05:24:33.724Z,5.60
2023-04-21T05:27:18.442Z,5.78
2023-04-21T05:28:20.339Z,5.63
2023-04-21T05:29:22.379Z,5.90
2023-04-21T05:30:24.511Z,5.28
2023-04-21T05:31:27.206Z,5.03
2023-04-21T05:32:31.478Z,4.90
2023-04-21T05:34:00.668Z,5.75
2023-04-21T05:35:07.856Z,5.13
2023-04-21T05:36:11.028Z,5.35
2023-04-21T05:38:08.094Z,5.60
2023-04-21T05:39:13.223Z,6.00
2023-04-21T05:43:53.037Z,4.95
2023-04-21T05:44:56.008Z,5.25
2023-04-21T05:46:09.284Z,4.72
2023-04-21T05:47:14.749Z,4.75
2023-04-21T05:48:41.821Z,4.88
2023-04-21T05:49:56.068Z,5.07
2023-04-21T05:51:20.262Z,5.20
2023-04-21T05:52:30.045Z,5.32
2023-04-21T05:54:59.046Z,5.45
2023-04-21T05:59:17.543Z,4.82
2023-04-21T06:00:19.870Z,5.30
2023-04-21T06:01:21.741Z,5.07
2023-04-21T06:02:23.846Z,4.95
2023-04-21T06:03:26.106Z,4.90
2023-04-21T06:04:33.973Z,4.72
2023-04-21T06:05:38.820Z,4.68
2023-04-21T06:06:40.769Z,4.70
2023-04-21T06:07:42.673Z,4.65
2023-04-21T06:08:44.658Z,4.47
2023-04-21T06:09:50.472Z,4.40
2023-04-21T06:10:53.197Z,4.68
2023-04-21T06:11:55.008Z,4.40
2023-04-21T06:12:57.249Z,4.15
2023-04-21T06:14:02.348Z,4.75
2023-04-21T06:15:05.165Z,4.35
2023-04-21T06:16:07.040Z,4.45
2023-04-21T06:17:12.228Z,4.53
2023-04-21T06:18:15.242Z,4.95
2023-04-21T06:19:17.364Z,4.57
2023-04-21T06:20:19.663Z,4.47
2023-04-21T06:21:21.545Z,4.68
2023-04-21T06:22:23.767Z,3.53
2023-04-21T06:23:25.880Z,4.15
2023-04-21T06:24:32.800Z,4.18
2023-04-21T06:25:36.523Z,4.70
2023-04-21T06:26:38.480Z,4.13
2023-04-21T06:27:40.820Z,4.75
2023-04-21T06:28:42.849Z,5.00
2023-04-21T06:29:45.457Z,3.90
2023-04-21T06:30:49.842Z,3.85
2023-04-21T06:31:52.953Z,4.05
2023-04-21T06:32:56.338Z,4.13
2023-04-21T06:33:58.449Z,4.10
2023-04-21T06:35:00.710Z,3.78
2023-04-21T06:36:08.127Z,3.72
2023-04-21T06:37:10.384Z,3.72
2023-04-21T06:40:56.888Z,3.30
2023-04-21T06:41:59.078Z,3.65
2023-04-21T06:43:02.864Z,3.47
2023-04-21T06:44:05.055Z,3.58
2023-04-21T06:45:07.715Z,3.10
2023-04-21T06:46:09.932Z,3.05
2023-04-21T06:47:13.804Z,3.40
2023-04-21T06:48:16.257Z,3.90
2023-04-21T06:49:21.877Z,2.83
2023-04-21T06:50:49.078Z,2.80
2023-04-21T06:51:53.345Z,2.88
2023-04-21T06:52:58.037Z,2.67
2023-04-21T06:54:02.229Z,3.08
2023-04-21T06:55:04.747Z,3.00
2023-04-21T06:56:07.324Z,3.08
2023-04-21T06:57:21.784Z,2.90
2023-04-21T06:58:23.922Z,2.70
2023-04-21T06:59:26.096Z,2.90
2023-04-21T07:00:29.247Z,2.72
2023-04-21T07:01:31.074Z,2.65
2023-04-21T07:02:33.129Z,2.40
2023-04-21T07:03:36.617Z,2.47
2023-04-21T07:04:38.730Z,2.83
2023-04-21T07:05:42.868Z,3.03
2023-04-21T07:06:44.934Z,2.83
2023-04-21T07:07:46.849Z,4.15
2023-04-21T07:08:48.902Z,2.85
2023-04-21T07:09:50.916Z,3.70
2023-04-21T07:10:53.218Z,2.88
2023-04-21T07:11:55.987Z,2.80
2023-04-21T07:12:58.054Z,2.88
2023-04-21T07:14:02.298Z,2.38
2023-04-21T07:15:05.515Z,2.78
2023-04-21T07:16:08.777Z,2.30
2023-04-21T07:17:11.156Z,2.70
2023-04-21T07:18:13.363Z,2.78
2023-04-21T07:19:16.566Z,2.70
2023-04-21T07:20:23.198Z,2.50
2023-04-21T07:21:26.062Z,2.67
2023-04-21T07:22:28.011Z,2.85
2023-04-21T07:23:29.917Z,2.65
2023-04-21T07:24:35.594Z,2.90
2023-04-21T07:25:39.821Z,2.88
2023-04-21T07:26:43.651Z,2.70
2023-04-21T07:27:45.869Z,3.08
2023-04-21T07:28:49.826Z,3.33
2023-04-21T07:29:52.006Z,2.80
2023-04-21T07:30:54.405Z,2.75
2023-04-21T07:31:58.644Z,2.63
2023-04-21T07:33:00.934Z,2.72
2023-04-21T07:34:02.985Z,2.95
2023-04-21T07:35:07.772Z,2.90
2023-04-21T07:36:11.666Z,2.85
2023-04-21T07:38:00.168Z,2.60
2023-04-21T07:39:02.241Z,3.88
2023-04-21T07:40:04.768Z,3.88
2023-04-21T07:41:07.205Z,3.58
2023-04-21T07:42:09.684Z,2.78
2023-04-21T07:43:11.685Z,2.60
2023-04-21T07:48:46.447Z,2.92
2023-04-21T07:49:51.589Z,2.75
2023-04-21T07:52:22.365Z,2.90
2023-04-21T07:53:28.037Z,2.53
2023-04-21T07:56:16.598Z,2.58
2023-04-21T07:57:34.520Z,2.60
2023-04-21T07:58:45.899Z,2.60
2023-04-21T07:59:48.451Z,2.70
2023-04-21T08:00:55.035Z,2.78
2023-04-21T08:01:58.790Z,2.88
2023-04-21T08:03:51.685Z,2.83
2023-04-21T08:10:39.217Z,3.00
2023-04-21T08:11:41.207Z,3.08
2023-04-21T08:12:44.712Z,2.90
2023-04-21T08:13:46.753Z,2.65
2023-04-21T08:14:52.095Z,2.65
2023-04-21T08:16:19.521Z,2.60
2023-04-21T08:17:22.011Z,2.78
2023-04-21T08:18:24.041Z,2.70
2023-04-21T08:19:28.254Z,2.70
2023-04-21T08:20:30.911Z,2.22
2023-04-21T08:21:34.216Z,2.80
2023-04-21T08:22:48.617Z,2.78
2023-04-21T08:23:52.154Z,2.38
2023-04-21T08:24:54.395Z,2.72
2023-04-21T08:26:02.158Z,2.72
2023-04-21T08:27:04.581Z,2.63
2023-04-21T08:28:06.682Z,2.70
2023-04-21T08:29:10.764Z,2.60
2023-04-21T08:30:13.377Z,2.50
2023-04-21T08:31:17.948Z,2.50
2023-04-21T08:32:24.779Z,2.78
2023-04-21T08:33:26.848Z,2.45
2023-04-21T08:34:30.144Z,2.30
2023-04-21T08:35:32.383Z,2.85
2023-04-21T08:36:35.453Z,2.50
2023-04-21T08:37:38.787Z,2.65
2023-04-21T08:38:44.502Z,2.60
2023-04-21T08:39:46.868Z,2.55
2023-04-21T08:40:50.801Z,2.95
2023-04-21T08:41:53.314Z,2.47
2023-04-21T08:42:58.113Z,2.40
2023-04-21T08:44:01.171Z,3.03
2023-04-21T08:45:04.555Z,2.65
2023-04-21T08:46:08.405Z,2.67
2023-04-21T08:47:13.953Z,2.60
2023-04-21T08:48:21.414Z,2.75
2023-04-21T08:49:36.919Z,2.53
2023-04-21T08:50:44.991Z,2.95
2023-04-21T08:51:47.816Z,2.55
2023-04-21T08:52:49.661Z,2.80
2023-04-21T08:53:52.272Z,3.10
2023-04-21T08:54:58.791Z,3.50
2023-04-21T08:57:15.796Z,2.90
2023-04-21T08:58:19.522Z,3.10
2023-04-21T08:59:27.408Z,2.33
2023-04-21T09:00:33.827Z,2.47
2023-04-21T09:02:15.757Z,2.47
2023-04-21T09:03:28.911Z,2.42
2023-04-21T09:04:41.285Z,2.10
2023-04-21T09:05:44.120Z,2.38
2023-04-21T09:06:46.540Z,2.55
2023-04-21T09:07:48.780Z,2.75
2023-04-21T09:09:10.045Z,2.28
2023-04-21T09:10:23.946Z,2.35
2023-04-21T09:11:33.891Z,2.65
2023-04-21T09:12:41.145Z,2.30
2023-04-21T09:13:44.376Z,2.42
2023-04-21T09:14:46.801Z,2.70
2023-04-21T09:15:54.996Z,2.05
2023-04-21T09:17:04.235Z,2.10
2023-04-21T09:18:16.076Z,1.85
2023-04-21T09:19:44.734Z,2.10
2023-04-21T09:20:49.555Z,1.90
2023-04-21T09:21:55.717Z,1.92
2023-04-21T09:23:06.030Z,2.33
2023-04-21T09:24:09.504Z,2.25
2023-04-21T09:25:16.892Z,2.38
2023-04-21T09:26:29.872Z,2.05
2023-04-21T09:27:35.485Z,2.42
2023-04-21T09:28:54.834Z,2.15
2023-04-21T09:51:36.888Z,1.98
2023-04-21T09:52:47.252Z,2.20
2023-04-21T09:53:53.482Z,2.38
2023-04-21T09:55:04.377Z,2.55
2023-04-21T09:56:15.035Z,2.58
2023-04-21T15:29:30.370Z,9.82
2023-04-21T18:11:33.910Z,3.97
2023-04-21T18:40:31.473Z,3.63
2023-04-21T18:46:26.858Z,2.63
2023-04-21T18:48:52.879Z,3.03
2023-04-21T18:51:01.046Z,2.63
2023-04-21T18:56:26.155Z,2.90
2023-04-21T18:57:37.760Z,3.10
2023-04-21T18:59:29.811Z,10.65
2023-04-21T19:01:31.967Z,3.00
