createdAt,value
2018-06-20T00:00:17.868Z,99.90
2018-06-20T00:02:46.221Z,99.90
2018-06-20T00:07:42.570Z,99.90
2018-06-20T00:10:10.767Z,99.90
2018-06-20T00:12:39.082Z,99.90
2018-06-20T00:15:07.535Z,99.90
2018-06-20T00:17:35.979Z,99.90
2018-06-20T00:20:04.217Z,99.90
2018-06-20T00:22:32.433Z,99.90
2018-06-20T00:25:00.721Z,99.90
2018-06-20T00:27:29.610Z,99.90
2018-06-20T00:29:57.791Z,99.90
2018-06-20T00:32:25.935Z,99.90
2018-06-20T00:34:54.220Z,99.90
2018-06-20T00:39:50.439Z,99.90
2018-06-20T00:42:18.748Z,99.90
2018-06-20T00:44:47.090Z,99.90
2018-06-20T00:47:15.468Z,99.90
2018-06-20T00:49:43.793Z,99.90
2018-06-20T00:52:12.540Z,99.90
2018-06-20T00:54:41.492Z,99.90
2018-06-20T00:57:09.764Z,99.90
2018-06-20T00:59:39.000Z,99.90
2018-06-20T01:02:07.212Z,99.90
2018-06-20T01:04:35.382Z,99.90
2018-06-20T01:07:03.708Z,99.90
2018-06-20T01:09:32.052Z,99.90
2018-06-20T01:12:00.250Z,99.90
2018-06-20T01:14:28.421Z,99.90
2018-06-20T01:16:56.650Z,99.90
2018-06-20T01:19:24.918Z,99.90
2018-06-20T01:21:53.120Z,99.90
2018-06-20T01:24:21.277Z,99.90
2018-06-20T01:26:49.524Z,99.90
2018-06-20T01:29:17.778Z,99.90
2018-06-20T01:31:46.104Z,99.90
2018-06-20T01:34:14.356Z,99.90
2018-06-20T01:36:42.564Z,99.90
2018-06-20T01:39:11.604Z,99.90
2018-06-20T01:41:40.187Z,99.90
2018-06-20T01:44:08.396Z,99.90
2018-06-20T01:46:36.801Z,99.90
2018-06-20T01:49:05.420Z,99.90
2018-06-20T01:51:33.673Z,99.90
2018-06-20T01:54:01.981Z,99.90
2018-06-20T01:56:30.211Z,99.90
2018-06-20T01:58:58.453Z,99.90
2018-06-20T02:01:26.839Z,99.90
2018-06-20T02:03:55.055Z,99.90
2018-06-20T02:06:23.278Z,99.90
2018-06-20T02:08:55.720Z,99.90
2018-06-20T02:11:24.701Z,99.90
2018-06-20T02:13:53.621Z,99.90
2018-06-20T02:16:21.871Z,99.90
2018-06-20T02:18:50.290Z,99.90
2018-06-20T02:21:18.789Z,99.90
2018-06-20T02:23:47.647Z,99.90
2018-06-20T02:26:16.159Z,99.90
2018-06-20T02:28:44.381Z,99.90
2018-06-20T02:31:12.765Z,99.90
2018-06-20T02:33:47.296Z,99.90
2018-06-20T02:36:21.142Z,99.90
2018-06-20T02:38:49.427Z,99.90
2018-06-20T02:41:18.403Z,99.90
2018-06-20T02:43:46.695Z,99.90
2018-06-20T02:46:14.895Z,99.90
2018-06-20T02:48:43.130Z,99.90
2018-06-20T02:51:11.327Z,99.90
2018-06-20T02:53:39.549Z,99.90
2018-06-20T02:56:07.782Z,99.90
2018-06-20T02:58:35.987Z,99.90
2018-06-20T03:01:04.183Z,99.90
2018-06-20T03:03:32.435Z,99.90
2018-06-20T03:06:00.826Z,99.90
2018-06-20T03:08:29.051Z,99.90
2018-06-20T03:10:57.295Z,99.90
2018-06-20T03:13:25.727Z,99.90
2018-06-20T03:15:53.948Z,99.90
2018-06-20T03:18:22.467Z,99.90
2018-06-20T03:20:50.827Z,99.90
2018-06-20T03:23:19.369Z,99.90
2018-06-20T03:25:47.600Z,99.90
2018-06-20T03:28:15.876Z,99.90
2018-06-20T03:30:44.056Z,99.90
2018-06-20T03:33:12.422Z,99.90
2018-06-20T03:35:40.656Z,99.90
2018-06-20T03:40:37.393Z,99.90
2018-06-20T03:43:05.632Z,99.90
2018-06-20T03:45:34.188Z,99.90
2018-06-20T03:48:02.406Z,99.90
2018-06-20T03:50:30.620Z,99.90
2018-06-20T03:52:59.135Z,99.90
2018-06-20T03:55:27.514Z,99.90
2018-06-20T03:57:55.708Z,99.90
2018-06-20T04:00:23.914Z,99.90
2018-06-20T04:02:52.193Z,99.90
2018-06-20T04:05:20.401Z,99.90
2018-06-20T04:07:48.716Z,99.90
2018-06-20T04:10:17.064Z,99.90
2018-06-20T04:12:45.380Z,99.90
2018-06-20T04:15:13.612Z,99.90
2018-06-20T04:17:41.921Z,99.90
2018-06-20T04:20:10.334Z,99.90
2018-06-20T04:22:38.617Z,99.00
2018-06-20T04:25:07.130Z,99.90
2018-06-20T04:27:35.515Z,99.90
2018-06-20T04:30:03.826Z,99.90
2018-06-20T04:32:32.428Z,99.90
2018-06-20T04:35:00.922Z,97.90
2018-06-20T04:37:29.800Z,96.80
2018-06-20T04:39:59.064Z,97.50
2018-06-20T04:42:27.380Z,97.40
2018-06-20T04:44:55.596Z,98.40
2018-06-20T04:49:52.080Z,98.50
2018-06-20T04:52:20.514Z,97.70
2018-06-20T04:54:48.794Z,98.20
2018-06-20T04:57:17.496Z,96.40
2018-06-20T04:59:45.933Z,95.00
2018-06-20T05:02:14.354Z,95.20
2018-06-20T05:04:43.029Z,95.00
2018-06-20T05:07:11.341Z,94.80
2018-06-20T05:09:39.572Z,93.70
2018-06-20T05:12:07.991Z,93.80
2018-06-20T05:14:36.335Z,94.00
2018-06-20T05:17:04.705Z,93.30
2018-06-20T05:19:33.004Z,94.10
2018-06-20T05:22:01.242Z,94.50
2018-06-20T05:24:29.484Z,93.00
2018-06-20T05:26:57.987Z,93.70
2018-06-20T05:29:26.229Z,93.10
2018-06-20T05:31:54.701Z,94.10
2018-06-20T05:36:51.607Z,95.60
2018-06-20T05:39:19.904Z,95.50
2018-06-20T05:41:48.415Z,95.00
2018-06-20T05:44:16.654Z,94.60
2018-06-20T05:46:45.878Z,94.50
2018-06-20T05:49:14.105Z,94.30
2018-06-20T05:51:43.130Z,95.70
2018-06-20T05:54:11.495Z,95.40
2018-06-20T05:56:39.774Z,97.50
2018-06-20T05:59:08.334Z,99.80
2018-06-20T06:01:37.655Z,99.90
2018-06-20T06:04:06.027Z,99.50
2018-06-20T06:06:34.435Z,98.80
2018-06-20T06:09:02.792Z,98.40
2018-06-20T06:11:31.053Z,97.60
2018-06-20T06:13:59.302Z,96.80
2018-06-20T06:16:27.917Z,95.40
2018-06-20T06:18:56.327Z,93.00
2018-06-20T06:21:24.559Z,92.20
2018-06-20T06:23:52.835Z,91.90
2018-06-20T06:26:21.048Z,91.00
2018-06-20T06:28:49.316Z,89.60
2018-06-20T06:31:17.686Z,90.00
2018-06-20T06:33:46.344Z,87.70
2018-06-20T06:36:14.630Z,83.90
2018-06-20T06:38:42.887Z,81.70
2018-06-20T06:41:11.218Z,80.20
2018-06-20T06:43:39.608Z,76.30
2018-06-20T06:46:07.954Z,71.10
2018-06-20T06:48:36.538Z,67.00
2018-06-20T06:51:05.858Z,61.40
2018-06-20T06:53:34.141Z,59.80
2018-06-20T06:56:02.745Z,56.50
2018-06-20T06:58:30.980Z,54.70
2018-06-20T07:00:59.237Z,52.60
2018-06-20T07:03:27.778Z,50.10
2018-06-20T07:05:56.742Z,48.50
2018-06-20T07:08:25.120Z,45.80
2018-06-20T07:10:53.688Z,43.80
2018-06-20T07:13:22.116Z,43.00
2018-06-20T07:15:50.862Z,42.60
2018-06-20T07:18:19.172Z,41.40
2018-06-20T07:20:47.614Z,41.90
2018-06-20T07:23:15.956Z,44.00
2018-06-20T07:25:44.182Z,43.90
2018-06-20T07:28:12.751Z,45.60
2018-06-20T07:30:41.047Z,45.20
2018-06-20T07:33:09.281Z,45.60
2018-06-20T07:35:37.911Z,46.90
2018-06-20T07:38:06.172Z,46.00
2018-06-20T07:40:34.767Z,45.70
2018-06-20T07:43:03.344Z,45.40
2018-06-20T07:45:32.036Z,45.20
2018-06-20T07:48:00.348Z,45.10
2018-06-20T07:50:28.584Z,44.70
2018-06-20T07:52:56.888Z,45.20
2018-06-20T07:55:25.204Z,43.80
2018-06-20T07:57:53.470Z,43.50
2018-06-20T08:00:26.983Z,44.00
2018-06-20T08:03:12.088Z,44.00
2018-06-20T08:05:45.611Z,43.70
2018-06-20T08:08:19.411Z,43.50
2018-06-20T08:10:53.259Z,42.80
2018-06-20T08:13:26.995Z,42.40
2018-06-20T08:16:00.786Z,42.80
2018-06-20T08:18:34.571Z,42.70
2018-06-20T08:21:02.879Z,43.90
2018-06-20T08:23:31.123Z,43.20
2018-06-20T08:25:59.652Z,44.60
2018-06-20T08:28:27.836Z,45.20
2018-06-20T08:30:56.106Z,45.10
2018-06-20T08:33:24.502Z,43.80
2018-06-20T08:35:53.069Z,43.20
2018-06-20T08:38:21.341Z,44.00
2018-06-20T08:40:49.630Z,43.70
2018-06-20T08:43:17.806Z,43.60
2018-06-20T08:45:46.148Z,43.10
2018-06-20T08:48:14.550Z,43.20
2018-06-20T08:50:43.817Z,43.70
2018-06-20T08:53:12.333Z,43.40
2018-06-20T08:55:40.608Z,44.50
2018-06-20T08:58:08.982Z,45.40
2018-06-20T09:00:42.737Z,45.20
2018-06-20T09:03:11.013Z,45.40
2018-06-20T09:05:44.641Z,45.80
2018-06-20T09:08:18.264Z,44.80
2018-06-20T09:10:52.065Z,45.00
2018-06-20T09:13:25.701Z,45.90
2018-06-20T09:15:59.918Z,45.60
2018-06-20T09:18:33.352Z,45.20
2018-06-20T09:21:01.632Z,44.90
2018-06-20T09:23:30.247Z,44.70
2018-06-20T09:25:58.527Z,44.80
2018-06-20T09:28:26.899Z,44.80
2018-06-20T09:30:55.161Z,45.50
2018-06-20T09:33:23.366Z,45.60
2018-06-20T09:35:51.647Z,46.30
2018-06-20T09:38:19.832Z,45.80
2018-06-20T09:40:48.506Z,44.90
2018-06-20T09:43:18.372Z,44.10
2018-06-20T09:45:46.790Z,44.10
2018-06-20T09:48:15.768Z,44.90
2018-06-20T09:50:49.425Z,44.00
2018-06-20T09:53:17.633Z,43.30
2018-06-20T09:55:46.241Z,42.40
2018-06-20T09:58:15.519Z,42.10
2018-06-20T10:00:49.289Z,41.10
2018-06-20T10:03:23.249Z,40.70
2018-06-20T10:05:57.029Z,40.80
2018-06-20T10:08:30.733Z,40.30
2018-06-20T10:11:04.445Z,39.60
2018-06-20T10:13:40.113Z,39.20
2018-06-20T10:16:08.552Z,39.20
2018-06-20T10:18:37.285Z,39.50
2018-06-20T10:21:05.713Z,40.00
2018-06-20T10:23:33.959Z,40.40
2018-06-20T10:26:02.448Z,40.60
2018-06-20T10:28:30.887Z,40.90
2018-06-20T10:30:59.177Z,40.70
2018-06-20T10:33:27.411Z,40.70
2018-06-20T10:35:55.667Z,40.90
2018-06-20T10:38:23.986Z,41.60
2018-06-20T10:40:52.307Z,41.30
2018-06-20T10:43:20.594Z,40.50
2018-06-20T10:45:54.198Z,40.30
2018-06-20T10:48:23.176Z,39.90
2018-06-20T10:50:51.458Z,39.60
2018-06-20T10:53:20.366Z,39.50
2018-06-20T10:55:49.091Z,39.70
2018-06-20T10:58:22.624Z,39.00
2018-06-20T11:00:56.224Z,39.30
2018-06-20T11:03:29.827Z,40.00
2018-06-20T11:06:03.491Z,40.00
2018-06-20T11:10:45.226Z,40.00
2018-06-20T11:13:15.079Z,41.00
2018-06-20T11:15:44.241Z,41.50
2018-06-20T11:18:12.495Z,40.80
2018-06-20T11:20:46.268Z,40.60
2018-06-20T11:23:14.823Z,40.90
2018-06-20T11:25:42.978Z,42.50
2018-06-20T11:28:13.413Z,42.90
2018-06-20T11:30:42.991Z,44.40
2018-06-20T11:33:11.433Z,44.60
2018-06-20T11:35:39.767Z,44.50
2018-06-20T11:38:08.095Z,43.90
2018-06-20T11:40:36.364Z,43.50
2018-06-20T11:43:05.156Z,43.20
2018-06-20T11:45:38.810Z,43.10
2018-06-20T11:48:07.199Z,42.80
2018-06-20T11:50:35.818Z,42.70
2018-06-20T11:53:10.745Z,42.20
2018-06-20T11:55:44.234Z,42.70
2018-06-20T11:58:17.841Z,42.20
2018-06-20T12:00:51.468Z,43.00
2018-06-20T12:03:26.191Z,42.70
2018-06-20T12:06:00.053Z,42.60
2018-06-20T12:08:33.984Z,42.20
2018-06-20T12:11:07.598Z,42.20
2018-06-20T12:13:41.491Z,42.50
2018-06-20T12:16:30.174Z,42.20
2018-06-20T12:19:03.916Z,42.20
2018-06-20T12:21:37.688Z,41.80
2018-06-20T12:24:11.998Z,40.90
2018-06-20T12:26:45.689Z,41.40
2018-06-20T12:29:19.515Z,41.70
2018-06-20T12:31:53.294Z,42.10
2018-06-20T12:34:26.898Z,42.70
2018-06-20T12:37:00.754Z,43.60
2018-06-20T12:39:28.375Z,44.70
2018-06-20T12:42:02.239Z,45.80
2018-06-20T12:44:36.248Z,45.40
2018-06-20T12:47:08.675Z,45.40
2018-06-20T12:49:40.510Z,44.60
2018-06-20T12:52:09.405Z,45.00
2018-06-20T12:54:38.302Z,45.10
2018-06-20T12:57:06.681Z,44.10
2018-06-20T12:59:34.948Z,43.40
2018-06-20T13:02:03.400Z,43.00
2018-06-20T13:04:31.819Z,42.10
2018-06-20T13:07:00.295Z,42.10
2018-06-20T13:09:28.542Z,41.30
2018-06-20T13:11:57.165Z,41.30
2018-06-20T13:14:25.818Z,40.90
2018-06-20T13:16:54.327Z,41.40
2018-06-20T13:19:22.701Z,41.90
2018-06-20T13:21:51.505Z,42.30
2018-06-20T13:24:19.735Z,41.80
2018-06-20T13:26:48.050Z,42.40
2018-06-20T13:29:16.253Z,42.20
2018-06-20T13:31:50.050Z,42.50
2018-06-20T13:36:29.294Z,42.70
2018-06-20T13:39:02.967Z,42.70
2018-06-20T13:41:36.741Z,43.00
2018-06-20T13:44:06.945Z,43.20
2018-06-20T13:46:40.624Z,43.20
2018-06-20T13:49:08.915Z,44.10
2018-06-20T13:51:37.464Z,44.10
2018-06-20T13:54:06.327Z,43.90
2018-06-20T13:56:34.846Z,43.50
2018-06-20T13:59:03.225Z,43.60
2018-06-20T14:01:31.552Z,43.40
2018-06-20T14:03:59.934Z,43.40
2018-06-20T14:06:28.676Z,43.30
2018-06-20T14:08:58.265Z,43.50
2018-06-20T14:11:26.453Z,42.60
2018-06-20T14:13:54.804Z,41.90
2018-06-20T14:16:23.176Z,42.10
2018-06-20T14:18:51.643Z,42.90
2018-06-20T14:21:25.244Z,42.70
2018-06-20T14:23:53.459Z,42.80
2018-06-20T14:26:22.627Z,43.10
2018-06-20T14:28:50.940Z,43.30
2018-06-20T14:31:24.825Z,43.20
2018-06-20T14:33:58.481Z,43.50
2018-06-20T14:36:32.188Z,43.20
2018-06-20T14:39:06.140Z,43.20
2018-06-20T14:41:39.970Z,43.00
2018-06-20T14:44:10.158Z,43.00
2018-06-20T14:46:38.741Z,43.90
2018-06-20T14:49:07.036Z,44.10
2018-06-20T14:51:35.322Z,44.70
2018-06-20T14:54:03.762Z,45.10
2018-06-20T14:56:32.185Z,44.70
2018-06-20T14:59:00.558Z,44.40
2018-06-20T15:01:28.898Z,44.40
2018-06-20T15:03:57.313Z,44.70
2018-06-20T15:06:25.703Z,45.30
2018-06-20T15:08:54.514Z,45.30
2018-06-20T15:11:23.021Z,45.90
2018-06-20T15:13:51.413Z,46.60
2018-06-20T15:16:25.180Z,46.40
2018-06-20T15:18:53.689Z,47.10
2018-06-20T15:21:22.144Z,47.20
2018-06-20T15:23:50.823Z,47.80
2018-06-20T15:26:24.608Z,47.70
2018-06-20T15:28:58.198Z,48.50
2018-06-20T15:31:32.638Z,48.30
2018-06-20T15:34:07.124Z,49.00
2018-06-20T15:36:40.914Z,48.40
2018-06-20T15:39:09.691Z,48.90
2018-06-20T15:41:38.123Z,50.00
2018-06-20T15:44:06.734Z,50.30
2018-06-20T15:46:35.270Z,50.40
2018-06-20T15:49:03.860Z,50.10
2018-06-20T15:51:32.366Z,49.50
2018-06-20T15:54:01.188Z,50.30
2018-06-20T15:56:29.476Z,50.60
2018-06-20T15:58:58.813Z,50.60
2018-06-20T16:01:27.473Z,50.90
2018-06-20T16:03:55.785Z,51.10
2018-06-20T16:06:24.361Z,51.30
2018-06-20T16:10:00.154Z,51.40
2018-06-20T16:12:28.777Z,51.40
2018-06-20T16:14:57.812Z,51.70
2018-06-20T16:17:26.583Z,51.90
2018-06-20T16:22:07.243Z,52.40
2018-06-20T16:24:40.938Z,52.80
2018-06-20T16:27:14.823Z,52.80
2018-06-20T16:29:48.552Z,52.60
2018-06-20T16:32:16.930Z,52.70
2018-06-20T16:34:45.360Z,53.70
2018-06-20T16:37:13.927Z,54.10
2018-06-20T16:39:42.931Z,54.80
2018-06-20T16:42:11.334Z,53.70
2018-06-20T16:44:39.670Z,54.10
2018-06-20T16:47:07.909Z,54.30
2018-06-20T16:49:36.220Z,54.40
2018-06-20T16:52:04.899Z,54.50
2018-06-20T16:54:33.199Z,54.70
2018-06-20T16:57:01.805Z,55.00
2018-06-20T16:59:30.097Z,55.70
2018-06-20T17:02:03.852Z,55.40
2018-06-20T17:04:32.084Z,55.50
2018-06-20T17:07:00.311Z,56.30
2018-06-20T17:09:28.578Z,56.50
2018-06-20T17:12:02.358Z,56.40
2018-06-20T17:14:36.452Z,57.00
2018-06-20T17:18:12.599Z,57.40
2018-06-20T17:20:46.244Z,58.40
2018-06-20T17:23:20.139Z,58.80
2018-06-20T17:25:48.496Z,59.20
2018-06-20T17:28:17.120Z,59.50
2018-06-20T17:30:46.003Z,59.20
2018-06-20T17:35:43.917Z,59.80
2018-06-20T17:38:12.724Z,60.30
2018-06-20T17:40:40.991Z,60.70
2018-06-20T17:43:09.537Z,60.90
2018-06-20T17:48:06.947Z,62.00
2018-06-20T17:50:35.289Z,62.50
2018-06-20T17:53:04.244Z,62.70
2018-06-20T17:55:32.802Z,63.30
2018-06-20T17:58:01.192Z,63.80
2018-06-20T18:00:30.801Z,64.50
2018-06-20T18:02:59.334Z,64.30
2018-06-20T18:08:06.665Z,65.00
2018-06-20T18:10:40.851Z,66.90
2018-06-20T18:15:44.191Z,66.40
2018-06-20T18:18:12.473Z,67.00
2018-06-20T18:20:41.121Z,68.30
2018-06-20T18:25:38.206Z,70.10
2018-06-20T18:28:06.548Z,70.20
2018-06-20T18:30:35.302Z,69.40
2018-06-20T18:33:04.041Z,70.20
2018-06-20T18:35:33.776Z,72.20
2018-06-20T18:38:02.183Z,72.80
2018-06-20T18:40:30.689Z,73.80
2018-06-20T18:42:59.116Z,74.30
2018-06-20T18:45:27.764Z,75.70
2018-06-20T18:48:01.747Z,76.60
2018-06-20T18:50:30.589Z,79.00
2018-06-20T18:52:58.903Z,80.70
2018-06-20T18:55:27.582Z,81.50
2018-06-20T18:58:01.367Z,83.70
2018-06-20T19:00:34.997Z,84.50
2018-06-20T19:03:08.837Z,86.70
2018-06-20T19:05:43.025Z,88.00
2018-06-20T19:08:16.793Z,89.20
2018-06-20T19:13:13.782Z,91.30
2018-06-20T19:15:42.408Z,91.60
2018-06-20T19:18:10.899Z,92.50
2018-06-20T19:20:40.889Z,93.50
2018-06-20T19:23:09.454Z,93.90
2018-06-20T19:25:37.899Z,95.10
2018-06-20T19:28:06.611Z,95.70
2018-06-20T19:30:34.949Z,96.30
2018-06-20T19:33:03.272Z,97.30
2018-06-20T19:35:31.998Z,98.30
2018-06-20T19:38:01.529Z,98.50
2018-06-20T19:40:31.267Z,98.80
2018-06-20T19:42:59.569Z,99.60
2018-06-20T19:45:27.927Z,99.90
2018-06-20T19:47:56.491Z,99.90
2018-06-20T19:50:24.969Z,99.90
2018-06-20T19:52:53.335Z,99.90
2018-06-20T19:55:21.683Z,99.90
2018-06-20T19:57:50.164Z,99.90
2018-06-20T20:00:18.525Z,99.90
2018-06-20T20:02:48.014Z,99.90
2018-06-20T20:05:16.451Z,99.90
2018-06-20T20:07:45.615Z,99.90
2018-06-20T20:10:14.645Z,99.90
2018-06-20T20:12:43.393Z,99.90
2018-06-20T20:15:11.910Z,99.90
2018-06-20T20:17:40.892Z,99.90
2018-06-20T20:20:09.971Z,99.90
2018-06-20T20:22:39.250Z,99.90
2018-06-20T20:25:07.862Z,99.90
2018-06-20T20:27:36.672Z,99.90
2018-06-20T20:30:05.359Z,99.90
2018-06-20T20:32:34.280Z,99.90
2018-06-20T20:35:03.578Z,99.90
2018-06-20T20:37:33.098Z,99.90
2018-06-20T20:40:01.855Z,99.90
2018-06-20T20:42:31.121Z,99.90
2018-06-20T20:44:59.909Z,99.90
2018-06-20T20:47:28.615Z,99.90
2018-06-20T20:49:57.632Z,99.90
2018-06-20T20:52:25.973Z,99.90
2018-06-20T20:54:54.500Z,99.90
2018-06-20T20:57:22.887Z,99.90
2018-06-20T20:59:51.436Z,99.90
2018-06-20T21:02:20.007Z,99.90
2018-06-20T21:04:48.371Z,99.90
2018-06-20T21:07:16.888Z,99.90
2018-06-20T21:09:45.385Z,99.90
2018-06-20T21:12:13.656Z,99.90
2018-06-20T21:14:41.873Z,99.90
2018-06-20T21:19:38.594Z,99.90
2018-06-20T21:22:07.091Z,99.90
2018-06-20T21:24:35.316Z,99.90
2018-06-20T21:27:03.742Z,99.90
2018-06-20T21:29:32.067Z,99.90
2018-06-20T21:32:00.349Z,99.90
2018-06-20T21:34:29.328Z,99.90
2018-06-20T21:36:57.650Z,99.90
2018-06-20T21:39:25.872Z,99.90
2018-06-20T21:41:54.207Z,99.90
2018-06-20T21:44:22.535Z,99.90
2018-06-20T21:46:50.835Z,99.90
2018-06-20T21:49:19.212Z,99.90
2018-06-20T21:51:47.913Z,99.90
2018-06-20T21:54:17.061Z,99.90
2018-06-20T21:56:45.590Z,99.90
2018-06-20T21:59:13.923Z,99.90
2018-06-20T22:01:42.414Z,99.90
2018-06-20T22:04:10.725Z,99.90
2018-06-20T22:06:39.039Z,99.90
2018-06-20T22:09:08.627Z,99.90
2018-06-20T22:11:38.150Z,99.90
2018-06-20T22:14:08.067Z,99.90
2018-06-20T22:16:37.003Z,99.90
2018-06-20T22:19:05.304Z,99.90
2018-06-20T22:21:33.940Z,99.90
2018-06-20T22:24:02.230Z,99.90
2018-06-20T22:26:30.509Z,99.90
2018-06-20T22:28:58.772Z,99.90
2018-06-20T22:31:27.037Z,99.90
2018-06-20T22:33:55.567Z,99.90
2018-06-20T22:36:23.984Z,99.90
2018-06-20T22:38:52.838Z,99.90
2018-06-20T22:41:21.144Z,99.90
2018-06-20T22:43:49.401Z,99.90
2018-06-20T22:46:17.874Z,99.90
2018-06-20T22:48:46.119Z,99.90
2018-06-20T22:51:15.067Z,99.90
2018-06-20T22:53:43.312Z,99.90
2018-06-20T22:56:11.903Z,99.90
2018-06-20T22:58:40.275Z,99.90
2018-06-20T23:01:08.623Z,99.90
2018-06-20T23:03:36.827Z,99.90
2018-06-20T23:06:05.553Z,99.90
2018-06-20T23:08:34.203Z,99.90
2018-06-20T23:11:02.424Z,99.90
2018-06-20T23:13:30.726Z,99.90
2018-06-20T23:15:59.272Z,99.90
2018-06-20T23:18:28.287Z,99.90
2018-06-20T23:20:56.827Z,99.90
2018-06-20T23:23:25.471Z,99.90
2018-06-20T23:25:53.695Z,99.90
2018-06-20T23:28:21.982Z,99.90
2018-06-20T23:30:50.345Z,99.90
2018-06-20T23:33:18.681Z,99.90
2018-06-20T23:35:47.585Z,99.90
2018-06-20T23:38:16.600Z,99.90
2018-06-20T23:40:45.163Z,99.90
2018-06-20T23:43:13.432Z,99.90
2018-06-20T23:45:41.709Z,99.90
2018-06-20T23:48:09.940Z,99.90
2018-06-20T23:50:38.185Z,99.90
2018-06-20T23:53:06.435Z,99.90
2018-06-20T23:55:34.705Z,99.90
2018-06-20T23:58:02.945Z,99.90
