createdAt,value
2018-12-02T00:01:39.645Z,99960.34
2018-12-02T00:04:08.712Z,99951.39
2018-12-02T00:06:40.008Z,99948.77
2018-12-02T00:09:09.969Z,99942.81
2018-12-02T00:11:39.678Z,99932.90
2018-12-02T00:14:14.420Z,99936.65
2018-12-02T00:16:50.320Z,99929.43
2018-12-02T00:19:19.993Z,99927.95
2018-12-02T00:21:49.871Z,99922.45
2018-12-02T00:24:18.412Z,99913.66
2018-12-02T00:26:51.129Z,99911.77
2018-12-02T00:29:20.253Z,99909.66
2018-12-02T00:31:49.236Z,99906.41
2018-12-02T00:34:18.811Z,99907.87
2018-12-02T00:36:47.404Z,99902.45
2018-12-02T00:39:16.323Z,99894.80
2018-12-02T00:41:45.208Z,99895.79
2018-12-02T00:44:13.950Z,99891.87
2018-12-02T00:46:45.400Z,99896.88
2018-12-02T00:49:18.015Z,99883.03
2018-12-02T00:51:48.736Z,99885.58
2018-12-02T00:54:19.449Z,99873.91
2018-12-02T00:56:49.118Z,99877.45
2018-12-02T00:59:22.782Z,99868.03
2018-12-02T01:01:52.821Z,99872.70
2018-12-02T01:04:26.249Z,99862.88
2018-12-02T01:06:56.588Z,99864.37
2018-12-02T01:09:26.218Z,99859.54
2018-12-02T01:12:01.521Z,99858.95
2018-12-02T01:17:04.494Z,99852.23
2018-12-02T01:19:39.473Z,99848.12
2018-12-02T01:22:10.626Z,99845.33
2018-12-02T01:24:38.952Z,99841.03
2018-12-02T01:27:12.015Z,99840.74
2018-12-02T01:29:40.073Z,99842.37
2018-12-02T01:32:08.178Z,99841.03
2018-12-02T01:34:36.241Z,99845.95
2018-12-02T01:37:04.306Z,99844.95
2018-12-02T01:39:32.405Z,99848.41
2018-12-02T01:42:00.461Z,99840.67
2018-12-02T01:44:28.525Z,99848.29
2018-12-02T01:46:56.590Z,99844.41
2018-12-02T01:49:24.664Z,99838.28
2018-12-02T01:51:52.737Z,99837.45
2018-12-02T01:54:20.828Z,99831.55
2018-12-02T01:56:48.898Z,99825.09
2018-12-02T01:59:16.961Z,99823.80
2018-12-02T02:01:45.036Z,99818.51
2018-12-02T02:04:13.123Z,99808.92
2018-12-02T02:06:41.242Z,99802.31
2018-12-02T02:09:09.865Z,99796.80
2018-12-02T02:11:38.315Z,99798.43
2018-12-02T02:14:06.382Z,99790.52
2018-12-02T02:16:34.509Z,99789.89
2018-12-02T02:19:02.601Z,99779.61
2018-12-02T02:21:30.713Z,99780.36
2018-12-02T02:23:58.830Z,99775.27
2018-12-02T02:26:26.921Z,99771.56
2018-12-02T02:28:55.001Z,99771.23
2018-12-02T02:31:23.103Z,99763.03
2018-12-02T02:33:51.284Z,99764.94
2018-12-02T02:36:19.380Z,99756.04
2018-12-02T02:38:47.672Z,99756.95
2018-12-02T02:41:15.823Z,99752.38
2018-12-02T02:43:43.969Z,99743.48
2018-12-02T02:46:12.099Z,99733.54
2018-12-02T02:48:40.207Z,99727.08
2018-12-02T02:51:08.349Z,99719.14
2018-12-02T02:53:36.456Z,99719.29
2018-12-02T02:56:04.586Z,99716.92
2018-12-02T02:58:32.696Z,99716.45
2018-12-02T03:01:00.776Z,99718.16
2018-12-02T03:03:28.838Z,99701.99
2018-12-02T03:05:56.932Z,99691.02
2018-12-02T03:08:24.997Z,99697.19
2018-12-02T03:10:53.273Z,99689.30
2018-12-02T03:13:21.350Z,99686.84
2018-12-02T03:15:49.413Z,99675.05
2018-12-02T03:18:17.485Z,99666.12
2018-12-02T03:20:45.539Z,99670.25
2018-12-02T03:23:13.712Z,99666.84
2018-12-02T03:25:41.836Z,99657.93
2018-12-02T03:28:09.873Z,99658.34
2018-12-02T03:30:37.924Z,99651.77
2018-12-02T03:33:06.008Z,99646.53
2018-12-02T03:35:34.077Z,99641.63
2018-12-02T03:38:02.134Z,99635.86
2018-12-02T03:40:30.207Z,99642.05
2018-12-02T03:42:58.276Z,99636.09
2018-12-02T03:45:28.158Z,99634.45
2018-12-02T03:47:56.694Z,99626.35
2018-12-02T03:50:24.810Z,99631.88
2018-12-02T03:52:52.935Z,99635.45
2018-12-02T03:55:21.014Z,99634.53
2018-12-02T03:57:49.073Z,99631.87
2018-12-02T04:00:21.747Z,99625.72
2018-12-02T04:02:50.094Z,99622.63
2018-12-02T04:05:19.170Z,99629.59
2018-12-02T04:07:47.241Z,99624.16
2018-12-02T04:10:17.982Z,99625.36
2018-12-02T04:12:46.893Z,99631.25
2018-12-02T04:15:16.678Z,99620.35
2018-12-02T04:17:45.639Z,99618.35
2018-12-02T04:20:15.417Z,99616.00
2018-12-02T04:22:43.738Z,99614.59
2018-12-02T04:25:14.827Z,99619.52
2018-12-02T04:27:42.994Z,99615.55
2018-12-02T04:30:14.978Z,99611.62
2018-12-02T04:32:43.129Z,99603.31
2018-12-02T04:35:12.433Z,99596.02
2018-12-02T04:37:40.576Z,99601.37
2018-12-02T04:40:09.822Z,99595.83
2018-12-02T04:42:37.995Z,99590.30
2018-12-02T04:45:10.666Z,99588.67
2018-12-02T04:47:38.879Z,99587.75
2018-12-02T04:50:10.911Z,99584.55
2018-12-02T04:52:38.990Z,99582.23
2018-12-02T04:55:07.825Z,99578.41
2018-12-02T04:57:36.061Z,99579.22
2018-12-02T05:00:10.963Z,99579.45
2018-12-02T05:02:39.072Z,99571.53
2018-12-02T05:05:09.909Z,99567.42
2018-12-02T05:07:38.105Z,99563.53
2018-12-02T05:10:15.650Z,99558.01
2018-12-02T05:12:43.842Z,99542.84
2018-12-02T05:15:12.874Z,99549.39
2018-12-02T05:17:40.983Z,99543.95
2018-12-02T05:20:11.879Z,99540.58
2018-12-02T05:22:39.968Z,99529.92
2018-12-02T05:25:09.283Z,99527.77
2018-12-02T05:27:37.379Z,99530.19
2018-12-02T05:30:09.385Z,99524.48
2018-12-02T05:32:37.486Z,99519.35
2018-12-02T05:35:05.682Z,99514.44
2018-12-02T05:37:33.757Z,99515.96
2018-12-02T05:40:01.842Z,99511.86
2018-12-02T05:42:32.119Z,99507.66
2018-12-02T05:45:00.447Z,99503.66
2018-12-02T05:47:28.555Z,99495.56
2018-12-02T05:49:56.689Z,99490.84
2018-12-02T05:52:24.752Z,99495.58
2018-12-02T05:54:52.887Z,99496.38
2018-12-02T05:57:20.956Z,99487.27
2018-12-02T05:59:49.033Z,99487.77
2018-12-02T06:02:17.716Z,99482.56
2018-12-02T06:04:45.198Z,99482.05
2018-12-02T06:07:13.298Z,99483.87
2018-12-02T06:09:41.383Z,99474.86
2018-12-02T06:12:09.461Z,99478.95
2018-12-02T06:14:37.529Z,99473.84
2018-12-02T06:17:06.017Z,99469.13
2018-12-02T06:19:34.129Z,99471.98
2018-12-02T06:22:02.206Z,99469.23
2018-12-02T06:24:30.278Z,99472.50
2018-12-02T06:26:58.357Z,99464.41
2018-12-02T06:29:26.426Z,99460.20
2018-12-02T06:31:54.542Z,99463.17
2018-12-02T06:34:22.646Z,99457.97
2018-12-02T06:36:50.724Z,99456.72
2018-12-02T06:39:18.806Z,99464.09
2018-12-02T06:41:46.882Z,99450.77
2018-12-02T06:44:14.954Z,99452.72
2018-12-02T06:46:43.029Z,99450.69
2018-12-02T06:49:11.109Z,99452.95
2018-12-02T06:51:39.186Z,99452.85
2018-12-02T06:54:07.268Z,99454.06
2018-12-02T06:56:36.091Z,99451.19
2018-12-02T06:59:12.542Z,99448.02
2018-12-02T07:01:51.761Z,99454.17
2018-12-02T07:04:25.541Z,99448.95
2018-12-02T07:06:53.613Z,99450.29
2018-12-02T07:09:21.708Z,99452.95
2018-12-02T07:11:49.782Z,99448.23
2018-12-02T07:14:17.849Z,99445.97
2018-12-02T07:16:45.921Z,99441.05
2018-12-02T07:19:15.992Z,99436.55
2018-12-02T07:21:45.018Z,99445.98
2018-12-02T07:24:14.130Z,99448.75
2018-12-02T07:26:42.185Z,99448.84
2018-12-02T07:29:10.281Z,99446.30
2018-12-02T07:31:38.391Z,99437.27
2018-12-02T07:34:06.485Z,99441.27
2018-12-02T07:36:36.339Z,99443.93
2018-12-02T07:39:16.214Z,99443.93
2018-12-02T07:41:44.281Z,99434.20
2018-12-02T07:44:12.347Z,99432.05
2018-12-02T07:46:40.425Z,99429.97
2018-12-02T07:49:08.514Z,99423.13
2018-12-02T07:51:36.734Z,99418.30
2018-12-02T07:54:06.172Z,99420.56
2018-12-02T07:56:34.254Z,99416.03
2018-12-02T07:59:02.324Z,99420.86
2018-12-02T08:01:30.434Z,99414.81
2018-12-02T08:03:58.505Z,99414.52
2018-12-02T08:06:30.418Z,99409.15
2018-12-02T08:09:06.171Z,99404.75
2018-12-02T08:11:38.256Z,99414.09
2018-12-02T08:14:10.294Z,99401.59
2018-12-02T08:16:41.878Z,99405.77
2018-12-02T08:19:14.746Z,99406.70
2018-12-02T08:21:44.453Z,99405.47
2018-12-02T08:24:15.118Z,99404.55
2018-12-02T08:26:45.606Z,99397.70
2018-12-02T08:29:14.674Z,99401.59
2018-12-02T08:31:44.426Z,99400.87
2018-12-02T08:34:15.476Z,99396.87
2018-12-02T08:36:46.042Z,99401.47
2018-12-02T08:39:18.117Z,99390.38
2018-12-02T08:41:51.863Z,99394.27
2018-12-02T08:44:30.258Z,99387.32
2018-12-02T08:47:00.011Z,99385.59
2018-12-02T08:49:38.237Z,99379.60
2018-12-02T08:52:19.653Z,99378.70
2018-12-02T08:57:48.680Z,99376.17
2018-12-02T09:00:17.945Z,99366.95
2018-12-02T09:02:51.372Z,99364.81
2018-12-02T09:05:19.687Z,99357.55
2018-12-02T09:07:47.839Z,99356.30
2018-12-02T09:10:20.121Z,99355.34
2018-12-02T09:12:49.201Z,99358.52
2018-12-02T09:15:17.261Z,99345.05
2018-12-02T09:17:45.339Z,99356.78
2018-12-02T09:20:27.643Z,99366.64
2018-12-02T09:22:55.769Z,99361.30
2018-12-02T09:25:23.843Z,99360.41
2018-12-02T09:27:51.930Z,99360.70
2018-12-02T09:30:28.618Z,99367.48
2018-12-02T09:32:56.803Z,99369.74
2018-12-02T09:35:24.916Z,99374.91
2018-12-02T09:37:53.014Z,99381.13
2018-12-02T09:40:21.133Z,99374.64
2018-12-02T09:43:42.519Z,99383.69
2018-12-02T09:46:10.597Z,99379.87
2018-12-02T09:48:38.670Z,99376.81
2018-12-02T09:51:07.613Z,99384.64
2018-12-02T09:53:36.374Z,99378.61
2018-12-02T09:56:04.551Z,99379.50
2018-12-02T09:58:32.617Z,99374.48
2018-12-02T10:01:00.855Z,99378.25
2018-12-02T10:03:28.916Z,99369.55
2018-12-02T10:05:56.976Z,99372.08
2018-12-02T10:08:25.103Z,99367.23
2018-12-02T10:10:53.214Z,99372.23
2018-12-02T10:13:22.588Z,99370.36
2018-12-02T10:15:51.019Z,99370.22
2018-12-02T10:18:19.151Z,99355.56
2018-12-02T10:20:47.237Z,99356.19
2018-12-02T10:23:15.675Z,99347.33
2018-12-02T10:25:44.421Z,99342.24
2018-12-02T10:28:12.499Z,99339.00
2018-12-02T10:30:41.325Z,99342.81
2018-12-02T10:33:09.581Z,99335.44
2018-12-02T10:35:37.642Z,99331.41
2018-12-02T10:38:06.957Z,99333.59
2018-12-02T10:40:35.083Z,99322.20
2018-12-02T10:43:03.257Z,99322.07
2018-12-02T10:45:31.357Z,99325.72
2018-12-02T10:48:01.361Z,99322.42
2018-12-02T10:50:31.394Z,99324.48
2018-12-02T10:53:00.739Z,99318.73
2018-12-02T10:55:35.056Z,99321.08
2018-12-02T10:58:03.140Z,99321.17
2018-12-02T11:00:36.669Z,99321.08
2018-12-02T11:03:04.795Z,99312.05
2018-12-02T11:05:32.873Z,99309.98
2018-12-02T11:08:01.071Z,99312.52
2018-12-02T11:10:29.131Z,99311.70
2018-12-02T11:12:57.241Z,99308.95
2018-12-02T11:15:25.491Z,99311.62
2018-12-02T11:17:56.420Z,99313.33
2018-12-02T11:20:24.498Z,99316.95
2018-12-02T11:22:52.565Z,99316.64
2018-12-02T11:25:20.636Z,99312.55
2018-12-02T11:27:49.172Z,99313.73
2018-12-02T11:30:17.707Z,99316.59
2018-12-02T11:32:46.820Z,99316.59
2018-12-02T11:35:16.022Z,99298.08
2018-12-02T11:37:44.184Z,99300.09
2018-12-02T11:40:17.346Z,99294.98
2018-12-02T11:42:45.597Z,99303.00
2018-12-02T11:45:14.414Z,99296.73
2018-12-02T11:47:43.557Z,99289.30
2018-12-02T11:50:16.618Z,99299.86
2018-12-02T11:52:44.730Z,99298.80
2018-12-02T11:55:13.721Z,99293.70
2018-12-02T11:57:41.805Z,99300.68
2018-12-02T12:00:29.174Z,99295.40
2018-12-02T12:02:57.987Z,99296.22
2018-12-02T12:05:26.115Z,99296.14
2018-12-02T12:07:54.278Z,99290.88
2018-12-02T12:10:23.337Z,99302.22
2018-12-02T12:12:52.377Z,99300.59
2018-12-02T12:15:23.281Z,99310.47
2018-12-02T12:17:58.340Z,99312.19
2018-12-02T12:20:28.349Z,99298.20
2018-12-02T12:22:56.603Z,99308.47
2018-12-02T12:25:24.701Z,99300.28
2018-12-02T12:27:54.059Z,99297.69
2018-12-02T12:30:24.139Z,99290.13
2018-12-02T12:32:52.654Z,99290.42
2018-12-02T12:35:20.789Z,99293.48
2018-12-02T12:37:48.890Z,99299.69
2018-12-02T12:40:17.994Z,99301.09
2018-12-02T12:42:56.605Z,99302.08
2018-12-02T12:45:24.684Z,99292.41
2018-12-02T12:47:52.767Z,99294.63
2018-12-02T12:50:20.858Z,99285.13
2018-12-02T12:52:48.992Z,99288.76
2018-12-02T12:55:17.474Z,99285.33
2018-12-02T12:57:45.865Z,99288.09
2018-12-02T13:00:16.051Z,99288.68
2018-12-02T13:02:44.144Z,99287.42
2018-12-02T13:05:14.325Z,99278.33
2018-12-02T13:07:42.421Z,99283.48
2018-12-02T13:10:11.627Z,99282.66
2018-12-02T13:12:39.737Z,99273.30
2018-12-02T13:15:11.230Z,99273.80
2018-12-02T13:17:39.355Z,99269.27
2018-12-02T13:20:14.445Z,99274.98
2018-12-02T13:22:42.569Z,99271.32
2018-12-02T13:25:11.601Z,99275.64
2018-12-02T13:27:40.026Z,99275.53
2018-12-02T13:30:11.585Z,99276.62
2018-12-02T13:32:39.671Z,99274.70
2018-12-02T13:35:08.377Z,99274.78
2018-12-02T13:37:36.462Z,99280.08
2018-12-02T13:40:08.423Z,99278.58
2018-12-02T13:42:36.508Z,99276.95
2018-12-02T13:45:05.008Z,99276.70
2018-12-02T13:47:33.119Z,99286.42
2018-12-02T13:50:01.214Z,99286.36
2018-12-02T13:52:29.302Z,99282.92
2018-12-02T13:54:57.530Z,99298.04
2018-12-02T13:57:25.622Z,99295.30
2018-12-02T13:59:53.750Z,99290.07
2018-12-02T14:02:30.729Z,99298.87
2018-12-02T14:04:58.828Z,99310.99
2018-12-02T14:07:27.942Z,99309.23
2018-12-02T14:09:56.034Z,99313.02
2018-12-02T14:12:24.145Z,99310.41
2018-12-02T14:14:52.262Z,99313.88
2018-12-02T14:17:22.213Z,99318.55
2018-12-02T14:19:50.738Z,99319.80
2018-12-02T14:22:18.837Z,99315.84
2018-12-02T14:24:47.657Z,99325.16
2018-12-02T14:27:15.758Z,99331.17
2018-12-02T14:29:48.498Z,99327.83
2018-12-02T14:32:17.594Z,99335.25
2018-12-02T14:34:45.673Z,99337.11
2018-12-02T14:37:13.758Z,99336.87
2018-12-02T14:39:41.851Z,99349.83
2018-12-02T14:42:09.929Z,99343.59
2018-12-02T14:44:38.023Z,99343.29
2018-12-02T14:47:06.402Z,99346.73
2018-12-02T14:49:34.721Z,99338.99
2018-12-02T14:52:02.826Z,99347.31
2018-12-02T14:54:30.892Z,99348.48
2018-12-02T14:56:58.974Z,99349.41
2018-12-02T14:59:27.057Z,99352.67
2018-12-02T15:01:55.161Z,99354.13
2018-12-02T15:04:23.265Z,99358.63
2018-12-02T15:06:51.378Z,99363.41
2018-12-02T15:11:27.148Z,99363.92
2018-12-02T15:13:56.717Z,99371.83
2018-12-02T15:16:24.947Z,99375.91
2018-12-02T15:18:53.082Z,99375.51
2018-12-02T15:21:21.158Z,99386.88
2018-12-02T15:23:49.246Z,99382.45
2018-12-02T15:26:17.411Z,99385.74
2018-12-02T15:29:23.381Z,99385.13
2018-12-02T15:31:51.500Z,99378.45
2018-12-02T15:34:19.608Z,99380.79
2018-12-02T15:36:47.705Z,99383.37
2018-12-02T15:39:15.826Z,99387.08
2018-12-02T15:41:43.913Z,99398.39
2018-12-02T15:44:11.996Z,99397.02
2018-12-02T15:46:40.114Z,99402.58
2018-12-02T15:49:08.216Z,99405.26
2018-12-02T15:51:36.421Z,99408.02
2018-12-02T15:54:04.614Z,99407.26
2018-12-02T15:56:32.789Z,99409.84
2018-12-02T15:59:08.250Z,99400.81
2018-12-02T16:01:37.318Z,99407.13
2018-12-02T16:04:05.511Z,99411.35
2018-12-02T16:06:33.666Z,99406.34
2018-12-02T16:09:01.803Z,99398.60
2018-12-02T16:11:29.975Z,99397.27
2018-12-02T16:13:58.089Z,99399.73
2018-12-02T16:16:26.191Z,99412.86
2018-12-02T16:18:54.334Z,99411.04
2018-12-02T16:21:22.511Z,99412.36
2018-12-02T16:23:50.666Z,99418.98
2018-12-02T16:26:18.810Z,99409.81
2018-12-02T16:28:46.946Z,99416.45
2018-12-02T16:31:15.093Z,99414.63
2018-12-02T16:33:43.215Z,99410.08
2018-12-02T16:36:11.315Z,99419.06
2018-12-02T16:38:39.403Z,99416.62
2018-12-02T16:41:07.555Z,99416.71
2018-12-02T16:43:35.682Z,99417.89
2018-12-02T16:46:03.861Z,99416.41
2018-12-02T16:48:31.979Z,99419.06
2018-12-02T16:51:00.104Z,99426.18
2018-12-02T16:53:29.319Z,99437.83
2018-12-02T16:56:05.457Z,99442.45
2018-12-02T16:58:42.390Z,99442.02
2018-12-02T17:01:21.775Z,99444.39
2018-12-02T17:03:51.143Z,99441.76
2018-12-02T17:06:19.266Z,99444.34
2018-12-02T17:08:47.387Z,99449.16
2018-12-02T17:11:15.556Z,99443.92
2018-12-02T17:13:59.509Z,99446.97
2018-12-02T17:16:27.633Z,99441.45
2018-12-02T17:18:55.769Z,99443.09
2018-12-02T17:21:23.854Z,99442.75
2018-12-02T17:23:51.970Z,99444.44
2018-12-02T17:26:20.066Z,99446.18
2018-12-02T17:28:54.843Z,99449.12
2018-12-02T17:31:26.845Z,99446.72
2018-12-02T17:33:59.627Z,99450.50
2018-12-02T17:36:32.452Z,99450.20
2018-12-02T17:39:10.791Z,99449.75
2018-12-02T17:41:54.931Z,99447.03
2018-12-02T17:44:40.754Z,99435.72
2018-12-02T17:47:13.986Z,99431.95
2018-12-02T17:49:43.217Z,99434.28
2018-12-02T17:52:11.921Z,99438.58
2018-12-02T17:54:50.493Z,99429.86
2018-12-02T17:57:23.366Z,99430.14
2018-12-02T17:59:53.284Z,99427.77
2018-12-02T18:02:24.822Z,99438.06
2018-12-02T18:04:56.221Z,99437.80
2018-12-02T18:07:25.687Z,99439.84
2018-12-02T18:13:29.156Z,99427.77
2018-12-02T18:16:07.355Z,99433.69
2018-12-02T18:18:40.643Z,99432.14
2018-12-02T18:21:12.695Z,99434.66
2018-12-02T18:23:49.951Z,99426.61
2018-12-02T18:26:25.036Z,99435.76
2018-12-02T18:28:57.926Z,99430.37
2018-12-02T18:31:29.821Z,99419.64
2018-12-02T18:33:58.393Z,99417.38
2018-12-02T18:36:35.475Z,99420.91
2018-12-02T18:39:09.328Z,99419.63
2018-12-02T18:41:45.132Z,99414.42
2018-12-02T18:44:18.344Z,99430.19
2018-12-02T18:46:48.319Z,99433.20
2018-12-02T18:49:19.530Z,99426.27
2018-12-02T18:51:50.560Z,99425.58
2018-12-02T18:54:25.959Z,99428.12
2018-12-02T18:56:57.139Z,99431.15
2018-12-02T18:59:27.898Z,99429.81
2018-12-02T19:02:01.398Z,99425.52
2018-12-02T19:04:33.895Z,99430.68
2018-12-02T19:07:02.601Z,99423.73
2018-12-02T19:09:33.102Z,99413.96
2018-12-02T19:12:02.516Z,99422.48
2018-12-02T19:14:36.729Z,99421.58
2018-12-02T19:17:06.248Z,99426.50
2018-12-02T19:19:37.013Z,99423.02
2018-12-02T19:22:08.421Z,99427.55
2018-12-02T19:24:36.601Z,99430.88
2018-12-02T19:27:04.862Z,99429.81
2018-12-02T19:29:32.942Z,99429.71
2018-12-02T19:32:01.092Z,99433.45
2018-12-02T19:34:35.773Z,99430.81
2018-12-02T19:37:10.796Z,99439.92
2018-12-02T19:39:42.886Z,99445.94
2018-12-02T19:42:11.975Z,99439.92
2018-12-02T19:45:06.100Z,99440.86
2018-12-02T19:48:46.365Z,99435.24
2018-12-02T19:51:20.285Z,99443.75
2018-12-02T19:53:57.823Z,99447.48
2018-12-02T19:56:32.040Z,99449.30
2018-12-02T19:59:06.938Z,99449.82
2018-12-02T20:01:38.216Z,99451.14
2018-12-02T20:04:09.803Z,99453.14
2018-12-02T20:06:41.372Z,99444.30
2018-12-02T20:12:10.060Z,99443.61
2018-12-02T20:17:25.903Z,99451.00
2018-12-02T20:20:04.028Z,99461.52
2018-12-02T20:22:42.660Z,99470.91
2018-12-02T20:25:16.391Z,99445.36
2018-12-02T20:30:35.872Z,99457.16
2018-12-02T20:33:21.864Z,99460.01
2018-12-02T20:35:53.167Z,99464.97
2018-12-02T20:38:35.396Z,99453.91
2018-12-02T20:41:13.466Z,99456.85
2018-12-02T20:43:50.792Z,99456.95
2018-12-02T20:46:33.448Z,99447.23
2018-12-02T20:49:08.281Z,99445.09
2018-12-02T20:51:41.340Z,99440.33
2018-12-02T20:54:18.656Z,99440.18
2018-12-02T20:56:51.031Z,99437.69
2018-12-02T20:59:24.190Z,99434.48
2018-12-02T21:02:02.296Z,99439.27
2018-12-02T21:04:42.645Z,99442.45
2018-12-02T21:07:17.903Z,99432.89
2018-12-02T21:09:52.785Z,99431.95
2018-12-02T21:12:29.226Z,99430.06
2018-12-02T21:15:01.493Z,99425.94
2018-12-02T21:17:36.175Z,99426.09
2018-12-02T21:20:08.886Z,99418.29
2018-12-02T21:22:47.540Z,99420.84
2018-12-02T21:25:20.287Z,99428.89
2018-12-02T21:27:52.957Z,99421.08
2018-12-02T21:30:30.021Z,99417.65
2018-12-02T21:32:59.941Z,99413.08
2018-12-02T21:35:29.231Z,99416.23
2018-12-02T21:38:03.985Z,99400.45
2018-12-02T21:40:36.452Z,99395.44
2018-12-02T21:43:08.579Z,99407.40
2018-12-02T21:45:43.030Z,99403.14
2018-12-02T21:48:17.851Z,99404.48
2018-12-02T21:50:51.581Z,99402.53
2018-12-02T21:53:25.684Z,99405.98
2018-12-02T21:55:56.507Z,99412.22
2018-12-02T21:58:35.669Z,99416.73
2018-12-02T22:01:14.956Z,99412.12
2018-12-02T22:03:46.891Z,99417.86
2018-12-02T22:06:22.059Z,99414.11
2018-12-02T22:08:56.627Z,99408.20
2018-12-02T22:11:27.947Z,99402.91
2018-12-02T22:16:38.031Z,99397.78
2018-12-02T22:19:07.531Z,99384.65
2018-12-02T22:21:37.047Z,99389.15
2018-12-02T22:24:06.276Z,99393.20
2018-12-02T22:26:39.448Z,99387.98
2018-12-02T22:29:12.949Z,99385.48
2018-12-02T22:31:41.793Z,99390.18
2018-12-02T22:35:02.532Z,99385.13
2018-12-02T22:37:33.343Z,99390.94
2018-12-02T22:40:07.383Z,99395.44
2018-12-02T22:42:45.143Z,99387.98
2018-12-02T22:45:18.488Z,99396.47
2018-12-02T22:47:47.280Z,99389.73
2018-12-02T22:50:22.168Z,99386.64
2018-12-02T22:52:51.919Z,99387.39
2018-12-02T22:55:23.458Z,99374.58
2018-12-02T22:57:53.631Z,99366.12
2018-12-02T23:00:33.006Z,99367.22
2018-12-02T23:03:15.681Z,99364.12
2018-12-02T23:05:46.438Z,99367.53
2018-12-02T23:08:17.758Z,99371.20
2018-12-02T23:10:49.422Z,99366.64
2018-12-02T23:13:18.803Z,99370.41
2018-12-02T23:15:47.978Z,99372.13
2018-12-02T23:18:23.898Z,99369.14
2018-12-02T23:20:55.019Z,99370.08
2018-12-02T23:23:38.628Z,99374.81
