createdAt,value
2018-05-06T00:02:07.805Z,14.00
2018-05-06T00:04:35.370Z,14.00
2018-05-06T00:07:02.883Z,13.90
2018-05-06T00:09:30.439Z,13.80
2018-05-06T00:11:57.958Z,13.80
2018-05-06T00:14:25.536Z,13.70
2018-05-06T00:16:53.024Z,13.70
2018-05-06T00:19:20.612Z,13.60
2018-05-06T00:21:48.129Z,13.60
2018-05-06T00:24:15.706Z,13.60
2018-05-06T00:26:43.220Z,13.50
2018-05-06T00:29:10.764Z,13.50
2018-05-06T00:31:38.311Z,13.50
2018-05-06T00:34:05.888Z,13.40
2018-05-06T00:36:33.406Z,13.40
2018-05-06T00:39:00.928Z,13.40
2018-05-06T00:41:29.252Z,13.30
2018-05-06T00:43:56.774Z,13.30
2018-05-06T00:46:25.148Z,13.20
2018-05-06T00:48:52.711Z,13.20
2018-05-06T00:51:20.268Z,13.20
2018-05-06T00:53:47.800Z,13.20
2018-05-06T00:56:15.390Z,13.20
2018-05-06T00:58:42.952Z,13.20
2018-05-06T01:01:10.770Z,13.20
2018-05-06T01:03:38.284Z,13.20
2018-05-06T01:06:06.624Z,13.20
2018-05-06T01:08:34.135Z,13.10
2018-05-06T01:11:01.775Z,13.20
2018-05-06T01:13:29.323Z,13.10
2018-05-06T01:15:57.624Z,13.10
2018-05-06T01:18:25.234Z,13.00
2018-05-06T01:20:52.794Z,13.10
2018-05-06T01:23:20.342Z,13.10
2018-05-06T01:25:48.063Z,13.00
2018-05-06T01:28:16.376Z,13.00
2018-05-06T01:30:43.929Z,12.90
2018-05-06T01:33:11.509Z,13.00
2018-05-06T01:35:39.056Z,12.90
2018-05-06T01:38:06.606Z,12.90
2018-05-06T01:40:34.162Z,12.90
2018-05-06T01:43:01.774Z,12.90
2018-05-06T01:45:29.282Z,12.80
2018-05-06T01:47:56.798Z,12.80
2018-05-06T01:50:24.350Z,12.80
2018-05-06T01:52:51.868Z,12.70
2018-05-06T01:55:19.665Z,12.70
2018-05-06T01:57:47.174Z,12.70
2018-05-06T02:00:14.721Z,12.70
2018-05-06T02:02:42.998Z,12.60
2018-05-06T02:05:10.527Z,12.50
2018-05-06T02:07:38.116Z,12.50
2018-05-06T02:10:06.427Z,12.50
2018-05-06T02:12:33.973Z,12.40
2018-05-06T02:15:01.519Z,12.50
2018-05-06T02:17:30.525Z,12.40
2018-05-06T02:19:58.082Z,12.40
2018-05-06T02:22:25.598Z,12.40
2018-05-06T02:24:53.107Z,12.40
2018-05-06T02:27:20.662Z,12.40
2018-05-06T02:29:48.182Z,12.30
2018-05-06T02:32:16.514Z,12.30
2018-05-06T02:34:44.021Z,12.20
2018-05-06T02:37:12.334Z,12.20
2018-05-06T02:39:39.854Z,12.10
2018-05-06T02:42:07.466Z,12.20
2018-05-06T02:44:35.664Z,12.10
2018-05-06T02:47:03.214Z,12.10
2018-05-06T02:49:30.732Z,12.10
2018-05-06T02:51:58.263Z,12.10
2018-05-06T02:54:25.778Z,12.00
2018-05-06T02:56:53.355Z,12.00
2018-05-06T02:59:20.887Z,12.00
2018-05-06T03:01:48.437Z,12.00
2018-05-06T03:04:15.993Z,12.00
2018-05-06T03:06:43.524Z,12.00
2018-05-06T03:09:11.091Z,11.90
2018-05-06T03:11:39.380Z,11.90
2018-05-06T03:14:06.933Z,11.80
2018-05-06T03:16:34.435Z,11.80
2018-05-06T03:19:01.985Z,11.80
2018-05-06T03:21:29.491Z,11.80
2018-05-06T03:23:57.027Z,11.80
2018-05-06T03:26:24.560Z,11.80
2018-05-06T03:28:52.115Z,11.70
2018-05-06T03:31:19.663Z,11.70
2018-05-06T03:33:47.977Z,11.60
2018-05-06T03:36:15.518Z,11.60
2018-05-06T03:38:43.122Z,11.60
2018-05-06T03:41:10.649Z,11.70
2018-05-06T03:43:38.185Z,11.70
2018-05-06T03:46:05.726Z,11.70
2018-05-06T03:48:33.251Z,11.80
2018-05-06T03:51:00.811Z,11.80
2018-05-06T03:53:28.343Z,11.80
2018-05-06T03:56:18.643Z,11.80
2018-05-06T03:58:58.549Z,11.90
2018-05-06T04:01:26.928Z,11.90
2018-05-06T04:03:54.452Z,11.90
2018-05-06T04:06:23.373Z,11.90
2018-05-06T04:08:51.766Z,11.90
2018-05-06T04:11:19.316Z,12.00
2018-05-06T04:13:46.839Z,12.00
2018-05-06T04:16:14.377Z,12.00
2018-05-06T04:18:41.884Z,12.10
2018-05-06T04:21:10.192Z,12.10
2018-05-06T04:23:38.035Z,12.00
2018-05-06T04:26:06.344Z,12.10
2018-05-06T04:28:33.869Z,12.10
2018-05-06T04:31:01.455Z,12.10
2018-05-06T04:33:29.044Z,12.10
2018-05-06T04:35:57.391Z,12.20
2018-05-06T04:38:24.912Z,12.20
2018-05-06T04:40:52.435Z,12.30
2018-05-06T04:43:20.007Z,12.30
2018-05-06T04:45:47.531Z,12.30
2018-05-06T04:48:15.112Z,12.40
2018-05-06T04:50:42.623Z,12.40
2018-05-06T04:53:10.171Z,12.50
2018-05-06T04:55:37.684Z,12.50
2018-05-06T04:58:06.021Z,12.70
2018-05-06T05:00:33.550Z,12.60
2018-05-06T05:03:01.170Z,12.70
2018-05-06T05:05:28.678Z,12.80
2018-05-06T05:07:56.267Z,12.80
2018-05-06T05:10:23.786Z,12.90
2018-05-06T05:12:51.359Z,13.00
2018-05-06T05:15:19.663Z,13.10
2018-05-06T05:17:47.167Z,13.00
2018-05-06T05:20:15.467Z,13.20
2018-05-06T05:22:42.987Z,13.20
2018-05-06T05:25:10.542Z,13.30
2018-05-06T05:27:38.047Z,13.30
2018-05-06T05:30:05.618Z,13.40
2018-05-06T05:32:33.238Z,13.40
2018-05-06T05:35:00.775Z,13.50
2018-05-06T05:37:28.294Z,13.60
2018-05-06T05:39:56.620Z,13.80
2018-05-06T05:42:24.126Z,13.70
2018-05-06T05:44:51.669Z,13.80
2018-05-06T05:47:19.950Z,13.90
2018-05-06T05:49:47.487Z,13.90
2018-05-06T05:52:15.011Z,14.00
2018-05-06T05:54:42.546Z,14.00
2018-05-06T05:57:10.094Z,14.00
2018-05-06T05:59:37.660Z,14.10
2018-05-06T06:02:05.975Z,14.20
2018-05-06T06:04:33.563Z,14.10
2018-05-06T06:07:01.087Z,14.20
2018-05-06T06:09:28.737Z,14.30
2018-05-06T06:11:57.051Z,14.40
2018-05-06T06:14:24.564Z,14.30
2018-05-06T06:16:52.130Z,14.40
2018-05-06T06:19:20.415Z,14.50
2018-05-06T06:21:47.975Z,14.50
2018-05-06T06:24:16.247Z,14.60
2018-05-06T06:26:44.577Z,14.60
2018-05-06T06:29:12.079Z,14.60
2018-05-06T06:31:40.420Z,14.70
2018-05-06T06:34:07.917Z,14.70
2018-05-06T06:36:36.238Z,14.90
2018-05-06T06:39:03.779Z,14.80
2018-05-06T06:41:31.337Z,15.00
2018-05-06T06:43:58.852Z,15.10
2018-05-06T06:46:26.355Z,15.10
2018-05-06T06:48:53.905Z,15.20
2018-05-06T06:51:21.420Z,15.30
2018-05-06T06:53:48.965Z,15.40
2018-05-06T06:56:16.491Z,15.40
2018-05-06T06:58:44.840Z,15.60
2018-05-06T07:01:13.166Z,15.60
2018-05-06T07:03:40.752Z,15.50
2018-05-06T07:06:08.285Z,15.70
2018-05-06T07:08:35.846Z,15.70
2018-05-06T07:11:03.350Z,15.70
2018-05-06T07:13:30.914Z,15.80
2018-05-06T07:15:59.192Z,15.90
2018-05-06T07:18:26.748Z,15.90
2018-05-06T07:20:54.256Z,16.00
2018-05-06T07:23:21.805Z,16.10
2018-05-06T07:25:49.333Z,16.20
2018-05-06T07:28:17.655Z,16.30
2018-05-06T07:30:45.155Z,16.30
2018-05-06T07:33:12.715Z,16.50
2018-05-06T07:35:40.227Z,16.50
2018-05-06T07:38:07.765Z,16.60
2018-05-06T07:40:35.336Z,16.70
2018-05-06T07:43:02.908Z,16.90
2018-05-06T07:45:30.456Z,17.00
2018-05-06T07:47:57.975Z,17.10
2018-05-06T07:50:25.529Z,17.20
2018-05-06T07:52:53.060Z,17.20
2018-05-06T07:55:21.379Z,17.40
2018-05-06T07:57:49.666Z,17.50
2018-05-06T08:00:17.220Z,17.40
2018-05-06T08:02:45.517Z,17.60
2018-05-06T08:05:13.063Z,17.50
2018-05-06T08:07:40.579Z,17.80
2018-05-06T08:10:08.169Z,17.80
2018-05-06T08:12:35.717Z,17.80
2018-05-06T08:15:03.243Z,17.90
2018-05-06T08:17:30.815Z,17.80
2018-05-06T08:19:58.370Z,18.00
2018-05-06T08:22:25.927Z,18.10
2018-05-06T08:24:53.445Z,18.10
2018-05-06T08:27:20.997Z,18.20
2018-05-06T08:29:48.518Z,18.40
2018-05-06T08:32:16.078Z,18.50
2018-05-06T08:34:43.609Z,18.50
2018-05-06T08:37:11.172Z,18.60
2018-05-06T08:39:38.685Z,18.60
2018-05-06T08:42:07.065Z,18.60
2018-05-06T08:44:34.526Z,18.60
2018-05-06T08:47:02.843Z,18.80
2018-05-06T08:49:30.394Z,18.80
2018-05-06T08:51:57.943Z,19.00
2018-05-06T08:54:25.470Z,19.10
2018-05-06T08:56:53.054Z,19.30
2018-05-06T08:59:20.559Z,19.30
2018-05-06T09:01:48.075Z,19.40
2018-05-06T09:04:15.631Z,19.40
2018-05-06T09:06:43.127Z,19.30
2018-05-06T09:09:10.667Z,19.30
2018-05-06T09:11:38.194Z,19.20
2018-05-06T09:14:06.515Z,19.20
2018-05-06T09:16:34.051Z,19.20
2018-05-06T09:19:01.599Z,19.40
2018-05-06T09:21:29.859Z,19.60
2018-05-06T09:23:57.398Z,19.50
2018-05-06T09:26:24.925Z,19.80
2018-05-06T09:28:52.481Z,19.80
2018-05-06T09:31:19.986Z,20.00
2018-05-06T09:33:47.540Z,20.10
2018-05-06T09:36:15.051Z,20.20
2018-05-06T09:38:42.604Z,20.40
2018-05-06T09:41:10.123Z,20.50
2018-05-06T09:43:37.621Z,20.70
2018-05-06T09:46:05.931Z,20.70
2018-05-06T09:48:33.434Z,20.70
2018-05-06T09:51:01.737Z,20.70
2018-05-06T09:53:29.342Z,20.70
2018-05-06T09:55:56.886Z,20.60
2018-05-06T09:58:24.411Z,20.60
2018-05-06T10:00:51.955Z,20.80
2018-05-06T10:03:19.468Z,20.90
2018-05-06T10:05:47.005Z,20.80
2018-05-06T10:08:14.683Z,20.80
2018-05-06T10:10:42.972Z,21.00
2018-05-06T10:13:10.523Z,20.90
2018-05-06T10:15:38.074Z,21.00
2018-05-06T10:18:05.594Z,21.00
2018-05-06T10:20:33.922Z,21.20
2018-05-06T10:23:01.428Z,21.10
2018-05-06T10:25:29.018Z,21.30
2018-05-06T10:27:56.525Z,21.30
2018-05-06T10:30:24.071Z,21.40
2018-05-06T10:32:51.612Z,21.40
2018-05-06T10:35:19.171Z,21.50
2018-05-06T10:37:46.707Z,21.40
2018-05-06T10:40:14.232Z,21.70
2018-05-06T10:42:42.564Z,21.60
2018-05-06T10:45:10.091Z,21.50
2018-05-06T10:47:37.661Z,21.60
2018-05-06T10:50:05.178Z,21.70
2018-05-06T10:52:33.518Z,21.80
2018-05-06T10:55:01.094Z,21.70
2018-05-06T10:57:28.776Z,22.10
2018-05-06T10:59:56.369Z,21.90
2018-05-06T11:02:24.689Z,21.60
2018-05-06T11:04:52.243Z,21.60
2018-05-06T11:07:19.808Z,21.60
2018-05-06T11:09:47.312Z,21.60
2018-05-06T11:12:15.637Z,22.10
2018-05-06T11:14:43.149Z,22.10
2018-05-06T11:17:11.451Z,22.10
2018-05-06T11:19:38.999Z,22.00
2018-05-06T11:22:06.603Z,21.90
2018-05-06T11:24:34.108Z,22.00
2018-05-06T11:27:01.618Z,22.30
2018-05-06T11:29:29.193Z,22.50
2018-05-06T11:31:56.723Z,22.40
2018-05-06T11:34:24.330Z,22.20
2018-05-06T11:36:51.845Z,22.10
2018-05-06T11:39:19.772Z,22.10
2018-05-06T11:41:48.072Z,22.00
2018-05-06T11:44:15.605Z,21.90
2018-05-06T11:46:43.156Z,22.10
2018-05-06T11:49:11.470Z,22.40
2018-05-06T11:51:38.979Z,22.40
2018-05-06T11:54:06.511Z,22.40
2018-05-06T11:56:34.041Z,22.60
2018-05-06T11:59:01.616Z,22.70
2018-05-06T12:01:29.134Z,23.00
2018-05-06T12:03:56.732Z,23.20
2018-05-06T12:06:24.241Z,23.10
2018-05-06T12:08:51.813Z,23.10
2018-05-06T12:11:19.336Z,23.20
2018-05-06T12:13:46.838Z,23.30
2018-05-06T12:16:15.148Z,23.10
2018-05-06T12:18:42.677Z,23.10
2018-05-06T12:21:10.231Z,23.20
2018-05-06T12:23:37.784Z,23.10
2018-05-06T12:26:05.346Z,23.00
2018-05-06T12:28:33.644Z,22.80
2018-05-06T12:31:01.190Z,22.70
2018-05-06T12:33:28.716Z,23.00
2018-05-06T12:35:56.252Z,22.80
2018-05-06T12:38:23.773Z,23.20
2018-05-06T12:40:52.109Z,23.10
2018-05-06T12:43:19.681Z,23.00
2018-05-06T12:45:47.190Z,23.20
2018-05-06T12:48:14.709Z,23.40
2018-05-06T12:50:43.534Z,23.50
2018-05-06T12:53:11.060Z,23.40
2018-05-06T12:55:38.626Z,23.80
2018-05-06T12:58:06.146Z,23.80
2018-05-06T13:00:33.685Z,23.60
2018-05-06T13:03:01.236Z,23.40
2018-05-06T13:05:28.758Z,23.50
2018-05-06T13:07:57.065Z,23.60
2018-05-06T13:10:24.568Z,23.60
2018-05-06T13:12:52.140Z,23.40
2018-05-06T13:15:19.690Z,23.50
2018-05-06T13:17:47.251Z,23.60
2018-05-06T13:20:14.759Z,23.30
2018-05-06T13:22:42.302Z,23.30
2018-05-06T13:25:09.812Z,23.30
2018-05-06T13:27:37.358Z,23.20
2018-05-06T13:30:04.930Z,23.30
2018-05-06T13:32:32.435Z,23.20
2018-05-06T13:35:00.712Z,23.50
2018-05-06T13:37:28.281Z,23.40
2018-05-06T13:39:55.792Z,23.30
2018-05-06T13:42:23.368Z,23.40
2018-05-06T13:44:50.909Z,23.30
2018-05-06T13:47:18.474Z,23.10
2018-05-06T13:49:46.055Z,23.00
2018-05-06T13:52:13.617Z,22.90
2018-05-06T13:54:41.156Z,23.10
2018-05-06T13:57:08.656Z,23.10
2018-05-06T13:59:37.675Z,23.30
2018-05-06T14:02:05.196Z,23.40
2018-05-06T14:04:33.516Z,23.20
2018-05-06T14:07:01.022Z,23.10
2018-05-06T14:09:28.674Z,23.20
2018-05-06T14:11:56.210Z,23.30
2018-05-06T14:14:23.844Z,23.30
2018-05-06T14:16:51.498Z,23.10
2018-05-06T14:19:19.166Z,23.10
2018-05-06T14:21:46.738Z,23.00
2018-05-06T14:24:14.356Z,22.90
2018-05-06T14:26:42.669Z,22.80
2018-05-06T14:29:10.279Z,22.80
2018-05-06T14:31:37.791Z,22.80
2018-05-06T14:34:05.410Z,22.70
2018-05-06T14:36:33.763Z,22.70
2018-05-06T14:39:01.476Z,22.70
2018-05-06T14:41:29.038Z,22.80
2018-05-06T14:43:56.684Z,22.80
2018-05-06T14:49:22.875Z,22.60
2018-05-06T14:51:50.440Z,22.60
2018-05-06T14:54:18.188Z,22.50
2018-05-06T14:56:45.766Z,22.60
2018-05-06T14:59:13.449Z,22.40
2018-05-06T15:01:41.132Z,22.30
2018-05-06T15:04:08.666Z,22.30
2018-05-06T15:06:36.333Z,22.40
2018-05-06T15:09:03.964Z,22.50
2018-05-06T15:11:31.625Z,22.50
2018-05-06T15:13:59.214Z,22.50
2018-05-06T15:16:26.828Z,22.60
2018-05-06T15:18:54.695Z,22.50
2018-05-06T15:21:22.308Z,22.40
2018-05-06T15:23:49.857Z,22.30
2018-05-06T15:26:17.454Z,22.30
2018-05-06T15:28:45.780Z,22.10
2018-05-06T15:31:14.048Z,22.10
2018-05-06T15:33:43.220Z,22.20
2018-05-06T15:36:11.483Z,22.10
2018-05-06T15:38:39.024Z,22.10
2018-05-06T15:41:06.694Z,22.00
2018-05-06T15:43:36.193Z,22.00
2018-05-06T15:46:03.700Z,22.00
2018-05-06T15:48:31.243Z,22.00
2018-05-06T15:50:58.772Z,21.90
2018-05-06T15:53:27.080Z,21.70
2018-05-06T15:55:54.576Z,21.70
2018-05-06T15:58:22.117Z,21.70
2018-05-06T16:00:49.665Z,21.70
2018-05-06T16:03:28.914Z,21.70
2018-05-06T16:05:56.432Z,21.70
2018-05-06T16:08:24.746Z,21.60
2018-05-06T16:10:52.254Z,21.50
2018-05-06T16:13:19.781Z,21.50
2018-05-06T16:15:48.075Z,21.40
2018-05-06T16:18:15.609Z,21.40
2018-05-06T16:20:43.122Z,21.40
2018-05-06T16:23:10.685Z,21.30
2018-05-06T16:25:38.968Z,21.20
2018-05-06T16:28:07.282Z,21.20
2018-05-06T16:30:34.800Z,21.20
2018-05-06T16:33:03.080Z,21.20
2018-05-06T16:35:30.640Z,21.10
2018-05-06T16:37:58.990Z,21.10
2018-05-06T16:40:27.212Z,21.10
2018-05-06T16:42:54.739Z,21.00
2018-05-06T16:45:22.289Z,21.00
2018-05-06T16:47:49.817Z,20.90
2018-05-06T16:50:17.396Z,20.90
2018-05-06T16:52:44.994Z,20.90
2018-05-06T16:55:12.477Z,20.80
2018-05-06T16:57:39.996Z,20.80
2018-05-06T17:00:09.329Z,20.70
2018-05-06T17:02:36.828Z,20.70
2018-05-06T17:05:05.194Z,20.60
2018-05-06T17:07:33.464Z,20.60
2018-05-06T17:10:00.969Z,20.60
2018-05-06T17:12:28.518Z,20.50
2018-05-06T17:14:56.024Z,20.50
2018-05-06T17:17:23.562Z,20.40
2018-05-06T17:19:54.550Z,20.40
2018-05-06T17:22:22.128Z,20.30
2018-05-06T17:24:49.703Z,20.30
2018-05-06T17:27:17.255Z,20.30
2018-05-06T17:29:44.760Z,20.20
2018-05-06T17:32:12.299Z,20.10
2018-05-06T17:34:39.976Z,20.10
2018-05-06T17:37:07.558Z,20.10
2018-05-06T17:39:35.103Z,20.10
2018-05-06T17:42:02.671Z,20.00
2018-05-06T17:44:30.952Z,19.90
2018-05-06T17:46:58.459Z,19.80
2018-05-06T17:49:26.005Z,19.80
2018-05-06T17:51:53.527Z,19.80
2018-05-06T17:54:21.260Z,19.70
2018-05-06T17:56:48.770Z,19.70
2018-05-06T17:59:16.323Z,19.60
2018-05-06T18:01:43.861Z,19.50
2018-05-06T18:04:11.375Z,19.50
2018-05-06T18:06:40.027Z,19.30
2018-05-06T18:09:07.567Z,19.30
2018-05-06T18:11:35.076Z,19.20
2018-05-06T18:14:02.635Z,19.20
2018-05-06T18:16:30.147Z,19.10
2018-05-06T18:18:57.684Z,19.10
2018-05-06T18:21:25.194Z,19.00
2018-05-06T18:23:52.731Z,19.00
2018-05-06T18:26:21.008Z,18.90
2018-05-06T18:28:48.567Z,18.80
2018-05-06T18:31:16.067Z,18.80
2018-05-06T18:33:43.583Z,18.80
2018-05-06T18:36:12.478Z,18.70
2018-05-06T18:38:40.025Z,18.60
2018-05-06T18:41:07.608Z,18.60
2018-05-06T18:43:35.219Z,18.50
2018-05-06T18:46:02.828Z,18.50
2018-05-06T18:48:30.392Z,18.40
2018-05-06T18:50:58.016Z,18.30
2018-05-06T18:53:25.595Z,18.20
2018-05-06T18:55:53.935Z,18.00
2018-05-06T18:58:22.220Z,17.90
2018-05-06T19:00:49.844Z,17.80
2018-05-06T19:03:17.393Z,17.80
2018-05-06T19:05:44.987Z,17.60
2018-05-06T19:08:12.563Z,17.50
2018-05-06T19:10:40.228Z,17.50
2018-05-06T19:13:07.829Z,17.30
2018-05-06T19:15:35.442Z,17.20
2018-05-06T19:18:03.014Z,17.10
2018-05-06T19:20:30.580Z,17.00
2018-05-06T19:22:58.209Z,16.90
2018-05-06T19:25:26.512Z,16.80
2018-05-06T19:27:54.065Z,16.80
2018-05-06T19:30:21.598Z,16.80
2018-05-06T19:32:49.231Z,16.60
2018-05-06T19:35:16.820Z,16.50
2018-05-06T19:37:45.249Z,16.40
2018-05-06T19:40:12.767Z,16.40
2018-05-06T19:42:41.168Z,16.30
2018-05-06T19:45:08.719Z,16.20
2018-05-06T19:47:37.066Z,16.20
2018-05-06T19:50:04.820Z,16.10
2018-05-06T19:52:32.396Z,16.10
2018-05-06T19:54:59.932Z,16.00
2018-05-06T19:57:27.551Z,15.90
2018-05-06T19:59:55.074Z,15.90
2018-05-06T20:02:23.436Z,15.80
2018-05-06T20:04:51.004Z,15.70
2018-05-06T20:07:18.911Z,15.80
2018-05-06T20:09:46.441Z,15.70
2018-05-06T20:12:13.988Z,15.70
2018-05-06T20:14:41.571Z,15.60
2018-05-06T20:17:09.874Z,15.60
2018-05-06T20:19:37.494Z,15.50
2018-05-06T20:22:05.096Z,15.60
2018-05-06T20:24:32.712Z,15.50
2018-05-06T20:27:00.248Z,15.50
2018-05-06T20:29:27.851Z,15.40
2018-05-06T20:31:56.157Z,15.40
2018-05-06T20:34:23.743Z,15.40
2018-05-06T20:36:51.329Z,15.40
2018-05-06T20:39:18.902Z,15.40
2018-05-06T20:41:46.426Z,15.30
2018-05-06T20:44:14.020Z,15.30
2018-05-06T20:46:41.603Z,15.20
2018-05-06T20:49:09.128Z,15.20
2018-05-06T20:51:36.678Z,15.20
2018-05-06T20:54:04.262Z,15.10
2018-05-06T20:56:31.829Z,15.00
2018-05-06T20:58:59.449Z,15.10
2018-05-06T21:01:26.993Z,15.00
2018-05-06T21:03:54.607Z,15.00
2018-05-06T21:06:22.904Z,14.90
2018-05-06T21:08:50.435Z,14.90
2018-05-06T21:11:18.834Z,14.80
2018-05-06T21:13:47.161Z,14.80
2018-05-06T21:16:14.831Z,14.70
2018-05-06T21:18:43.244Z,14.70
2018-05-06T21:21:10.816Z,14.70
2018-05-06T21:23:38.373Z,14.70
2018-05-06T21:26:06.025Z,14.70
2018-05-06T21:28:33.570Z,14.60
2018-05-06T21:31:01.107Z,14.60
2018-05-06T21:33:28.710Z,14.50
2018-05-06T21:35:56.235Z,14.50
2018-05-06T21:38:23.817Z,14.50
2018-05-06T21:40:52.148Z,14.40
2018-05-06T21:43:19.765Z,14.30
2018-05-06T21:45:48.062Z,14.30
2018-05-06T21:48:15.658Z,14.20
2018-05-06T21:50:43.242Z,14.20
2018-05-06T21:53:10.804Z,14.20
2018-05-06T21:55:38.359Z,14.20
2018-05-06T21:58:05.922Z,14.10
2018-05-06T22:00:33.507Z,14.10
2018-05-06T22:03:01.047Z,14.10
2018-05-06T22:05:28.685Z,14.00
2018-05-06T22:07:56.229Z,14.00
2018-05-06T22:10:23.857Z,14.00
2018-05-06T22:12:51.386Z,14.00
2018-05-06T22:15:18.939Z,13.90
2018-05-06T22:17:46.483Z,13.90
2018-05-06T22:20:14.064Z,13.90
2018-05-06T22:22:41.656Z,13.80
2018-05-06T22:25:09.295Z,13.80
2018-05-06T22:27:37.249Z,13.70
2018-05-06T22:30:04.907Z,13.70
2018-05-06T22:32:32.435Z,13.60
2018-05-06T22:35:00.058Z,13.60
2018-05-06T22:37:28.350Z,13.60
2018-05-06T22:39:55.883Z,13.50
2018-05-06T22:42:23.484Z,13.50
2018-05-06T22:44:50.995Z,13.50
2018-05-06T22:47:18.590Z,13.50
2018-05-06T22:49:46.140Z,13.40
2018-05-06T22:52:13.725Z,13.40
2018-05-06T22:54:41.242Z,13.40
2018-05-06T22:57:08.904Z,13.30
2018-05-06T22:59:36.509Z,13.30
2018-05-06T23:02:04.148Z,13.30
2018-05-06T23:04:32.453Z,13.20
2018-05-06T23:07:00.017Z,13.20
2018-05-06T23:09:27.598Z,13.20
2018-05-06T23:11:55.204Z,13.10
2018-05-06T23:14:23.515Z,13.10
2018-05-06T23:16:51.065Z,13.10
2018-05-06T23:19:18.603Z,13.00
2018-05-06T23:21:46.211Z,13.00
2018-05-06T23:24:13.731Z,13.00
2018-05-06T23:26:41.310Z,13.00
2018-05-06T23:29:08.847Z,12.90
2018-05-06T23:31:36.407Z,12.90
2018-05-06T23:34:04.342Z,12.90
2018-05-06T23:36:31.909Z,12.90
2018-05-06T23:38:59.454Z,12.80
2018-05-06T23:41:26.976Z,12.80
2018-05-06T23:43:54.558Z,12.80
2018-05-06T23:46:22.072Z,12.70
2018-05-06T23:48:49.618Z,12.70
2018-05-06T23:51:17.193Z,12.70
2018-05-06T23:53:44.722Z,12.70
2018-05-06T23:56:12.250Z,12.60
2018-05-06T23:58:39.904Z,12.60
