createdAt,value
2022-07-29T00:03:59.763Z,1.0
2022-07-29T00:09:05.889Z,1.0
2022-07-29T00:14:12.298Z,1.0
2022-07-29T00:19:18.237Z,1.0
2022-07-29T00:24:24.455Z,1.0
2022-07-29T00:29:34.193Z,1.0
2022-07-29T00:34:36.858Z,1.0
2022-07-29T00:39:43.067Z,1.0
2022-07-29T00:44:49.275Z,1.0
2022-07-29T00:49:55.490Z,1.0
2022-07-29T00:55:06.335Z,1.0
2022-07-29T01:00:07.907Z,1.0
2022-07-29T01:05:14.113Z,2.0
2022-07-29T01:10:19.329Z,2.0
2022-07-29T01:15:25.546Z,2.0
2022-07-29T01:20:32.063Z,2.0
2022-07-29T01:25:37.959Z,2.0
2022-07-29T01:30:44.161Z,2.0
2022-07-29T01:35:50.384Z,3.0
2022-07-29T01:40:56.583Z,3.0
2022-07-29T01:46:02.783Z,3.0
2022-07-29T01:51:08.994Z,3.0
2022-07-29T01:56:15.219Z,3.0
2022-07-29T02:01:21.499Z,3.0
2022-07-29T02:06:27.633Z,3.0
2022-07-29T02:11:33.838Z,3.0
2022-07-29T02:16:40.156Z,3.0
2022-07-29T02:21:46.260Z,3.0
2022-07-29T02:26:52.453Z,3.0
2022-07-29T02:31:58.665Z,3.0
2022-07-29T02:37:04.883Z,3.0
2022-07-29T02:47:17.290Z,3.0
2022-07-29T02:52:23.498Z,3.0
2022-07-29T02:57:29.715Z,3.0
2022-07-29T03:02:35.913Z,2.5
2022-07-29T03:07:42.118Z,3.0
2022-07-29T03:12:48.328Z,3.0
2022-07-29T03:17:54.544Z,3.0
2022-07-29T03:23:00.753Z,3.0
2022-07-29T03:28:06.960Z,3.0
2022-07-29T03:33:13.250Z,3.0
2022-07-29T03:38:19.362Z,3.0
2022-07-29T03:43:25.574Z,3.0
2022-07-29T03:48:31.783Z,3.0
2022-07-29T03:53:37.995Z,3.0
2022-07-29T03:58:44.221Z,3.0
2022-07-29T04:03:50.466Z,4.0
2022-07-29T04:08:56.616Z,4.0
2022-07-29T04:14:02.825Z,4.0
2022-07-29T04:19:09.033Z,5.0
2022-07-29T04:24:15.629Z,5.0
2022-07-29T04:29:21.448Z,5.0
2022-07-29T04:34:28.264Z,5.0
2022-07-29T04:39:33.866Z,5.0
2022-07-29T04:44:42.837Z,5.0
2022-07-29T04:49:46.284Z,5.0
2022-07-29T04:54:52.493Z,5.0
2022-07-29T04:59:58.695Z,5.0
2022-07-29T05:05:04.913Z,5.0
2022-07-29T05:10:11.125Z,6.0
2022-07-29T05:15:17.322Z,6.0
2022-07-29T05:20:23.535Z,6.0
2022-07-29T05:25:43.054Z,6.0
2022-07-29T05:30:35.984Z,6.0
2022-07-29T05:35:42.152Z,5.0
2022-07-29T05:40:48.362Z,5.0
2022-07-29T05:45:54.607Z,6.0
2022-07-29T05:51:00.783Z,5.0
2022-07-29T05:56:06.985Z,5.5
2022-07-29T06:01:13.282Z,6.0
2022-07-29T06:06:19.402Z,6.0
2022-07-29T06:11:25.626Z,5.0
2022-07-29T06:16:31.879Z,6.0
2022-07-29T06:21:38.680Z,6.0
2022-07-29T06:26:44.243Z,6.0
2022-07-29T06:31:50.436Z,6.0
2022-07-29T06:36:56.646Z,6.0
2022-07-29T06:42:01.873Z,6.0
2022-07-29T06:47:08.073Z,5.0
2022-07-29T06:52:14.295Z,6.0
2022-07-29T06:57:20.493Z,5.0
2022-07-29T07:02:26.759Z,5.0
2022-07-29T07:07:32.907Z,5.0
2022-07-29T07:12:38.142Z,6.0
2022-07-29T07:17:44.354Z,6.0
2022-07-29T07:22:50.570Z,6.0
2022-07-29T07:27:56.779Z,6.0
2022-07-29T07:33:02.992Z,6.0
2022-07-29T07:38:09.184Z,6.0
2022-07-29T07:43:15.397Z,5.0
2022-07-29T07:48:21.887Z,5.0
2022-07-29T07:53:27.812Z,6.0
2022-07-29T07:58:34.039Z,5.0
2022-07-29T08:03:40.232Z,5.0
2022-07-29T08:08:46.444Z,5.0
2022-07-29T08:13:52.642Z,4.0
2022-07-29T08:18:58.857Z,5.0
2022-07-29T08:24:07.430Z,5.0
2022-07-29T08:29:11.271Z,5.0
2022-07-29T08:34:17.472Z,5.0
2022-07-29T08:39:23.697Z,5.0
2022-07-29T08:49:36.096Z,4.0
2022-07-29T08:54:42.310Z,5.0
2022-07-29T08:59:48.520Z,5.0
2022-07-29T09:04:54.733Z,4.0
2022-07-29T09:10:00.940Z,4.0
2022-07-29T09:15:07.146Z,4.0
2022-07-29T09:20:13.352Z,5.0
2022-07-29T09:25:19.560Z,4.0
2022-07-29T09:30:31.334Z,5.0
2022-07-29T09:35:31.975Z,5.0
2022-07-29T09:40:38.192Z,5.0
2022-07-29T09:45:44.388Z,4.0
2022-07-29T09:50:50.633Z,4.0
2022-07-29T10:06:09.252Z,4.0
2022-07-29T10:11:14.481Z,4.0
2022-07-29T10:16:26.849Z,4.0
2022-07-29T10:21:35.879Z,4.0
2022-07-29T10:26:44.369Z,4.0
2022-07-29T10:31:49.671Z,4.0
2022-07-29T10:37:01.937Z,4.0
2022-07-29T10:42:14.264Z,4.0
2022-07-29T10:47:26.594Z,3.0
2022-07-29T10:52:38.910Z,3.0
2022-07-29T10:57:54.127Z,3.0
2022-07-29T11:03:04.518Z,3.0
2022-07-29T11:08:10.716Z,3.0
2022-07-29T11:13:15.018Z,3.0
2022-07-29T11:18:21.234Z,3.5
2022-07-29T11:23:27.436Z,3.0
2022-07-29T11:28:34.082Z,3.0
2022-07-29T11:33:55.939Z,3.0
2022-07-29T11:38:46.063Z,3.0
2022-07-29T11:43:52.297Z,3.0
2022-07-29T11:48:58.533Z,3.0
2022-07-29T11:54:05.401Z,3.0
2022-07-29T11:59:10.945Z,3.0
2022-07-29T12:04:17.133Z,2.0
2022-07-29T12:09:23.380Z,2.0
2022-07-29T12:14:29.580Z,3.0
2022-07-29T12:19:35.794Z,3.0
2022-07-29T12:24:42.008Z,3.0
2022-07-29T12:29:48.899Z,3.0
2022-07-29T12:34:54.455Z,3.0
2022-07-29T12:40:00.679Z,3.0
2022-07-29T12:45:07.107Z,3.0
2022-07-29T12:50:12.359Z,3.0
2022-07-29T12:55:18.586Z,3.0
2022-07-29T13:00:23.890Z,3.0
2022-07-29T13:05:30.043Z,3.0
2022-07-29T13:10:36.260Z,2.0
2022-07-29T13:15:42.468Z,2.0
2022-07-29T13:20:48.710Z,2.0
2022-07-29T13:25:54.913Z,2.0
2022-07-29T13:31:01.243Z,2.0
2022-07-29T13:36:07.363Z,2.0
2022-07-29T13:41:13.585Z,2.0
2022-07-29T13:46:19.923Z,2.0
2022-07-29T13:51:26.013Z,2.0
2022-07-29T13:56:32.226Z,2.0
2022-07-29T14:01:38.550Z,2.0
2022-07-29T14:06:44.693Z,2.0
2022-07-29T14:11:50.891Z,2.0
2022-07-29T14:16:57.151Z,2.0
2022-07-29T14:22:03.326Z,2.0
2022-07-29T14:27:09.604Z,2.0
2022-07-29T14:32:15.866Z,2.0
2022-07-29T14:37:21.971Z,2.0
2022-07-29T14:42:28.193Z,2.0
2022-07-29T14:47:33.438Z,2.0
2022-07-29T14:52:39.648Z,2.0
2022-07-29T14:57:44.895Z,2.0
2022-07-29T15:03:01.490Z,2.0
2022-07-29T15:07:57.319Z,1.0
2022-07-29T15:13:03.552Z,2.0
2022-07-29T15:18:09.747Z,2.0
2022-07-29T15:23:15.961Z,2.0
2022-07-29T15:28:22.171Z,2.0
2022-07-29T15:33:28.386Z,1.0
2022-07-29T15:38:34.613Z,2.0
2022-07-29T15:43:40.801Z,2.0
2022-07-29T15:48:47.070Z,2.0
2022-07-29T15:53:53.890Z,2.0
2022-07-29T15:58:59.458Z,2.0
2022-07-29T16:04:05.757Z,2.0
2022-07-29T16:09:11.890Z,2.0
2022-07-29T16:14:18.177Z,3.0
2022-07-29T16:19:24.327Z,2.0
2022-07-29T16:24:30.538Z,2.0
2022-07-29T16:29:36.773Z,2.0
2022-07-29T16:34:43.000Z,2.0
2022-07-29T16:39:49.207Z,2.0
2022-07-29T16:44:54.448Z,2.0
2022-07-29T16:50:00.667Z,2.0
2022-07-29T16:55:06.886Z,2.0
2022-07-29T17:00:13.101Z,2.0
2022-07-29T17:05:19.346Z,2.0
2022-07-29T17:10:25.537Z,2.0
2022-07-29T17:15:31.766Z,2.0
2022-07-29T17:20:37.970Z,2.0
2022-07-29T17:25:44.189Z,2.0
2022-07-29T17:30:50.416Z,2.0
2022-07-29T17:35:56.624Z,2.0
2022-07-29T17:41:02.866Z,2.0
2022-07-29T17:46:09.142Z,2.0
2022-07-29T17:51:15.277Z,2.0
2022-07-29T17:56:21.544Z,2.0
2022-07-29T18:01:27.717Z,2.0
2022-07-29T18:06:33.934Z,3.0
2022-07-29T18:11:40.148Z,2.0
2022-07-29T18:16:46.555Z,2.0
2022-07-29T18:21:54.226Z,3.0
2022-07-29T18:26:59.087Z,2.0
2022-07-29T18:32:04.047Z,2.0
2022-07-29T18:37:10.265Z,3.0
2022-07-29T18:42:15.507Z,3.0
2022-07-29T18:47:21.735Z,3.0
2022-07-29T18:52:26.959Z,3.0
2022-07-29T18:57:54.610Z,3.0
2022-07-29T19:02:39.600Z,3.0
2022-07-29T19:12:51.812Z,4.0
2022-07-29T19:18:01.154Z,4.0
2022-07-29T19:23:04.230Z,3.0
2022-07-29T19:28:10.434Z,3.0
2022-07-29T19:33:16.646Z,2.0
2022-07-29T19:38:22.854Z,2.0
2022-07-29T19:43:49.464Z,3.0
2022-07-29T19:48:35.272Z,3.0
2022-07-29T19:53:41.480Z,2.0
2022-07-29T19:58:47.761Z,3.0
2022-07-29T20:03:53.904Z,2.0
2022-07-29T20:09:00.109Z,2.0
2022-07-29T20:14:06.317Z,2.5
2022-07-29T20:19:12.526Z,2.0
2022-07-29T20:24:18.750Z,3.0
2022-07-29T20:29:24.957Z,3.0
2022-07-29T20:34:31.153Z,3.0
2022-07-29T20:39:37.360Z,3.0
2022-07-29T20:44:42.600Z,3.0
2022-07-29T20:49:48.822Z,3.0
2022-07-29T20:54:55.031Z,3.0
2022-07-29T21:00:01.228Z,3.0
2022-07-29T21:05:07.432Z,3.0
2022-07-29T21:10:13.641Z,3.0
2022-07-29T21:15:19.849Z,3.0
2022-07-29T21:20:26.074Z,3.0
2022-07-29T21:25:32.269Z,3.0
2022-07-29T21:30:38.486Z,3.0
2022-07-29T21:36:06.356Z,3.0
2022-07-29T21:40:50.907Z,3.0
2022-07-29T21:45:57.207Z,3.0
2022-07-29T21:56:14.861Z,3.0
2022-07-29T22:01:15.809Z,4.0
2022-07-29T22:06:21.938Z,5.0
2022-07-29T22:11:28.149Z,5.0
2022-07-29T22:16:34.403Z,4.0
2022-07-29T22:21:40.561Z,5.0
2022-07-29T22:26:46.774Z,4.0
2022-07-29T22:31:53.031Z,4.0
2022-07-29T22:36:58.574Z,5.0
2022-07-29T22:42:04.447Z,5.0
2022-07-29T22:47:09.666Z,5.0
2022-07-29T22:52:15.876Z,5.0
2022-07-29T22:57:22.089Z,5.0
2022-07-29T23:02:28.283Z,5.0
2022-07-29T23:07:34.501Z,6.0
2022-07-29T23:12:40.720Z,6.0
2022-07-29T23:17:46.911Z,6.0
2022-07-29T23:22:53.123Z,6.0
2022-07-29T23:27:59.332Z,6.0
2022-07-29T23:33:05.542Z,6.0
2022-07-29T23:38:11.743Z,7.0
2022-07-29T23:43:17.948Z,7.0
2022-07-29T23:48:24.157Z,7.0
2022-07-29T23:53:30.376Z,7.0
2022-07-29T23:58:36.575Z,8.0
