createdAt,value
2019-04-10T00:02:17.503Z,4.00
2019-04-10T00:04:51.630Z,4.23
2019-04-10T00:07:25.703Z,3.63
2019-04-10T00:09:59.335Z,3.80
2019-04-10T00:12:33.801Z,3.70
2019-04-10T00:15:07.980Z,4.27
2019-04-10T00:17:41.543Z,4.23
2019-04-10T00:20:16.211Z,3.73
2019-04-10T00:22:50.667Z,4.10
2019-04-10T00:25:24.470Z,4.30
2019-04-10T00:27:59.019Z,3.53
2019-04-10T00:30:33.279Z,4.60
2019-04-10T00:33:08.114Z,3.87
2019-04-10T00:35:41.748Z,4.40
2019-04-10T00:38:15.670Z,3.40
2019-04-10T00:40:49.939Z,3.53
2019-04-10T00:43:24.628Z,3.37
2019-04-10T00:45:58.376Z,3.90
2019-04-10T00:48:32.371Z,4.50
2019-04-10T00:51:06.785Z,3.90
2019-04-10T00:53:41.253Z,4.30
2019-04-10T00:56:14.963Z,4.30
2019-04-10T00:58:48.493Z,3.63
2019-04-10T01:01:22.165Z,3.67
2019-04-10T01:03:56.419Z,3.47
2019-04-10T01:06:30.460Z,3.90
2019-04-10T01:09:06.795Z,3.73
2019-04-10T01:11:41.330Z,4.10
2019-04-10T01:14:15.869Z,4.40
2019-04-10T01:16:49.830Z,3.37
2019-04-10T01:19:23.846Z,4.20
2019-04-10T01:21:57.695Z,3.70
2019-04-10T01:24:31.623Z,3.90
2019-04-10T01:27:05.564Z,4.10
2019-04-10T01:29:39.880Z,3.93
2019-04-10T01:32:13.630Z,3.90
2019-04-10T01:34:47.223Z,3.50
2019-04-10T01:37:21.448Z,4.03
2019-04-10T01:39:55.034Z,4.20
2019-04-10T01:42:28.983Z,4.13
2019-04-10T01:45:02.895Z,4.33
2019-04-10T01:47:37.204Z,3.70
2019-04-10T01:50:12.436Z,4.00
2019-04-10T01:52:47.066Z,4.20
2019-04-10T01:55:25.840Z,3.87
2019-04-10T01:57:57.552Z,4.60
2019-04-10T02:00:31.908Z,4.27
2019-04-10T02:03:06.224Z,4.00
2019-04-10T02:05:40.782Z,3.50
2019-04-10T02:08:17.198Z,4.30
2019-04-10T02:10:50.210Z,3.97
2019-04-10T02:13:24.185Z,3.97
2019-04-10T02:15:58.580Z,3.67
2019-04-10T02:18:33.135Z,4.60
2019-04-10T02:21:07.520Z,5.03
2019-04-10T02:23:42.502Z,5.37
2019-04-10T02:26:17.084Z,4.40
2019-04-10T02:28:51.391Z,4.37
2019-04-10T02:31:26.415Z,4.40
2019-04-10T02:34:01.767Z,4.87
2019-04-10T02:36:36.270Z,5.13
2019-04-10T02:39:21.841Z,4.87
2019-04-10T02:41:45.896Z,4.67
2019-04-10T02:44:20.621Z,5.20
2019-04-10T02:46:55.676Z,4.97
2019-04-10T02:49:30.064Z,4.60
2019-04-10T02:52:04.155Z,4.30
2019-04-10T02:54:37.777Z,4.80
2019-04-10T02:57:11.506Z,3.87
2019-04-10T02:59:45.369Z,5.27
2019-04-10T03:02:20.267Z,4.43
2019-04-10T03:04:55.140Z,4.73
2019-04-10T03:07:29.047Z,4.90
2019-04-10T03:10:15.324Z,6.00
2019-04-10T03:12:38.744Z,4.20
2019-04-10T03:15:12.953Z,5.50
2019-04-10T03:17:48.265Z,5.50
2019-04-10T03:20:22.470Z,5.80
2019-04-10T03:22:56.877Z,4.60
2019-04-10T03:25:30.918Z,4.47
2019-04-10T03:28:05.068Z,5.67
2019-04-10T03:30:39.571Z,5.40
2019-04-10T03:33:33.742Z,4.80
2019-04-10T03:36:07.420Z,5.30
2019-04-10T03:38:54.568Z,5.73
2019-04-10T03:41:17.794Z,5.70
2019-04-10T03:43:52.229Z,5.00
2019-04-10T03:46:25.837Z,5.43
2019-04-10T03:48:59.455Z,5.70
2019-04-10T03:51:33.028Z,6.07
2019-04-10T03:54:06.867Z,6.33
2019-04-10T03:56:40.523Z,6.10
2019-04-10T03:59:14.171Z,5.33
2019-04-10T04:01:47.704Z,5.00
2019-04-10T04:04:21.641Z,5.73
2019-04-10T04:06:55.783Z,5.27
2019-04-10T04:09:29.476Z,5.47
2019-04-10T04:12:04.075Z,4.90
2019-04-10T04:14:38.801Z,4.80
2019-04-10T04:17:13.565Z,5.67
2019-04-10T04:19:48.174Z,5.20
2019-04-10T04:22:22.870Z,5.00
2019-04-10T04:24:58.079Z,5.70
2019-04-10T04:27:31.755Z,5.97
2019-04-10T04:30:06.409Z,5.90
2019-04-10T04:32:40.133Z,6.60
2019-04-10T04:35:15.380Z,6.83
2019-04-10T04:37:49.033Z,6.33
2019-04-10T04:40:23.571Z,6.77
2019-04-10T04:42:57.917Z,6.73
2019-04-10T04:45:31.643Z,6.67
2019-04-10T04:48:05.462Z,6.80
2019-04-10T04:50:39.614Z,7.47
2019-04-10T04:53:14.176Z,6.87
2019-04-10T04:55:48.215Z,7.03
2019-04-10T04:58:24.135Z,6.80
2019-04-10T05:00:58.574Z,7.70
2019-04-10T05:03:33.403Z,7.20
2019-04-10T05:06:08.057Z,6.33
2019-04-10T05:08:42.045Z,6.43
2019-04-10T05:11:15.790Z,6.30
2019-04-10T05:13:49.660Z,6.40
2019-04-10T05:16:23.207Z,7.10
2019-04-10T05:18:56.741Z,7.07
2019-04-10T05:21:30.324Z,6.37
2019-04-10T05:24:03.940Z,6.97
2019-04-10T05:26:37.544Z,7.10
2019-04-10T05:29:11.190Z,7.50
2019-04-10T05:31:45.076Z,7.53
2019-04-10T05:34:18.636Z,6.60
2019-04-10T05:36:53.143Z,6.90
2019-04-10T05:39:34.354Z,6.37
2019-04-10T05:42:02.758Z,7.87
2019-04-10T05:44:36.447Z,8.27
2019-04-10T05:47:13.662Z,7.70
2019-04-10T05:49:47.822Z,10.83
2019-04-10T05:52:22.311Z,6.77
2019-04-10T05:54:55.996Z,5.83
2019-04-10T05:57:29.525Z,6.37
2019-04-10T06:00:03.271Z,7.40
2019-04-10T06:02:36.787Z,7.40
2019-04-10T06:05:10.362Z,7.60
2019-04-10T06:07:43.912Z,12.40
2019-04-10T06:10:17.586Z,16.63
2019-04-10T06:12:51.255Z,14.07
2019-04-10T06:15:24.847Z,22.60
2019-04-10T06:17:58.760Z,28.80
2019-04-10T06:20:33.503Z,26.67
2019-04-10T06:23:07.457Z,9.63
2019-04-10T06:25:42.038Z,8.23
2019-04-10T06:28:16.969Z,7.20
2019-04-10T06:30:52.276Z,14.27
2019-04-10T06:33:27.115Z,10.83
2019-04-10T06:36:01.209Z,7.70
2019-04-10T06:38:35.064Z,7.97
2019-04-10T06:41:08.702Z,7.53
2019-04-10T06:43:43.363Z,8.30
2019-04-10T06:46:17.086Z,8.37
2019-04-10T06:48:50.622Z,7.20
2019-04-10T06:51:25.051Z,11.60
2019-04-10T06:54:05.062Z,7.47
2019-04-10T06:56:35.443Z,19.70
2019-04-10T06:59:09.061Z,7.23
2019-04-10T07:01:49.544Z,10.77
2019-04-10T07:04:21.854Z,8.87
2019-04-10T07:07:04.566Z,8.43
2019-04-10T07:09:31.873Z,7.60
2019-04-10T07:12:05.603Z,7.47
2019-04-10T07:14:44.009Z,7.30
2019-04-10T07:17:17.970Z,7.27
2019-04-10T07:19:53.450Z,6.37
2019-04-10T07:22:27.494Z,6.70
2019-04-10T07:25:02.889Z,6.97
2019-04-10T07:27:39.806Z,7.20
2019-04-10T07:30:14.006Z,6.73
2019-04-10T07:32:49.169Z,7.33
2019-04-10T07:35:23.683Z,6.70
2019-04-10T07:37:58.514Z,6.83
2019-04-10T07:40:36.116Z,7.43
2019-04-10T07:43:08.139Z,6.13
2019-04-10T07:45:41.724Z,7.73
2019-04-10T07:48:16.383Z,6.57
2019-04-10T07:50:51.580Z,6.67
2019-04-10T07:53:25.295Z,6.67
2019-04-10T08:52:16.959Z,6.40
2019-04-10T08:55:08.009Z,6.67
2019-04-10T08:57:58.613Z,6.93
2019-04-10T09:00:49.806Z,6.83
2019-04-10T09:03:39.844Z,6.50
2019-04-10T09:06:31.514Z,7.10
2019-04-10T09:09:22.313Z,6.07
2019-04-10T09:12:12.148Z,6.17
2019-04-10T09:15:02.650Z,6.30
2019-04-10T09:17:52.620Z,5.40
2019-04-10T09:20:42.777Z,6.03
2019-04-10T09:23:40.918Z,6.27
2019-04-10T09:26:24.485Z,7.10
2019-04-10T09:29:14.565Z,6.00
2019-04-10T09:32:06.398Z,6.30
2019-04-10T09:34:56.246Z,6.40
2019-04-10T09:37:46.333Z,6.33
2019-04-10T09:40:20.495Z,6.53
2019-04-10T09:42:59.722Z,6.47
2019-04-10T09:45:35.217Z,7.03
2019-04-10T09:48:13.537Z,7.00
2019-04-10T09:50:48.225Z,6.80
2019-04-10T09:53:21.983Z,6.17
2019-04-10T09:55:56.684Z,6.90
2019-04-10T09:58:31.769Z,6.20
2019-04-10T10:01:10.369Z,6.10
2019-04-10T10:03:44.494Z,7.23
2019-04-10T10:06:26.096Z,6.60
2019-04-10T10:08:54.322Z,6.57
2019-04-10T10:11:34.120Z,6.63
2019-04-10T10:14:07.865Z,6.80
2019-04-10T10:19:36.648Z,5.53
2019-04-10T10:22:27.394Z,6.80
2019-04-10T10:25:17.485Z,6.17
2019-04-10T10:28:07.416Z,5.73
2019-04-10T10:30:57.891Z,6.80
2019-04-10T10:33:48.104Z,6.63
2019-04-10T10:36:41.975Z,6.23
2019-04-10T10:39:28.840Z,7.00
2019-04-10T10:42:19.364Z,6.40
2019-04-10T10:45:10.511Z,7.07
2019-04-10T10:48:01.605Z,6.67
2019-04-10T10:50:51.692Z,6.20
2019-04-10T10:53:41.240Z,6.40
2019-04-10T10:56:30.852Z,6.10
2019-04-10T10:59:21.826Z,5.90
2019-04-10T11:02:12.638Z,6.07
2019-04-10T11:05:05.507Z,6.63
2019-04-10T11:07:55.800Z,6.30
2019-04-10T11:10:50.477Z,6.30
2019-04-10T11:13:39.223Z,6.27
2019-04-10T11:16:31.317Z,5.20
2019-04-10T11:19:21.390Z,5.17
2019-04-10T11:22:14.065Z,5.67
2019-04-10T11:25:04.005Z,5.87
2019-04-10T11:27:54.047Z,6.70
2019-04-10T11:30:44.947Z,5.80
2019-04-10T11:33:37.296Z,5.63
2019-04-10T11:36:28.247Z,5.60
2019-04-10T11:39:26.032Z,5.80
2019-04-10T11:42:12.550Z,5.40
2019-04-10T11:45:05.208Z,5.70
2019-04-10T11:47:54.220Z,5.40
2019-04-10T11:50:44.430Z,5.70
2019-04-10T11:53:37.473Z,6.27
2019-04-10T11:56:26.838Z,5.60
2019-04-10T11:59:21.158Z,5.30
2019-04-10T12:02:10.116Z,5.90
2019-04-10T12:05:08.583Z,6.00
2019-04-10T12:08:17.892Z,5.97
2019-04-10T12:13:34.520Z,5.40
2019-04-10T12:16:25.159Z,5.90
2019-04-10T12:19:15.915Z,6.27
2019-04-10T12:22:07.373Z,6.40
2019-04-10T12:24:57.196Z,6.23
2019-04-10T12:27:47.385Z,5.67
2019-04-10T12:30:37.467Z,6.97
2019-04-10T12:33:29.586Z,6.93
2019-04-10T12:36:20.516Z,6.30
2019-04-10T12:39:12.771Z,5.50
2019-04-10T12:42:04.287Z,5.20
2019-04-10T12:44:54.357Z,5.30
2019-04-10T12:47:44.694Z,5.23
2019-04-10T12:50:37.300Z,5.33
2019-04-10T12:53:27.511Z,5.97
2019-04-10T12:56:17.812Z,5.13
2019-04-10T12:59:08.881Z,5.60
2019-04-10T13:01:59.088Z,5.50
2019-04-10T13:04:49.035Z,5.20
2019-04-10T13:07:39.990Z,5.43
2019-04-10T13:10:30.032Z,5.53
2019-04-10T13:13:20.128Z,5.10
2019-04-10T13:16:09.922Z,5.27
2019-04-10T13:19:00.613Z,4.20
2019-04-10T13:21:50.326Z,4.27
2019-04-10T13:24:39.726Z,3.90
2019-04-10T13:27:30.529Z,3.93
2019-04-10T13:30:20.883Z,4.23
2019-04-10T13:33:11.924Z,4.00
2019-04-10T13:36:03.123Z,3.80
2019-04-10T13:38:52.728Z,3.80
2019-04-10T13:41:43.116Z,4.07
2019-04-10T13:44:34.891Z,3.63
2019-04-10T13:47:25.854Z,4.10
2019-04-10T13:50:16.810Z,3.67
2019-04-10T13:53:06.292Z,4.23
2019-04-10T13:55:56.915Z,3.87
2019-04-10T13:58:48.772Z,2.97
2019-04-10T14:01:39.859Z,3.90
2019-04-10T14:04:29.603Z,3.43
2019-04-10T14:07:19.879Z,3.27
2019-04-10T14:10:12.502Z,3.20
2019-04-10T14:13:03.136Z,3.27
2019-04-10T14:15:52.648Z,3.30
2019-04-10T14:18:43.090Z,3.20
2019-04-10T14:21:33.655Z,2.93
2019-04-10T14:24:24.849Z,3.33
2019-04-10T14:27:18.291Z,3.37
2019-04-10T14:30:13.296Z,2.97
2019-04-10T14:33:02.970Z,3.40
2019-04-10T14:35:53.658Z,3.60
2019-04-10T14:38:43.856Z,2.80
2019-04-10T14:41:33.758Z,2.97
2019-04-10T14:44:23.428Z,2.87
2019-04-10T14:47:14.966Z,3.33
2019-04-10T14:50:05.310Z,3.13
2019-04-10T14:52:55.095Z,2.80
2019-04-10T14:55:45.873Z,3.83
2019-04-10T14:58:35.574Z,3.37
2019-04-10T15:01:26.188Z,3.40
2019-04-10T15:04:17.176Z,3.00
2019-04-10T15:07:08.082Z,2.97
2019-04-10T15:09:57.744Z,3.10
2019-04-10T15:12:47.953Z,3.07
2019-04-10T15:15:38.728Z,3.20
2019-04-10T15:18:28.824Z,3.13
2019-04-10T15:21:18.802Z,3.20
2019-04-10T15:24:08.945Z,3.03
2019-04-10T15:27:00.585Z,3.13
2019-04-10T15:29:50.182Z,3.83
2019-04-10T15:32:40.088Z,2.73
2019-04-10T15:35:30.771Z,10.83
2019-04-10T15:38:20.761Z,3.70
2019-04-10T15:41:10.640Z,2.83
2019-04-10T15:44:01.508Z,3.40
2019-04-10T15:46:51.951Z,2.50
2019-04-10T15:49:43.009Z,2.83
2019-04-10T15:52:33.391Z,3.20
2019-04-10T15:55:23.918Z,3.00
2019-04-10T15:58:14.988Z,2.80
2019-04-10T16:01:06.406Z,3.00
2019-04-10T16:03:56.063Z,3.20
2019-04-10T16:06:47.304Z,3.53
2019-04-10T16:09:45.518Z,2.70
2019-04-10T16:12:30.345Z,3.10
2019-04-10T16:15:21.534Z,2.73
2019-04-10T16:18:15.630Z,3.00
2019-04-10T16:21:06.511Z,2.57
2019-04-10T16:24:02.485Z,3.07
2019-04-10T16:26:51.894Z,3.80
2019-04-10T16:29:42.808Z,2.70
2019-04-10T16:32:33.112Z,2.70
2019-04-10T16:35:23.367Z,3.03
2019-04-10T16:38:14.213Z,3.33
2019-04-10T16:41:04.724Z,2.63
2019-04-10T16:43:54.908Z,3.03
2019-04-10T16:46:45.221Z,2.70
2019-04-10T16:49:35.104Z,3.27
2019-04-10T16:52:25.494Z,3.00
2019-04-10T16:55:15.910Z,2.70
2019-04-10T16:58:07.451Z,3.37
2019-04-10T17:00:58.133Z,2.70
2019-04-10T17:03:49.672Z,3.13
2019-04-10T17:06:39.785Z,3.60
2019-04-10T17:09:32.420Z,3.07
2019-04-10T17:12:22.607Z,2.80
2019-04-10T17:15:13.797Z,3.23
2019-04-10T17:18:03.254Z,2.97
2019-04-10T17:20:53.536Z,3.37
2019-04-10T17:23:43.173Z,2.73
2019-04-10T17:26:35.004Z,2.87
2019-04-10T17:29:27.141Z,2.70
2019-04-10T17:32:17.272Z,3.30
2019-04-10T17:35:09.577Z,3.00
2019-04-10T17:38:00.252Z,2.97
2019-04-10T17:40:54.723Z,3.20
2019-04-10T17:43:43.356Z,3.10
2019-04-10T17:46:33.828Z,2.47
2019-04-10T17:49:25.504Z,3.00
2019-04-10T17:52:16.618Z,2.40
2019-04-10T17:55:07.780Z,3.07
2019-04-10T17:57:58.367Z,2.33
2019-04-10T18:00:52.021Z,2.57
2019-04-10T18:03:50.432Z,3.20
2019-04-10T18:06:33.855Z,2.80
2019-04-10T18:09:25.053Z,2.70
2019-04-10T18:12:16.377Z,3.00
2019-04-10T18:15:08.053Z,2.87
2019-04-10T18:17:59.723Z,2.97
2019-04-10T18:20:51.228Z,2.90
2019-04-10T18:23:41.920Z,2.97
2019-04-10T18:26:31.967Z,2.70
2019-04-10T18:29:21.856Z,2.83
2019-04-10T18:32:12.208Z,2.57
2019-04-10T18:35:03.004Z,2.90
2019-04-10T18:37:53.608Z,3.27
2019-04-10T18:40:54.957Z,2.90
2019-04-10T18:43:36.144Z,2.70
2019-04-10T18:46:27.059Z,2.73
2019-04-10T18:49:17.385Z,3.10
2019-04-10T18:52:07.668Z,3.33
2019-04-10T18:54:58.520Z,4.10
2019-04-10T18:57:49.376Z,4.07
2019-04-10T19:00:58.749Z,3.33
2019-04-10T19:04:24.530Z,3.20
2019-04-10T19:07:15.359Z,3.10
2019-04-10T19:10:08.752Z,2.90
2019-04-10T19:12:59.520Z,2.93
2019-04-10T19:15:49.412Z,2.90
2019-04-10T19:18:39.537Z,3.77
2019-04-10T19:21:31.631Z,3.53
2019-04-10T19:24:23.752Z,3.53
2019-04-10T19:27:15.914Z,4.37
2019-04-10T19:30:26.798Z,4.27
2019-04-10T19:33:16.711Z,4.27
2019-04-10T19:36:07.695Z,3.60
2019-04-10T19:38:57.908Z,3.97
2019-04-10T19:41:48.983Z,3.67
2019-04-10T19:44:41.370Z,3.60
2019-04-10T19:47:34.703Z,3.80
2019-04-10T19:50:25.534Z,3.00
2019-04-10T19:53:19.268Z,3.73
2019-04-10T19:56:12.945Z,3.80
2019-04-10T19:59:02.934Z,3.90
2019-04-10T20:01:53.101Z,3.03
2019-04-10T20:04:43.370Z,3.17
2019-04-10T20:07:33.395Z,3.57
2019-04-10T20:10:23.471Z,3.30
2019-04-10T20:13:14.467Z,3.70
2019-04-10T20:16:06.967Z,3.97
2019-04-10T20:18:59.217Z,4.60
2019-04-10T20:21:52.333Z,5.13
2019-04-10T20:24:43.109Z,5.40
2019-04-10T20:27:40.575Z,5.20
2019-04-10T20:30:32.836Z,4.80
2019-04-10T20:33:24.992Z,5.80
2019-04-10T20:36:15.489Z,4.90
2019-04-10T20:39:07.770Z,5.60
2019-04-10T20:42:00.895Z,6.00
2019-04-10T20:44:51.774Z,6.30
2019-04-10T20:47:41.497Z,5.67
2019-04-10T20:50:32.105Z,5.27
2019-04-10T20:53:22.171Z,5.80
2019-04-10T20:56:12.580Z,6.40
2019-04-10T20:59:03.503Z,6.37
2019-04-10T21:01:55.811Z,6.47
2019-04-10T21:04:54.519Z,6.43
2019-04-10T21:07:37.517Z,5.90
2019-04-10T21:10:28.996Z,5.70
2019-04-10T21:13:19.143Z,6.07
2019-04-10T21:16:09.285Z,6.17
2019-04-10T21:19:00.275Z,6.23
2019-04-10T21:21:51.062Z,5.43
2019-04-10T21:24:43.345Z,6.07
2019-04-10T21:27:34.193Z,6.10
2019-04-10T21:30:36.121Z,6.20
2019-04-10T21:33:47.389Z,6.67
2019-04-10T21:36:37.864Z,6.03
2019-04-10T21:39:27.831Z,5.43
2019-04-10T21:42:22.214Z,6.30
2019-04-10T21:45:09.641Z,5.73
2019-04-10T21:47:59.965Z,4.90
2019-04-10T21:50:49.688Z,4.80
2019-04-10T21:53:40.811Z,5.50
2019-04-10T21:56:30.977Z,5.67
2019-04-10T21:59:21.206Z,5.13
2019-04-10T22:02:11.140Z,5.37
2019-04-10T22:05:01.020Z,5.47
2019-04-10T22:08:12.518Z,5.37
2019-04-10T22:11:02.903Z,5.27
2019-04-10T22:13:53.335Z,5.10
2019-04-10T22:16:44.028Z,5.20
2019-04-10T22:19:35.718Z,5.37
2019-04-10T22:22:25.324Z,5.07
2019-04-10T22:25:15.259Z,4.83
2019-04-10T22:28:06.368Z,5.30
2019-04-10T22:30:56.120Z,5.17
2019-04-10T22:33:46.791Z,4.70
2019-04-10T22:36:37.416Z,4.90
2019-04-10T22:39:31.678Z,4.87
2019-04-10T22:42:33.893Z,4.43
2019-04-10T22:45:31.276Z,4.47
2019-04-10T22:48:23.010Z,4.80
2019-04-10T22:51:13.125Z,4.60
2019-04-10T22:54:04.362Z,4.73
2019-04-10T22:56:54.509Z,4.90
2019-04-10T22:59:46.766Z,4.90
2019-04-10T23:02:37.650Z,5.40
2019-04-10T23:05:28.760Z,5.07
2019-04-10T23:08:19.810Z,4.80
2019-04-10T23:11:10.394Z,4.33
2019-04-10T23:14:00.557Z,5.60
2019-04-10T23:16:52.557Z,5.17
2019-04-10T23:19:42.573Z,5.27
2019-04-10T23:22:33.756Z,4.60
2019-04-10T23:25:24.692Z,5.07
2019-04-10T23:28:15.653Z,5.87
2019-04-10T23:31:05.694Z,5.17
2019-04-10T23:33:58.658Z,5.87
2019-04-10T23:36:48.866Z,6.27
2019-04-10T23:39:40.601Z,5.63
2019-04-10T23:42:30.379Z,6.30
2019-04-10T23:45:21.818Z,5.87
2019-04-10T23:48:12.852Z,5.50
2019-04-10T23:51:07.064Z,6.50
2019-04-10T23:53:57.212Z,6.17
2019-04-10T23:56:49.382Z,5.67
2019-04-10T23:59:39.189Z,6.50
