createdAt,value
2018-02-04T00:01:37.802Z,21.80
2018-02-04T00:04:06.471Z,23.90
2018-02-04T00:06:39.924Z,22.70
2018-02-04T00:09:08.724Z,21.50
2018-02-04T00:11:37.031Z,23.30
2018-02-04T00:14:09.303Z,23.90
2018-02-04T00:16:38.429Z,23.27
2018-02-04T00:19:11.577Z,25.30
2018-02-04T00:21:41.735Z,23.10
2018-02-04T00:24:16.552Z,25.37
2018-02-04T00:26:44.096Z,25.00
2018-02-04T00:29:12.225Z,23.63
2018-02-04T00:31:41.946Z,25.43
2018-02-04T00:34:11.695Z,23.13
2018-02-04T00:36:41.132Z,26.13
2018-02-04T00:39:09.303Z,26.03
2018-02-04T00:41:41.784Z,23.30
2018-02-04T00:44:10.980Z,21.55
2018-02-04T00:49:52.216Z,19.40
2018-02-04T00:52:19.808Z,20.27
2018-02-04T00:54:48.097Z,19.33
2018-02-04T00:57:15.592Z,18.73
2018-02-04T00:59:43.995Z,19.15
2018-02-04T01:02:12.600Z,18.12
2018-02-04T01:04:41.628Z,20.02
2018-02-04T01:07:14.322Z,18.50
2018-02-04T01:09:41.906Z,18.37
2018-02-04T01:12:11.529Z,19.50
2018-02-04T01:14:40.700Z,18.58
2018-02-04T01:17:22.792Z,19.02
2018-02-04T01:19:50.345Z,18.73
2018-02-04T01:22:17.831Z,18.63
2018-02-04T01:24:56.383Z,17.83
2018-02-04T01:27:41.150Z,16.77
2018-02-04T01:30:11.624Z,16.55
2018-02-04T01:32:49.750Z,16.95
2018-02-04T01:35:17.271Z,15.75
2018-02-04T01:41:05.703Z,16.00
2018-02-04T01:43:40.345Z,16.10
2018-02-04T01:46:22.390Z,15.02
2018-02-04T01:48:49.923Z,15.48
2018-02-04T01:51:17.444Z,17.65
2018-02-04T01:53:46.527Z,17.42
2018-02-04T01:56:14.040Z,17.37
2018-02-04T01:58:47.273Z,13.95
2018-02-04T02:01:15.556Z,17.58
2018-02-04T02:03:44.043Z,18.48
2018-02-04T02:06:50.085Z,16.40
2018-02-04T02:09:25.008Z,17.15
2018-02-04T02:12:10.700Z,18.85
2018-02-04T02:14:44.623Z,19.20
2018-02-04T02:17:12.139Z,18.30
2018-02-04T02:19:48.840Z,18.67
2018-02-04T02:22:46.045Z,19.45
2018-02-04T02:25:14.404Z,19.70
2018-02-04T02:27:41.921Z,17.37
2018-02-04T02:30:16.869Z,20.52
2018-02-04T02:32:46.475Z,22.48
2018-02-04T02:35:14.800Z,19.45
2018-02-04T02:37:43.828Z,20.73
2018-02-04T02:43:20.445Z,22.05
2018-02-04T02:46:15.892Z,20.58
2018-02-04T02:48:44.152Z,23.05
2018-02-04T02:51:15.009Z,22.95
2018-02-04T02:53:42.505Z,22.65
2018-02-04T02:56:19.154Z,23.75
2018-02-04T02:58:52.233Z,22.25
2018-02-04T03:04:20.361Z,23.42
2018-02-04T03:06:54.737Z,24.45
2018-02-04T03:12:38.311Z,24.95
2018-02-04T03:15:47.287Z,24.92
2018-02-04T03:18:16.175Z,23.40
2018-02-04T03:21:17.812Z,19.98
2018-02-04T03:23:55.433Z,19.23
2018-02-04T03:26:24.049Z,19.70
2018-02-04T03:31:47.488Z,19.67
2018-02-04T03:34:15.112Z,20.60
2018-02-04T03:37:11.688Z,19.58
2018-02-04T03:39:51.933Z,16.02
2018-02-04T03:42:19.455Z,16.73
2018-02-04T03:44:55.257Z,14.75
2018-02-04T03:47:41.223Z,14.10
2018-02-04T03:50:18.152Z,14.55
2018-02-04T03:52:46.434Z,13.70
2018-02-04T03:55:21.380Z,12.60
2018-02-04T03:57:48.924Z,13.70
2018-02-04T04:00:17.021Z,13.02
2018-02-04T04:02:51.543Z,13.40
2018-02-04T04:05:40.817Z,13.18
2018-02-04T04:08:11.887Z,12.70
2018-02-04T04:11:11.661Z,11.93
2018-02-04T04:16:53.296Z,12.25
2018-02-04T04:19:26.301Z,12.93
2018-02-04T04:21:53.819Z,12.23
2018-02-04T04:24:27.786Z,11.25
2018-02-04T04:27:11.691Z,11.23
2018-02-04T04:29:48.040Z,10.85
2018-02-04T04:32:24.277Z,9.85
2018-02-04T04:34:51.772Z,7.65
2018-02-04T04:43:19.346Z,7.65
2018-02-04T04:45:55.209Z,8.52
2018-02-04T04:51:17.620Z,7.40
2018-02-04T04:54:10.730Z,5.93
2018-02-04T04:56:49.543Z,5.15
2018-02-04T04:59:20.747Z,6.37
2018-02-04T05:01:49.789Z,6.22
2018-02-04T05:07:12.433Z,5.57
2018-02-04T05:09:51.953Z,5.78
2018-02-04T05:12:22.379Z,5.20
2018-02-04T05:14:49.888Z,4.72
2018-02-04T05:17:17.491Z,5.30
2018-02-04T05:19:45.819Z,5.20
2018-02-04T05:22:53.921Z,4.60
2018-02-04T05:25:23.257Z,5.03
2018-02-04T05:27:51.528Z,4.65
2018-02-04T05:30:19.016Z,4.80
2018-02-04T05:32:46.519Z,5.18
2018-02-04T05:38:43.669Z,4.75
2018-02-04T05:41:17.636Z,4.50
2018-02-04T05:43:55.967Z,3.83
2018-02-04T05:46:42.132Z,3.95
2018-02-04T05:49:14.244Z,4.55
2018-02-04T05:52:17.369Z,4.40
2018-02-04T05:54:47.780Z,3.97
2018-02-04T05:57:15.267Z,4.68
2018-02-04T05:59:43.660Z,3.70
2018-02-04T06:02:19.860Z,4.07
2018-02-04T06:04:47.449Z,3.72
2018-02-04T06:07:14.945Z,4.10
2018-02-04T06:09:52.879Z,4.43
2018-02-04T06:12:21.136Z,3.83
2018-02-04T06:14:48.651Z,3.28
2018-02-04T06:17:16.141Z,3.83
2018-02-04T06:19:44.407Z,4.03
2018-02-04T06:25:20.260Z,4.28
2018-02-04T06:27:47.748Z,4.10
2018-02-04T06:30:15.577Z,4.55
2018-02-04T06:32:43.064Z,4.00
2018-02-04T06:35:11.385Z,4.25
2018-02-04T06:37:41.256Z,3.62
2018-02-04T06:40:11.444Z,4.43
2018-02-04T06:45:47.089Z,4.50
2018-02-04T06:48:22.296Z,3.97
2018-02-04T06:50:50.647Z,4.70
2018-02-04T06:53:18.131Z,4.55
2018-02-04T06:55:52.748Z,4.22
2018-02-04T06:58:21.009Z,4.40
2018-02-04T07:00:49.946Z,3.97
2018-02-04T07:03:18.204Z,3.80
2018-02-04T07:05:45.709Z,4.32
2018-02-04T07:08:14.000Z,3.58
2018-02-04T07:10:42.272Z,3.90
2018-02-04T07:13:10.784Z,4.10
2018-02-04T07:15:49.747Z,4.65
2018-02-04T07:18:20.532Z,4.50
2018-02-04T07:20:48.076Z,4.30
2018-02-04T07:23:16.328Z,4.22
2018-02-04T07:25:43.828Z,4.10
2018-02-04T07:28:14.606Z,4.50
2018-02-04T07:30:42.112Z,4.70
2018-02-04T07:33:11.923Z,5.25
2018-02-04T07:35:41.928Z,4.80
2018-02-04T07:38:11.360Z,4.97
2018-02-04T07:40:40.142Z,4.45
2018-02-04T07:43:17.951Z,4.50
2018-02-04T07:45:45.452Z,4.60
2018-02-04T07:48:12.945Z,5.03
2018-02-04T07:50:42.248Z,4.57
2018-02-04T07:53:10.032Z,5.00
2018-02-04T07:55:39.246Z,5.10
2018-02-04T07:58:09.307Z,4.30
2018-02-04T08:00:40.173Z,4.53
2018-02-04T08:03:09.709Z,4.70
2018-02-04T08:05:38.894Z,4.23
2018-02-04T08:08:10.280Z,4.68
2018-02-04T08:10:41.488Z,5.30
2018-02-04T08:13:10.285Z,5.25
2018-02-04T08:15:40.517Z,4.90
2018-02-04T08:18:09.795Z,5.80
2018-02-04T08:20:46.953Z,5.72
2018-02-04T08:23:15.433Z,5.40
2018-02-04T08:25:48.316Z,7.10
2018-02-04T08:28:15.840Z,5.43
2018-02-04T08:30:44.122Z,5.70
2018-02-04T08:33:14.333Z,7.17
2018-02-04T08:35:41.841Z,7.10
2018-02-04T08:38:10.418Z,6.70
2018-02-04T08:40:39.536Z,7.10
2018-02-04T08:43:10.180Z,6.70
2018-02-04T08:45:40.273Z,6.60
2018-02-04T08:48:11.257Z,6.23
2018-02-04T08:50:48.935Z,6.30
2018-02-04T08:53:22.948Z,6.23
2018-02-04T08:55:52.377Z,7.23
2018-02-04T08:58:20.740Z,6.27
2018-02-04T09:00:48.325Z,6.97
2018-02-04T09:03:16.581Z,7.67
2018-02-04T09:05:44.109Z,6.37
2018-02-04T09:08:12.684Z,6.70
2018-02-04T09:10:40.316Z,6.13
2018-02-04T09:13:10.654Z,6.40
2018-02-04T09:15:40.253Z,6.40
2018-02-04T09:18:11.662Z,6.93
2018-02-04T09:20:40.009Z,6.73
2018-02-04T09:23:18.530Z,6.30
2018-02-04T09:25:46.932Z,6.77
2018-02-04T09:28:15.185Z,6.20
2018-02-04T09:30:42.680Z,6.00
2018-02-04T09:33:16.753Z,6.80
2018-02-04T09:35:44.295Z,6.20
2018-02-04T09:38:12.588Z,6.50
2018-02-04T09:40:44.418Z,6.60
2018-02-04T09:43:13.923Z,6.23
2018-02-04T09:45:45.585Z,6.67
2018-02-04T09:48:13.072Z,7.50
2018-02-04T09:50:40.557Z,5.90
2018-02-04T09:53:11.610Z,6.33
2018-02-04T09:55:39.449Z,5.50
2018-02-04T09:58:09.892Z,6.27
2018-02-04T10:00:48.724Z,5.80
2018-02-04T10:03:16.333Z,7.00
2018-02-04T10:05:44.617Z,6.13
2018-02-04T10:08:41.028Z,7.63
2018-02-04T10:11:20.045Z,6.30
2018-02-04T10:13:47.528Z,6.80
2018-02-04T10:16:15.121Z,8.20
2018-02-04T10:18:43.382Z,6.77
2018-02-04T10:21:11.185Z,6.27
2018-02-04T10:23:42.024Z,7.17
2018-02-04T10:26:11.638Z,8.57
2018-02-04T10:28:42.653Z,7.73
2018-02-04T10:31:12.672Z,7.67
2018-02-04T10:33:48.358Z,6.40
2018-02-04T10:36:16.080Z,7.70
2018-02-04T10:44:39.713Z,6.93
2018-02-04T10:47:12.661Z,7.27
2018-02-04T10:49:40.996Z,6.90
2018-02-04T10:52:09.653Z,9.23
2018-02-04T10:54:41.623Z,9.93
2018-02-04T10:57:09.537Z,8.40
2018-02-04T10:59:44.304Z,8.67
2018-02-04T11:02:12.004Z,8.80
2018-02-04T11:04:41.019Z,8.73
2018-02-04T11:07:11.524Z,8.63
2018-02-04T11:09:41.853Z,9.30
2018-02-04T11:12:11.832Z,14.23
2018-02-04T11:14:40.745Z,8.23
2018-02-04T11:17:09.483Z,10.20
2018-02-04T11:19:39.736Z,8.97
2018-02-04T11:22:09.576Z,9.30
2018-02-04T11:24:46.565Z,8.23
2018-02-04T11:27:14.040Z,9.27
2018-02-04T11:29:42.204Z,9.93
2018-02-04T11:32:20.640Z,12.17
2018-02-04T11:34:48.142Z,9.73
2018-02-04T11:37:15.623Z,10.70
2018-02-04T11:39:43.228Z,9.00
2018-02-04T11:42:11.489Z,9.63
2018-02-04T11:44:41.121Z,10.00
2018-02-04T11:47:13.165Z,9.53
2018-02-04T11:49:41.093Z,11.63
2018-02-04T11:52:10.921Z,11.03
2018-02-04T11:54:39.762Z,10.70
2018-02-04T11:57:09.649Z,11.07
2018-02-04T11:59:39.552Z,11.63
2018-02-04T12:02:09.016Z,12.00
2018-02-04T12:04:39.027Z,11.60
2018-02-04T12:07:10.532Z,11.27
2018-02-04T12:09:39.524Z,11.90
2018-02-04T12:12:08.948Z,12.57
2018-02-04T12:14:39.815Z,14.40
2018-02-04T12:17:09.743Z,13.20
2018-02-04T12:19:39.134Z,15.30
2018-02-04T12:22:09.063Z,15.30
2018-02-04T12:24:48.446Z,14.17
2018-02-04T12:27:15.960Z,16.17
2018-02-04T12:29:44.251Z,16.00
2018-02-04T12:32:12.512Z,16.97
2018-02-04T12:34:40.064Z,17.13
2018-02-04T12:37:08.411Z,15.53
2018-02-04T12:39:37.783Z,15.80
2018-02-04T12:42:06.942Z,15.27
2018-02-04T12:44:36.076Z,16.90
2018-02-04T12:47:07.291Z,14.60
2018-02-04T12:49:35.117Z,14.20
2018-02-04T12:52:05.077Z,14.93
2018-02-04T12:54:36.004Z,11.37
2018-02-04T12:57:16.355Z,12.77
2018-02-04T12:59:43.873Z,12.83
2018-02-04T13:02:11.364Z,12.43
2018-02-04T13:04:40.148Z,11.60
2018-02-04T13:07:09.232Z,12.00
2018-02-04T13:09:38.393Z,12.33
2018-02-04T13:12:16.237Z,12.50
2018-02-04T13:14:43.749Z,11.60
2018-02-04T13:17:11.257Z,11.00
2018-02-04T13:19:39.559Z,12.30
2018-02-04T13:22:08.130Z,10.57
2018-02-04T13:24:36.815Z,11.30
2018-02-04T13:27:05.405Z,11.17
2018-02-04T13:29:35.066Z,11.13
2018-02-04T13:32:13.776Z,13.37
2018-02-04T13:34:41.389Z,11.00
2018-02-04T13:37:08.939Z,11.50
2018-02-04T13:39:36.675Z,11.80
2018-02-04T13:42:04.622Z,11.10
2018-02-04T13:44:34.336Z,10.83
2018-02-04T13:47:13.512Z,12.00
2018-02-04T13:49:52.040Z,11.00
2018-02-04T13:52:19.531Z,11.30
2018-02-04T13:54:47.153Z,11.20
2018-02-04T13:57:15.284Z,11.50
2018-02-04T13:59:53.700Z,10.27
2018-02-04T14:02:21.188Z,10.90
2018-02-04T14:04:48.792Z,11.77
2018-02-04T14:07:17.684Z,9.97
2018-02-04T14:09:45.510Z,9.67
2018-02-04T14:12:13.456Z,9.93
2018-02-04T14:14:42.240Z,11.30
2018-02-04T14:17:11.767Z,9.63
2018-02-04T14:19:42.248Z,9.83
2018-02-04T14:22:11.247Z,9.80
2018-02-04T14:24:39.575Z,8.80
2018-02-04T14:27:07.396Z,9.03
2018-02-04T14:29:34.913Z,8.73
2018-02-04T14:32:02.701Z,6.87
2018-02-04T14:34:30.472Z,8.70
2018-02-04T14:36:58.007Z,8.27
2018-02-04T14:39:25.507Z,8.67
2018-02-04T14:41:53.037Z,8.40
2018-02-04T14:44:21.307Z,9.67
2018-02-04T14:46:48.814Z,7.93
2018-02-04T14:49:16.428Z,9.10
2018-02-04T14:51:44.701Z,7.73
2018-02-04T14:54:13.413Z,8.37
2018-02-04T14:56:51.929Z,7.53
2018-02-04T14:59:19.413Z,8.03
2018-02-04T15:01:56.897Z,6.57
2018-02-04T15:04:24.449Z,7.90
2018-02-04T15:06:51.991Z,7.07
2018-02-04T15:09:19.504Z,7.23
2018-02-04T15:11:48.704Z,6.50
2018-02-04T15:14:20.487Z,7.17
2018-02-04T15:16:49.916Z,6.97
2018-02-04T15:19:19.220Z,6.43
2018-02-04T15:21:50.004Z,6.53
2018-02-04T15:24:28.229Z,6.90
2018-02-04T15:26:55.739Z,7.40
2018-02-04T15:29:24.032Z,7.40
2018-02-04T15:31:52.299Z,7.23
2018-02-04T15:34:19.991Z,6.87
2018-02-04T15:36:50.740Z,7.23
2018-02-04T15:39:21.140Z,6.70
2018-02-04T15:41:50.064Z,7.90
2018-02-04T15:44:20.529Z,8.07
2018-02-04T15:46:52.797Z,7.90
2018-02-04T15:49:20.869Z,7.20
2018-02-04T15:51:51.092Z,6.17
2018-02-04T15:54:19.440Z,6.73
2018-02-04T15:56:59.876Z,6.47
2018-02-04T15:59:27.472Z,7.20
2018-02-04T16:01:55.746Z,7.70
2018-02-04T16:04:23.352Z,5.80
2018-02-04T16:06:54.072Z,6.30
2018-02-04T16:09:21.577Z,7.43
2018-02-04T16:11:49.877Z,7.67
2018-02-04T16:14:21.168Z,8.07
2018-02-04T16:16:51.545Z,7.05
2018-02-04T16:19:20.622Z,6.60
2018-02-04T16:21:51.377Z,7.20
2018-02-04T16:24:29.180Z,6.90
2018-02-04T16:27:02.693Z,7.45
2018-02-04T16:29:33.692Z,7.72
2018-02-04T16:32:08.680Z,7.15
2018-02-04T16:34:36.771Z,6.70
2018-02-04T16:37:06.933Z,6.90
2018-02-04T16:39:44.628Z,7.80
2018-02-04T16:42:38.791Z,7.90
2018-02-04T16:45:09.034Z,7.90
2018-02-04T16:47:37.911Z,7.97
2018-02-04T16:50:07.461Z,7.87
2018-02-04T16:52:37.343Z,8.25
2018-02-04T16:55:15.732Z,9.10
2018-02-04T16:57:43.246Z,8.38
2018-02-04T17:00:10.740Z,9.50
2018-02-04T17:02:39.082Z,8.65
2018-02-04T17:05:07.668Z,9.45
2018-02-04T17:07:37.525Z,9.23
2018-02-04T17:10:07.296Z,9.25
2018-02-04T17:12:36.882Z,11.15
2018-02-04T17:15:05.988Z,9.30
2018-02-04T17:17:36.178Z,10.60
2018-02-04T17:20:06.106Z,9.80
2018-02-04T17:25:35.746Z,10.18
2018-02-04T17:28:10.599Z,9.75
2018-02-04T17:30:38.292Z,10.80
2018-02-04T17:33:06.704Z,10.82
2018-02-04T17:35:35.409Z,11.63
2018-02-04T17:38:05.608Z,12.15
2018-02-04T17:40:36.100Z,12.82
2018-02-04T17:43:06.364Z,14.52
2018-02-04T17:45:36.734Z,16.60
2018-02-04T17:48:07.120Z,14.80
2018-02-04T17:50:37.136Z,16.20
2018-02-04T17:53:06.652Z,18.00
2018-02-04T17:55:37.036Z,17.33
2018-02-04T17:58:07.021Z,16.30
2018-02-04T18:00:37.199Z,17.67
2018-02-04T18:03:06.324Z,17.60
2018-02-04T18:05:36.809Z,17.77
2018-02-04T18:08:07.296Z,16.08
2018-02-04T18:10:36.685Z,19.25
2018-02-04T18:13:05.553Z,16.70
2018-02-04T18:15:44.029Z,15.48
2018-02-04T18:18:11.545Z,17.15
2018-02-04T18:20:39.840Z,19.08
2018-02-04T18:23:08.265Z,24.75
2018-02-04T18:25:37.212Z,20.30
2018-02-04T18:28:06.548Z,24.25
2018-02-04T18:30:35.828Z,21.00
2018-02-04T18:33:06.801Z,19.15
2018-02-04T18:35:45.275Z,18.40
2018-02-04T18:38:12.793Z,17.27
2018-02-04T18:40:40.284Z,19.23
2018-02-04T18:43:08.668Z,17.00
2018-02-04T18:45:37.772Z,17.33
2018-02-04T18:48:07.139Z,15.23
2018-02-04T18:50:35.818Z,16.90
2018-02-04T18:53:04.759Z,14.82
2018-02-04T18:55:34.340Z,14.10
2018-02-04T18:58:05.858Z,15.27
2018-02-04T19:00:35.763Z,13.93
2018-02-04T19:03:05.865Z,12.35
2018-02-04T19:05:44.389Z,13.02
2018-02-04T19:08:11.900Z,12.00
2018-02-04T19:10:39.442Z,13.75
2018-02-04T19:13:07.242Z,11.63
2018-02-04T19:15:45.493Z,12.88
2018-02-04T19:18:13.012Z,13.50
2018-02-04T19:20:40.676Z,13.70
2018-02-04T19:23:08.251Z,13.62
2018-02-04T19:25:46.088Z,13.52
2018-02-04T19:28:13.579Z,14.57
2018-02-04T19:30:41.097Z,15.98
2018-02-04T19:33:08.677Z,15.18
2018-02-04T19:35:36.676Z,15.20
2018-02-04T19:38:04.622Z,15.57
2018-02-04T19:40:32.571Z,14.38
2018-02-04T19:43:01.652Z,14.40
2018-02-04T19:45:41.658Z,15.00
2018-02-04T19:48:09.283Z,15.05
2018-02-04T19:50:37.129Z,15.10
2018-02-04T19:53:05.746Z,15.55
2018-02-04T19:55:35.581Z,14.95
2018-02-04T19:58:04.837Z,14.15
2018-02-04T20:00:35.405Z,15.00
2018-02-04T20:03:04.776Z,15.07
2018-02-04T20:05:34.732Z,15.68
2018-02-04T20:08:04.570Z,15.73
2018-02-04T20:10:34.008Z,14.35
2018-02-04T20:13:03.763Z,16.92
2018-02-04T20:15:33.136Z,16.87
2018-02-04T20:18:02.597Z,17.05
2018-02-04T20:20:42.352Z,17.17
2018-02-04T20:23:09.872Z,17.60
2018-02-04T20:25:38.260Z,16.27
2018-02-04T20:28:07.091Z,19.10
2018-02-04T20:30:35.476Z,16.23
2018-02-04T20:33:14.944Z,18.85
2018-02-04T20:35:42.456Z,17.80
2018-02-04T20:38:09.975Z,17.23
2018-02-04T20:40:37.709Z,19.15
2018-02-04T20:43:15.796Z,18.55
2018-02-04T20:45:43.315Z,18.20
2018-02-04T20:48:11.612Z,18.05
2018-02-04T20:50:39.887Z,19.30
2018-02-04T20:53:08.395Z,19.05
2018-02-04T20:55:36.843Z,19.08
2018-02-04T20:58:07.127Z,21.00
2018-02-04T21:00:47.192Z,18.50
2018-02-04T21:03:15.481Z,21.05
2018-02-04T21:05:43.764Z,18.45
2018-02-04T21:08:12.024Z,19.98
2018-02-04T21:10:39.536Z,20.12
2018-02-04T21:13:07.817Z,23.02
2018-02-04T21:15:36.089Z,23.38
2018-02-04T21:18:03.955Z,21.00
2018-02-04T21:20:32.636Z,21.80
2018-02-04T21:23:11.222Z,23.23
2018-02-04T21:25:38.736Z,23.30
2018-02-04T21:28:06.960Z,21.90
2018-02-04T21:30:36.901Z,22.15
2018-02-04T21:33:07.260Z,22.30
2018-02-04T21:35:36.365Z,23.87
2018-02-04T21:38:06.367Z,23.15
2018-02-04T21:40:36.469Z,22.45
2018-02-04T21:43:06.025Z,20.60
2018-02-04T21:45:35.789Z,21.00
2018-02-04T21:48:06.082Z,21.85
2018-02-04T21:50:35.488Z,20.73
2018-02-04T21:53:05.937Z,22.48
2018-02-04T21:55:34.854Z,20.42
2018-02-04T21:58:03.716Z,24.20
2018-02-04T22:00:33.199Z,21.98
2018-02-04T22:03:13.743Z,23.58
2018-02-04T22:05:42.016Z,24.20
2018-02-04T22:08:09.516Z,24.27
2018-02-04T22:10:37.827Z,25.10
2018-02-04T22:13:06.162Z,22.67
2018-02-04T22:15:33.996Z,23.58
2018-02-04T22:18:03.078Z,24.65
2018-02-04T22:20:33.616Z,22.83
2018-02-04T22:23:03.660Z,26.25
2018-02-04T22:25:32.066Z,24.58
2018-02-04T22:28:03.388Z,23.75
2018-02-04T22:30:34.680Z,25.80
2018-02-04T22:33:04.118Z,26.02
2018-02-04T22:35:34.204Z,25.48
2018-02-04T22:38:04.995Z,25.27
2018-02-04T22:40:33.846Z,24.35
2018-02-04T22:43:05.417Z,24.67
2018-02-04T22:45:35.754Z,24.10
2018-02-04T22:48:04.739Z,24.63
2018-02-04T22:50:34.037Z,25.15
2018-02-04T22:53:04.972Z,22.00
2018-02-04T22:55:33.844Z,23.62
2018-02-04T22:58:03.027Z,23.83
2018-02-04T23:00:32.090Z,24.30
2018-02-04T23:03:01.515Z,24.75
2018-02-04T23:05:29.140Z,24.85
2018-02-04T23:07:57.434Z,24.15
2018-02-04T23:10:25.696Z,24.35
2018-02-04T23:12:53.200Z,23.85
2018-02-04T23:15:22.266Z,21.55
2018-02-04T23:17:49.918Z,24.35
2018-02-04T23:20:19.051Z,22.58
2018-02-04T23:22:48.416Z,23.20
2018-02-04T23:25:19.697Z,22.60
2018-02-04T23:27:48.980Z,23.10
2018-02-04T23:30:17.404Z,22.10
2018-02-04T23:32:47.548Z,19.55
2018-02-04T23:35:18.201Z,25.02
2018-02-04T23:37:47.891Z,19.95
2018-02-04T23:40:27.464Z,21.17
2018-02-04T23:42:54.985Z,21.40
2018-02-04T23:45:23.317Z,22.13
2018-02-04T23:47:52.134Z,20.62
2018-02-04T23:50:19.982Z,22.55
2018-02-04T23:52:50.089Z,23.50
2018-02-04T23:55:21.517Z,21.95
2018-02-04T23:57:50.769Z,22.00
