createdAt,value
2017-06-27T00:00:43.958Z,63.70
2017-06-27T00:03:12.210Z,64.00
2017-06-27T00:05:39.702Z,64.00
2017-06-27T00:08:07.201Z,64.20
2017-06-27T00:10:34.706Z,64.40
2017-06-27T00:13:02.954Z,64.10
2017-06-27T00:15:30.461Z,64.00
2017-06-27T00:17:57.966Z,64.40
2017-06-27T00:20:25.509Z,64.20
2017-06-27T00:22:52.989Z,64.50
2017-06-27T00:25:21.259Z,66.10
2017-06-27T00:27:49.512Z,65.60
2017-06-27T00:30:17.002Z,65.00
2017-06-27T00:32:45.251Z,64.50
2017-06-27T00:35:12.730Z,64.30
2017-06-27T00:37:41.003Z,64.90
2017-06-27T00:40:08.487Z,64.90
2017-06-27T00:42:35.982Z,64.90
2017-06-27T00:45:03.462Z,65.70
2017-06-27T00:47:31.730Z,65.80
2017-06-27T00:49:59.978Z,66.30
2017-06-27T00:52:27.474Z,66.30
2017-06-27T00:54:54.993Z,66.80
2017-06-27T00:57:22.491Z,67.10
2017-06-27T00:59:50.818Z,66.70
2017-06-27T01:02:18.337Z,66.20
2017-06-27T01:04:45.812Z,66.40
2017-06-27T01:07:13.290Z,66.70
2017-06-27T01:09:40.792Z,67.10
2017-06-27T01:12:08.270Z,66.80
2017-06-27T01:14:35.769Z,66.40
2017-06-27T01:17:04.022Z,67.80
2017-06-27T01:19:31.523Z,67.80
2017-06-27T01:21:59.015Z,68.50
2017-06-27T01:24:26.513Z,68.10
2017-06-27T01:26:54.026Z,67.60
2017-06-27T01:29:21.522Z,67.50
2017-06-27T01:31:49.777Z,67.40
2017-06-27T01:34:17.294Z,67.40
2017-06-27T01:36:44.823Z,67.20
2017-06-27T01:39:12.306Z,66.80
2017-06-27T01:41:39.805Z,66.60
2017-06-27T01:44:08.052Z,67.30
2017-06-27T01:46:35.550Z,66.50
2017-06-27T01:49:03.040Z,66.60
2017-06-27T01:51:30.534Z,66.60
2017-06-27T01:53:58.016Z,66.60
2017-06-27T01:56:25.523Z,66.60
2017-06-27T01:58:53.011Z,66.70
2017-06-27T02:01:21.280Z,66.80
2017-06-27T02:03:49.523Z,67.40
2017-06-27T02:06:17.066Z,67.40
2017-06-27T02:08:44.557Z,67.10
2017-06-27T02:11:12.038Z,67.30
2017-06-27T02:13:39.535Z,67.50
2017-06-27T02:16:07.005Z,67.90
2017-06-27T02:18:34.500Z,68.10
2017-06-27T02:21:01.985Z,68.00
2017-06-27T02:23:29.483Z,67.80
2017-06-27T02:25:57.738Z,68.00
2017-06-27T02:28:25.257Z,68.00
2017-06-27T02:30:52.741Z,68.30
2017-06-27T02:33:20.252Z,67.80
2017-06-27T02:35:47.738Z,67.70
2017-06-27T02:38:15.236Z,68.20
2017-06-27T02:40:43.487Z,69.20
2017-06-27T02:43:11.003Z,69.20
2017-06-27T02:45:38.486Z,69.20
2017-06-27T02:48:05.972Z,69.20
2017-06-27T02:50:34.234Z,69.10
2017-06-27T02:53:01.718Z,68.70
2017-06-27T02:55:29.215Z,68.60
2017-06-27T02:57:56.702Z,68.20
2017-06-27T03:00:24.211Z,67.80
2017-06-27T03:02:51.703Z,67.80
2017-06-27T03:05:19.202Z,67.70
2017-06-27T03:07:46.680Z,67.90
2017-06-27T03:10:14.175Z,67.90
2017-06-27T03:12:41.658Z,68.00
2017-06-27T03:15:09.162Z,68.00
2017-06-27T03:17:36.644Z,68.20
2017-06-27T03:20:04.906Z,68.10
2017-06-27T03:22:32.393Z,68.10
2017-06-27T03:24:59.874Z,68.10
2017-06-27T03:27:27.378Z,68.10
2017-06-27T03:29:55.638Z,67.70
2017-06-27T03:32:23.147Z,67.70
2017-06-27T03:34:50.629Z,67.50
2017-06-27T03:37:18.136Z,67.30
2017-06-27T03:39:45.616Z,67.40
2017-06-27T03:42:13.113Z,67.60
2017-06-27T03:44:40.602Z,67.50
2017-06-27T03:47:08.112Z,67.50
2017-06-27T03:49:35.606Z,67.70
2017-06-27T03:52:03.885Z,67.90
2017-06-27T03:54:31.366Z,67.80
2017-06-27T03:56:58.850Z,67.60
2017-06-27T03:59:26.348Z,67.70
2017-06-27T04:01:53.835Z,67.40
2017-06-27T04:04:21.424Z,67.80
2017-06-27T04:06:48.906Z,67.70
2017-06-27T04:09:16.399Z,67.60
2017-06-27T04:11:43.886Z,67.40
2017-06-27T04:14:11.388Z,67.20
2017-06-27T04:16:38.911Z,67.00
2017-06-27T04:19:06.422Z,66.80
2017-06-27T04:21:33.922Z,66.70
2017-06-27T04:24:02.170Z,67.80
2017-06-27T04:26:29.668Z,67.30
2017-06-27T04:28:57.147Z,67.30
2017-06-27T04:31:24.650Z,67.90
2017-06-27T04:33:52.139Z,67.20
2017-06-27T04:36:19.646Z,66.80
2017-06-27T04:38:47.114Z,66.60
2017-06-27T04:41:14.607Z,66.10
2017-06-27T04:43:42.090Z,65.20
2017-06-27T04:46:09.591Z,65.30
2017-06-27T04:48:37.831Z,66.00
2017-06-27T04:51:05.306Z,66.00
2017-06-27T04:53:32.797Z,65.70
2017-06-27T04:56:00.280Z,65.40
2017-06-27T04:58:27.786Z,65.00
2017-06-27T05:00:56.037Z,65.40
2017-06-27T05:03:23.543Z,65.40
2017-06-27T05:05:51.029Z,65.40
2017-06-27T05:08:18.530Z,65.40
2017-06-27T05:10:46.778Z,65.20
2017-06-27T05:13:14.292Z,65.00
2017-06-27T05:15:41.770Z,65.10
2017-06-27T05:18:09.239Z,65.20
2017-06-27T05:20:36.734Z,65.10
2017-06-27T05:23:04.214Z,65.30
2017-06-27T05:25:31.702Z,65.40
2017-06-27T05:27:59.190Z,65.40
2017-06-27T05:30:26.767Z,65.50
2017-06-27T05:32:54.263Z,65.10
2017-06-27T05:35:21.763Z,64.60
2017-06-27T05:37:49.247Z,65.00
2017-06-27T05:40:16.747Z,65.40
2017-06-27T05:42:44.989Z,65.00
2017-06-27T05:45:12.471Z,65.00
2017-06-27T05:47:39.963Z,65.60
2017-06-27T05:50:07.434Z,65.40
2017-06-27T05:52:34.928Z,65.00
2017-06-27T05:55:02.403Z,64.20
2017-06-27T05:57:30.668Z,64.00
2017-06-27T05:59:58.145Z,63.90
2017-06-27T06:02:25.644Z,63.50
2017-06-27T06:04:53.135Z,62.90
2017-06-27T06:07:21.402Z,63.90
2017-06-27T06:09:49.642Z,63.90
2017-06-27T06:12:17.154Z,63.90
2017-06-27T06:14:44.650Z,64.40
2017-06-27T06:17:12.123Z,63.30
2017-06-27T06:19:39.614Z,63.30
2017-06-27T06:22:07.091Z,62.80
2017-06-27T06:24:34.590Z,62.80
2017-06-27T06:27:02.070Z,62.50
2017-06-27T06:29:30.337Z,61.00
2017-06-27T06:31:58.578Z,60.50
2017-06-27T06:34:26.081Z,60.40
2017-06-27T06:36:53.562Z,60.20
2017-06-27T06:39:21.050Z,60.20
2017-06-27T06:41:48.541Z,60.70
2017-06-27T06:44:16.055Z,60.60
2017-06-27T06:46:43.535Z,60.40
2017-06-27T06:49:11.783Z,60.50
2017-06-27T06:51:39.281Z,59.80
2017-06-27T06:54:06.748Z,59.90
2017-06-27T06:56:34.246Z,60.20
2017-06-27T06:59:01.715Z,59.90
2017-06-27T07:01:29.204Z,59.80
2017-06-27T07:03:56.674Z,59.80
2017-06-27T07:06:24.160Z,59.60
2017-06-27T07:08:51.639Z,59.70
2017-06-27T07:11:19.134Z,59.60
2017-06-27T07:13:46.598Z,59.90
2017-06-27T07:16:14.112Z,58.90
2017-06-27T07:18:42.358Z,59.40
2017-06-27T07:21:09.827Z,59.40
2017-06-27T07:23:38.091Z,59.90
2017-06-27T07:26:05.563Z,60.00
2017-06-27T07:28:33.828Z,60.60
2017-06-27T07:31:01.295Z,60.60
2017-06-27T07:33:29.555Z,59.70
2017-06-27T07:35:57.025Z,59.70
2017-06-27T07:38:24.514Z,59.80
2017-06-27T07:40:51.986Z,60.10
2017-06-27T07:43:19.479Z,60.10
2017-06-27T07:45:47.719Z,60.80
2017-06-27T07:48:15.206Z,60.10
2017-06-27T07:50:43.439Z,60.90
2017-06-27T07:53:10.927Z,60.80
2017-06-27T07:55:39.170Z,58.20
2017-06-27T07:58:06.634Z,58.10
2017-06-27T08:00:34.118Z,56.60
2017-06-27T08:03:02.404Z,54.30
2017-06-27T08:05:29.898Z,54.30
2017-06-27T08:07:57.386Z,54.50
2017-06-27T08:10:24.876Z,55.50
2017-06-27T08:12:52.343Z,56.30
2017-06-27T08:15:19.836Z,56.60
2017-06-27T08:17:47.307Z,57.00
2017-06-27T08:20:14.828Z,57.70
2017-06-27T08:22:42.290Z,57.10
2017-06-27T08:25:09.770Z,57.30
2017-06-27T08:27:38.029Z,57.50
2017-06-27T08:30:05.499Z,57.10
2017-06-27T08:32:33.758Z,58.00
2017-06-27T08:35:01.231Z,57.50
2017-06-27T08:37:29.488Z,57.10
2017-06-27T08:39:56.972Z,57.10
2017-06-27T08:42:25.225Z,57.00
2017-06-27T08:44:52.702Z,57.00
2017-06-27T08:47:20.194Z,57.20
2017-06-27T08:49:47.670Z,57.20
2017-06-27T08:52:15.162Z,57.70
2017-06-27T08:54:42.643Z,58.30
2017-06-27T08:57:10.166Z,58.40
2017-06-27T08:59:38.414Z,58.80
2017-06-27T09:02:05.891Z,58.80
2017-06-27T09:04:34.210Z,58.90
2017-06-27T09:07:01.703Z,58.90
2017-06-27T09:09:29.973Z,60.80
2017-06-27T09:11:57.453Z,60.00
2017-06-27T09:14:24.950Z,59.80
2017-06-27T09:16:52.427Z,60.00
2017-06-27T09:19:19.917Z,60.30
2017-06-27T09:21:47.390Z,60.20
2017-06-27T09:24:14.907Z,60.70
2017-06-27T09:26:42.382Z,61.20
2017-06-27T09:29:09.854Z,61.30
2017-06-27T09:31:37.350Z,62.80
2017-06-27T09:34:04.826Z,63.90
2017-06-27T09:36:33.100Z,63.90
2017-06-27T09:39:00.588Z,63.90
2017-06-27T09:41:28.075Z,63.60
2017-06-27T09:43:55.552Z,63.10
2017-06-27T09:46:23.042Z,63.80
2017-06-27T09:48:50.511Z,63.50
2017-06-27T09:51:18.011Z,63.60
2017-06-27T09:53:45.494Z,63.70
2017-06-27T09:56:13.767Z,63.60
2017-06-27T09:58:42.003Z,63.20
2017-06-27T10:01:09.491Z,63.10
2017-06-27T10:03:37.732Z,63.80
2017-06-27T10:06:05.222Z,63.70
2017-06-27T10:08:32.698Z,63.00
2017-06-27T10:11:00.210Z,63.10
2017-06-27T10:13:27.682Z,63.30
2017-06-27T10:15:55.926Z,64.70
2017-06-27T10:18:23.425Z,64.70
2017-06-27T10:20:50.904Z,65.40
2017-06-27T10:23:18.396Z,64.90
2017-06-27T10:25:45.869Z,64.50
2017-06-27T10:28:14.119Z,64.70
2017-06-27T10:30:41.596Z,64.70
2017-06-27T10:33:09.852Z,64.60
2017-06-27T10:35:37.331Z,64.60
2017-06-27T10:38:05.587Z,64.20
2017-06-27T10:40:33.074Z,64.10
2017-06-27T10:43:00.546Z,63.70
2017-06-27T10:45:28.026Z,63.30
2017-06-27T10:47:55.502Z,63.10
2017-06-27T10:50:22.992Z,63.50
2017-06-27T10:52:50.474Z,65.50
2017-06-27T10:55:17.959Z,67.50
2017-06-27T10:57:45.441Z,68.50
2017-06-27T11:00:13.695Z,68.70
2017-06-27T11:02:41.170Z,69.50
2017-06-27T11:05:08.647Z,68.10
2017-06-27T11:07:36.134Z,67.90
2017-06-27T11:10:03.618Z,67.80
2017-06-27T11:12:31.879Z,67.40
2017-06-27T11:14:59.350Z,66.60
2017-06-27T11:17:27.614Z,65.30
2017-06-27T11:19:55.862Z,64.90
2017-06-27T11:22:23.359Z,64.90
2017-06-27T11:24:50.837Z,64.20
2017-06-27T11:27:18.338Z,63.70
2017-06-27T11:29:45.807Z,63.50
2017-06-27T11:32:14.083Z,62.90
2017-06-27T11:34:42.330Z,63.60
2017-06-27T11:37:09.811Z,63.60
2017-06-27T11:39:38.063Z,63.60
2017-06-27T11:42:05.538Z,63.60
2017-06-27T11:44:33.803Z,60.30
2017-06-27T11:47:02.042Z,59.60
2017-06-27T11:49:29.538Z,59.50
2017-06-27T11:51:57.779Z,61.50
2017-06-27T11:54:25.269Z,61.30
2017-06-27T11:56:52.750Z,61.50
2017-06-27T11:59:20.239Z,62.40
2017-06-27T12:01:59.539Z,62.40
2017-06-27T12:04:32.385Z,62.30
2017-06-27T12:07:06.514Z,63.70
2017-06-27T12:09:34.006Z,62.80
2017-06-27T12:12:01.478Z,63.00
2017-06-27T12:14:28.987Z,62.90
2017-06-27T12:16:56.459Z,63.20
2017-06-27T12:19:23.930Z,63.80
2017-06-27T12:21:51.430Z,63.80
2017-06-27T12:24:19.675Z,63.70
2017-06-27T12:26:47.175Z,63.70
2017-06-27T12:29:14.650Z,64.30
2017-06-27T12:31:42.143Z,64.00
2017-06-27T12:34:09.618Z,63.70
2017-06-27T12:36:37.890Z,61.60
2017-06-27T12:39:06.139Z,61.70
2017-06-27T12:41:33.631Z,61.60
2017-06-27T12:44:01.110Z,59.90
2017-06-27T12:46:28.603Z,58.80
2017-06-27T12:48:56.070Z,57.20
2017-06-27T12:51:24.330Z,57.90
2017-06-27T12:53:51.800Z,57.30
2017-06-27T12:56:20.039Z,55.80
2017-06-27T12:58:47.527Z,55.70
2017-06-27T13:01:15.762Z,53.10
2017-06-27T13:03:43.248Z,52.30
2017-06-27T13:06:10.726Z,50.30
2017-06-27T13:08:38.214Z,49.90
2017-06-27T13:11:05.690Z,50.70
2017-06-27T13:13:33.183Z,51.30
2017-06-27T13:16:01.424Z,49.70
2017-06-27T13:18:28.938Z,49.70
2017-06-27T13:20:56.410Z,49.40
2017-06-27T13:23:23.902Z,47.70
2017-06-27T13:25:51.382Z,47.60
2017-06-27T13:28:18.883Z,46.60
2017-06-27T13:30:46.355Z,47.00
2017-06-27T13:33:13.847Z,47.40
2017-06-27T13:35:41.343Z,49.00
2017-06-27T13:38:08.842Z,49.60
2017-06-27T13:40:37.098Z,49.10
2017-06-27T13:43:04.574Z,49.10
2017-06-27T13:45:32.836Z,50.20
2017-06-27T13:48:01.077Z,50.30
2017-06-27T13:50:28.578Z,50.30
2017-06-27T13:52:56.822Z,50.10
2017-06-27T13:55:24.313Z,50.00
2017-06-27T13:57:51.798Z,49.20
2017-06-27T14:00:19.271Z,47.80
2017-06-27T14:02:46.773Z,46.40
2017-06-27T14:05:14.247Z,45.20
2017-06-27T14:07:41.731Z,44.30
2017-06-27T14:10:09.198Z,44.00
2017-06-27T14:12:37.278Z,43.50
2017-06-27T14:15:04.756Z,42.90
2017-06-27T14:17:33.025Z,45.40
2017-06-27T14:20:01.262Z,45.90
2017-06-27T14:22:28.753Z,45.80
2017-06-27T14:24:56.995Z,46.80
2017-06-27T14:27:24.527Z,46.80
2017-06-27T14:29:52.004Z,48.20
2017-06-27T14:32:19.476Z,49.50
2017-06-27T14:34:47.739Z,50.50
2017-06-27T14:37:15.214Z,50.00
2017-06-27T14:39:43.472Z,51.40
2017-06-27T14:42:10.946Z,51.30
2017-06-27T14:44:38.447Z,50.80
2017-06-27T14:47:05.925Z,50.10
2017-06-27T14:49:33.420Z,49.10
2017-06-27T14:52:00.895Z,47.60
2017-06-27T14:54:28.387Z,48.50
2017-06-27T14:56:55.862Z,49.20
2017-06-27T14:59:24.135Z,50.70
2017-06-27T15:01:51.627Z,51.10
2017-06-27T15:04:19.102Z,51.40
2017-06-27T15:06:46.594Z,51.00
2017-06-27T15:09:14.066Z,51.40
2017-06-27T15:11:42.320Z,50.90
2017-06-27T15:14:09.790Z,50.80
2017-06-27T15:16:38.047Z,51.50
2017-06-27T15:19:06.298Z,51.80
2017-06-27T15:21:33.791Z,51.70
2017-06-27T15:24:02.026Z,52.40
2017-06-27T15:26:29.526Z,52.30
2017-06-27T15:28:57.011Z,52.00
2017-06-27T15:31:24.491Z,51.70
2017-06-27T15:33:51.986Z,52.20
2017-06-27T15:36:19.459Z,52.80
2017-06-27T15:38:46.947Z,52.70
2017-06-27T15:41:14.424Z,52.90
2017-06-27T15:43:41.915Z,53.10
2017-06-27T15:46:09.387Z,53.30
2017-06-27T15:48:36.890Z,54.10
2017-06-27T15:51:04.361Z,54.80
2017-06-27T15:53:32.618Z,54.70
2017-06-27T15:56:00.091Z,54.70
2017-06-27T15:58:27.586Z,54.60
2017-06-27T16:00:55.055Z,55.10
2017-06-27T16:03:22.528Z,54.90
2017-06-27T16:05:50.015Z,54.80
2017-06-27T16:08:17.487Z,54.60
2017-06-27T16:10:44.978Z,54.70
2017-06-27T16:13:12.458Z,54.70
2017-06-27T16:15:40.718Z,55.70
2017-06-27T16:18:08.965Z,55.80
2017-06-27T16:20:36.450Z,55.80
2017-06-27T16:23:03.927Z,55.70
2017-06-27T16:25:32.181Z,56.30
2017-06-27T16:27:59.650Z,56.20
2017-06-27T16:30:27.939Z,56.50
2017-06-27T16:32:55.415Z,56.50
2017-06-27T16:35:22.907Z,56.30
2017-06-27T16:37:51.082Z,56.40
2017-06-27T16:40:18.579Z,56.60
2017-06-27T16:42:46.054Z,56.80
2017-06-27T16:45:13.527Z,56.60
2017-06-27T16:47:41.014Z,56.50
2017-06-27T16:50:09.246Z,56.20
2017-06-27T16:52:36.730Z,56.20
2017-06-27T16:55:04.210Z,56.00
2017-06-27T16:57:31.706Z,55.90
2017-06-27T16:59:59.184Z,56.30
2017-06-27T17:02:26.678Z,56.50
2017-06-27T17:04:54.154Z,56.90
2017-06-27T17:07:21.644Z,57.10
2017-06-27T17:09:49.134Z,57.20
2017-06-27T17:12:17.378Z,57.10
2017-06-27T17:14:44.870Z,57.00
2017-06-27T17:17:12.359Z,57.10
2017-06-27T17:19:39.855Z,57.50
2017-06-27T17:22:08.097Z,58.30
2017-06-27T17:24:35.597Z,58.20
2017-06-27T17:27:03.841Z,59.20
2017-06-27T17:29:31.327Z,59.10
2017-06-27T17:31:58.806Z,59.90
2017-06-27T17:34:26.309Z,59.90
2017-06-27T17:36:53.784Z,59.90
2017-06-27T17:39:22.054Z,59.90
2017-06-27T17:41:50.301Z,60.30
2017-06-27T17:44:17.770Z,60.30
2017-06-27T17:46:46.026Z,60.70
2017-06-27T17:49:13.509Z,60.70
2017-06-27T17:51:41.011Z,60.70
2017-06-27T17:54:08.490Z,60.90
2017-06-27T17:56:35.985Z,61.00
2017-06-27T17:59:03.481Z,61.40
2017-06-27T18:01:30.975Z,61.20
2017-06-27T18:03:58.448Z,61.30
2017-06-27T18:06:25.947Z,61.70
2017-06-27T18:08:53.431Z,62.00
2017-06-27T18:11:20.927Z,62.00
2017-06-27T18:13:48.413Z,62.00
2017-06-27T18:16:15.910Z,62.10
2017-06-27T18:18:43.384Z,61.40
2017-06-27T18:21:10.850Z,60.60
2017-06-27T18:23:38.339Z,60.70
2017-06-27T18:26:05.819Z,60.30
2017-06-27T18:28:34.085Z,60.80
2017-06-27T18:31:01.561Z,60.80
2017-06-27T18:33:29.048Z,61.40
2017-06-27T18:35:56.527Z,61.60
2017-06-27T18:38:24.023Z,61.20
2017-06-27T18:40:52.263Z,60.90
2017-06-27T18:43:19.740Z,60.90
2017-06-27T18:45:47.994Z,61.10
2017-06-27T18:48:15.471Z,61.10
2017-06-27T18:50:43.727Z,61.30
2017-06-27T18:53:11.220Z,61.20
2017-06-27T18:55:38.702Z,61.10
2017-06-27T18:58:06.180Z,61.30
2017-06-27T19:00:33.670Z,60.90
2017-06-27T19:03:01.165Z,60.80
2017-06-27T19:05:28.670Z,61.10
2017-06-27T19:07:56.199Z,61.10
2017-06-27T19:10:23.712Z,60.90
2017-06-27T19:12:51.182Z,61.00
2017-06-27T19:15:18.659Z,60.90
2017-06-27T19:17:46.153Z,60.90
2017-06-27T19:20:13.635Z,61.50
2017-06-27T19:22:41.130Z,61.60
2017-06-27T19:25:08.614Z,61.70
2017-06-27T19:27:36.871Z,61.90
2017-06-27T19:30:04.353Z,61.90
2017-06-27T19:32:31.847Z,61.90
2017-06-27T19:34:59.318Z,62.20
2017-06-27T19:37:26.811Z,62.00
2017-06-27T19:39:54.284Z,62.20
2017-06-27T19:42:21.750Z,62.30
2017-06-27T19:44:49.245Z,62.70
2017-06-27T19:47:16.724Z,62.70
2017-06-27T19:49:44.984Z,63.10
2017-06-27T19:52:13.243Z,63.20
2017-06-27T19:54:40.740Z,63.10
2017-06-27T19:57:08.220Z,63.20
2017-06-27T19:59:35.715Z,63.10
2017-06-27T20:02:03.191Z,63.60
2017-06-27T20:04:30.683Z,63.70
2017-06-27T20:06:58.160Z,63.90
2017-06-27T20:09:25.656Z,64.10
2017-06-27T20:11:53.127Z,64.60
2017-06-27T20:14:20.605Z,64.70
2017-06-27T20:16:48.097Z,64.70
2017-06-27T20:19:16.353Z,65.70
2017-06-27T20:21:43.843Z,65.60
2017-06-27T20:24:11.320Z,66.20
2017-06-27T20:26:38.807Z,66.40
2017-06-27T20:29:06.286Z,66.50
2017-06-27T20:31:33.781Z,66.40
2017-06-27T20:34:01.263Z,66.00
2017-06-27T20:36:28.761Z,66.10
2017-06-27T20:38:57.007Z,66.70
2017-06-27T20:41:24.503Z,66.60
2017-06-27T20:43:51.971Z,66.70
2017-06-27T20:46:19.447Z,66.30
2017-06-27T20:48:46.939Z,66.20
2017-06-27T20:51:14.412Z,66.20
2017-06-27T20:53:42.674Z,65.90
2017-06-27T20:56:10.920Z,65.90
2017-06-27T20:58:38.415Z,65.90
2017-06-27T21:01:06.695Z,66.50
2017-06-27T21:03:34.191Z,66.50
2017-06-27T21:06:01.672Z,65.90
2017-06-27T21:08:29.171Z,66.00
2017-06-27T21:10:56.647Z,66.10
2017-06-27T21:13:24.131Z,65.80
2017-06-27T21:15:51.632Z,66.00
2017-06-27T21:18:19.142Z,65.80
2017-06-27T21:20:47.419Z,65.50
2017-06-27T21:23:14.890Z,66.10
2017-06-27T21:25:43.148Z,66.20
2017-06-27T21:28:10.626Z,66.00
2017-06-27T21:30:38.887Z,66.40
2017-06-27T21:33:07.135Z,66.60
2017-06-27T21:35:34.633Z,66.60
2017-06-27T21:38:02.111Z,66.80
2017-06-27T21:40:29.601Z,66.60
2017-06-27T21:42:57.080Z,66.70
2017-06-27T21:45:25.358Z,66.80
2017-06-27T21:47:53.600Z,67.10
2017-06-27T21:50:21.075Z,67.10
2017-06-27T21:52:49.335Z,66.80
2017-06-27T21:55:16.813Z,66.80
2017-06-27T21:57:45.067Z,67.20
2017-06-27T22:00:12.551Z,67.10
2017-06-27T22:02:40.051Z,67.20
2017-06-27T22:05:07.519Z,67.00
2017-06-27T22:07:35.030Z,66.90
2017-06-27T22:10:02.502Z,67.50
2017-06-27T22:12:29.986Z,67.80
2017-06-27T22:14:57.459Z,68.10
2017-06-27T22:17:25.710Z,68.30
2017-06-27T22:19:53.181Z,68.20
2017-06-27T22:22:21.418Z,69.20
2017-06-27T22:24:48.903Z,68.20
2017-06-27T22:27:16.371Z,68.40
2017-06-27T22:29:44.629Z,68.80
2017-06-27T22:32:12.098Z,68.70
2017-06-27T22:34:40.363Z,68.60
2017-06-27T22:37:07.835Z,68.60
2017-06-27T22:39:35.327Z,68.50
2017-06-27T22:42:02.804Z,68.80
2017-06-27T22:44:30.305Z,68.70
2017-06-27T22:46:57.857Z,68.60
2017-06-27T22:49:25.349Z,68.60
2017-06-27T22:51:52.823Z,68.70
2017-06-27T22:54:20.295Z,69.00
2017-06-27T22:56:47.787Z,69.20
2017-06-27T22:59:15.260Z,69.40
2017-06-27T23:01:42.750Z,69.20
2017-06-27T23:04:10.224Z,69.30
2017-06-27T23:06:38.483Z,69.30
2017-06-27T23:09:05.967Z,69.30
2017-06-27T23:11:33.482Z,68.70
2017-06-27T23:14:00.957Z,69.10
2017-06-27T23:16:29.221Z,68.90
2017-06-27T23:18:56.697Z,68.90
2017-06-27T23:21:24.950Z,68.80
2017-06-27T23:23:52.418Z,68.90
2017-06-27T23:26:20.695Z,69.80
2017-06-27T23:28:48.932Z,70.40
2017-06-27T23:31:16.409Z,70.30
2017-06-27T23:33:43.902Z,70.20
2017-06-27T23:36:11.380Z,70.70
2017-06-27T23:38:38.880Z,71.40
2017-06-27T23:41:07.122Z,71.80
2017-06-27T23:43:34.606Z,71.70
2017-06-27T23:46:02.855Z,71.30
2017-06-27T23:48:30.344Z,71.30
2017-06-27T23:50:57.824Z,71.40
2017-06-27T23:53:25.318Z,71.20
2017-06-27T23:55:52.795Z,70.90
2017-06-27T23:58:21.074Z,70.10
