createdAt,value
2017-10-30T00:01:29.378Z,4.20
2017-10-30T00:03:57.751Z,4.10
2017-10-30T00:06:26.136Z,3.97
2017-10-30T00:08:54.571Z,3.53
2017-10-30T00:11:22.921Z,3.70
2017-10-30T00:13:51.315Z,3.30
2017-10-30T00:16:19.668Z,3.60
2017-10-30T00:18:48.018Z,3.57
2017-10-30T00:21:16.414Z,3.53
2017-10-30T00:23:45.714Z,3.50
2017-10-30T00:26:14.058Z,3.83
2017-10-30T00:28:44.042Z,3.33
2017-10-30T00:31:12.394Z,3.70
2017-10-30T00:33:40.748Z,2.80
2017-10-30T00:36:09.127Z,3.20
2017-10-30T00:38:37.482Z,3.70
2017-10-30T00:41:06.598Z,2.90
2017-10-30T00:43:35.003Z,2.90
2017-10-30T00:46:03.354Z,2.83
2017-10-30T00:48:32.737Z,3.30
2017-10-30T00:51:01.893Z,3.13
2017-10-30T00:53:30.254Z,3.07
2017-10-30T00:55:58.615Z,3.07
2017-10-30T00:58:28.099Z,3.13
2017-10-30T01:00:56.447Z,3.80
2017-10-30T01:03:25.839Z,3.53
2017-10-30T01:05:54.212Z,3.13
2017-10-30T01:08:23.517Z,3.13
2017-10-30T01:10:53.202Z,2.60
2017-10-30T01:13:21.634Z,3.03
2017-10-30T01:15:50.753Z,3.00
2017-10-30T01:18:19.950Z,3.30
2017-10-30T01:20:48.298Z,3.33
2017-10-30T01:23:17.415Z,2.90
2017-10-30T01:25:45.809Z,3.47
2017-10-30T01:28:14.164Z,3.40
2017-10-30T01:30:43.280Z,4.00
2017-10-30T01:33:12.803Z,4.10
2017-10-30T01:35:41.154Z,4.13
2017-10-30T01:38:09.579Z,3.90
2017-10-30T01:40:37.979Z,3.87
2017-10-30T01:43:07.120Z,3.80
2017-10-30T01:45:35.470Z,3.70
2017-10-30T01:48:04.522Z,3.83
2017-10-30T01:50:32.876Z,4.07
2017-10-30T01:53:04.374Z,4.50
2017-10-30T01:55:32.852Z,4.17
2017-10-30T01:58:00.524Z,3.93
2017-10-30T02:00:28.441Z,3.87
2017-10-30T02:02:56.823Z,3.60
2017-10-30T02:05:25.169Z,3.87
2017-10-30T02:07:54.517Z,4.13
2017-10-30T02:10:22.903Z,3.40
2017-10-30T02:12:51.250Z,3.77
2017-10-30T02:15:19.600Z,4.10
2017-10-30T02:17:47.991Z,4.50
2017-10-30T02:20:15.466Z,3.80
2017-10-30T02:22:43.475Z,4.30
2017-10-30T02:25:12.296Z,3.07
2017-10-30T02:27:39.956Z,4.43
2017-10-30T02:30:07.617Z,4.23
2017-10-30T02:32:37.324Z,3.63
2017-10-30T02:35:04.984Z,4.40
2017-10-30T02:37:34.089Z,3.53
2017-10-30T02:40:02.007Z,4.03
2017-10-30T02:42:29.699Z,4.00
2017-10-30T02:44:57.558Z,4.07
2017-10-30T02:47:27.442Z,4.37
2017-10-30T02:49:55.447Z,4.00
2017-10-30T02:52:23.130Z,4.80
2017-10-30T02:54:51.139Z,4.03
2017-10-30T02:57:18.852Z,5.40
2017-10-30T02:59:46.519Z,4.80
2017-10-30T03:02:14.904Z,5.30
2017-10-30T03:04:43.256Z,4.27
2017-10-30T03:07:10.929Z,4.10
2017-10-30T03:09:38.627Z,4.33
2017-10-30T03:12:07.638Z,4.10
2017-10-30T03:14:35.301Z,4.77
2017-10-30T03:17:03.855Z,4.50
2017-10-30T03:19:31.327Z,4.60
2017-10-30T03:22:01.066Z,4.37
2017-10-30T03:24:29.545Z,4.90
2017-10-30T03:27:01.945Z,4.23
2017-10-30T03:29:29.645Z,4.13
2017-10-30T03:32:01.958Z,4.77
2017-10-30T03:34:31.111Z,4.93
2017-10-30T03:36:59.548Z,4.20
2017-10-30T03:39:28.151Z,4.40
2017-10-30T03:41:57.563Z,4.13
2017-10-30T03:44:25.915Z,4.90
2017-10-30T03:46:54.346Z,4.37
2017-10-30T03:49:22.374Z,4.00
2017-10-30T03:51:50.722Z,4.30
2017-10-30T03:54:19.883Z,4.37
2017-10-30T03:56:48.947Z,4.00
2017-10-30T03:59:16.955Z,5.27
2017-10-30T04:01:47.120Z,4.67
2017-10-30T04:04:15.280Z,4.57
2017-10-30T04:06:45.667Z,4.33
2017-10-30T04:09:14.038Z,5.13
2017-10-30T04:11:43.346Z,4.60
2017-10-30T04:14:11.723Z,4.07
2017-10-30T04:16:40.095Z,4.60
2017-10-30T04:19:08.448Z,4.10
2017-10-30T04:21:38.818Z,4.47
2017-10-30T04:24:07.954Z,4.20
2017-10-30T04:26:36.303Z,4.20
2017-10-30T04:29:05.450Z,5.00
2017-10-30T04:31:33.802Z,5.17
2017-10-30T04:34:02.163Z,4.53
2017-10-30T04:36:31.315Z,4.67
2017-10-30T04:38:59.671Z,5.60
2017-10-30T04:41:30.050Z,4.50
2017-10-30T04:43:59.199Z,4.20
2017-10-30T04:46:30.623Z,4.50
2017-10-30T04:48:59.015Z,5.20
2017-10-30T04:51:27.370Z,5.17
2017-10-30T04:53:55.714Z,4.73
2017-10-30T04:56:24.895Z,5.43
2017-10-30T04:58:53.283Z,4.87
2017-10-30T05:01:21.644Z,5.03
2017-10-30T05:03:50.254Z,5.00
2017-10-30T05:06:19.393Z,5.07
2017-10-30T05:08:48.026Z,4.70
2017-10-30T05:11:16.644Z,6.27
2017-10-30T05:13:44.998Z,4.97
2017-10-30T05:16:15.218Z,5.53
2017-10-30T05:18:44.370Z,5.23
2017-10-30T05:21:15.802Z,5.63
2017-10-30T05:23:44.174Z,4.80
2017-10-30T05:26:12.570Z,5.53
2017-10-30T05:28:40.923Z,5.40
2017-10-30T05:31:09.301Z,5.30
2017-10-30T05:33:37.678Z,5.80
2017-10-30T05:36:06.123Z,5.97
2017-10-30T05:38:34.474Z,5.67
2017-10-30T05:41:04.095Z,5.50
2017-10-30T05:43:32.478Z,5.53
2017-10-30T05:46:00.880Z,6.50
2017-10-30T05:48:30.000Z,6.00
2017-10-30T05:50:59.388Z,6.23
2017-10-30T05:53:27.790Z,5.50
2017-10-30T05:55:56.151Z,5.73
2017-10-30T05:58:24.503Z,6.13
2017-10-30T06:00:53.647Z,5.53
2017-10-30T06:03:22.028Z,6.23
2017-10-30T06:05:51.460Z,4.83
2017-10-30T06:08:19.808Z,5.30
2017-10-30T06:10:48.182Z,5.37
2017-10-30T06:13:16.567Z,5.37
2017-10-30T06:15:44.924Z,5.60
2017-10-30T06:18:13.271Z,4.70
2017-10-30T06:20:42.431Z,6.17
2017-10-30T06:23:10.787Z,4.90
2017-10-30T06:25:39.988Z,5.40
2017-10-30T06:28:08.377Z,6.07
2017-10-30T06:30:36.732Z,5.17
2017-10-30T06:33:05.083Z,5.07
2017-10-30T06:35:33.468Z,5.60
2017-10-30T06:38:01.845Z,5.23
2017-10-30T06:40:30.186Z,5.53
2017-10-30T06:42:58.226Z,5.23
2017-10-30T06:45:26.618Z,5.67
2017-10-30T06:47:54.979Z,5.27
2017-10-30T06:50:24.103Z,5.73
2017-10-30T06:52:54.287Z,5.13
2017-10-30T06:55:24.661Z,5.03
2017-10-30T06:57:53.263Z,4.90
2017-10-30T07:00:22.659Z,5.27
2017-10-30T07:02:58.986Z,4.90
2017-10-30T07:05:27.363Z,5.30
2017-10-30T07:07:55.861Z,5.63
2017-10-30T07:10:24.217Z,5.57
2017-10-30T07:12:54.383Z,5.60
2017-10-30T07:15:22.187Z,5.77
2017-10-30T07:17:50.194Z,5.43
2017-10-30T07:20:19.311Z,5.30
2017-10-30T07:22:47.772Z,4.80
2017-10-30T07:25:16.892Z,5.93
2017-10-30T07:27:44.952Z,5.50
2017-10-30T07:30:13.930Z,5.50
2017-10-30T07:32:42.519Z,5.30
2017-10-30T07:35:12.863Z,5.43
2017-10-30T07:37:41.215Z,5.90
2017-10-30T07:40:10.331Z,4.77
2017-10-30T07:42:38.719Z,5.83
2017-10-30T07:45:07.074Z,5.37
2017-10-30T07:47:35.339Z,4.73
2017-10-30T07:50:04.504Z,5.20
2017-10-30T07:52:32.164Z,4.80
2017-10-30T07:54:59.826Z,5.57
2017-10-30T07:57:28.636Z,5.23
2017-10-30T07:59:56.296Z,5.43
2017-10-30T08:02:23.960Z,5.30
2017-10-30T08:04:52.376Z,5.77
2017-10-30T08:07:20.043Z,6.10
2017-10-30T08:09:48.044Z,6.53
2017-10-30T08:12:16.094Z,6.80
2017-10-30T08:14:44.992Z,6.53
2017-10-30T08:17:12.998Z,6.17
2017-10-30T08:19:40.711Z,6.23
2017-10-30T08:22:08.380Z,6.80
2017-10-30T08:24:37.066Z,6.07
2017-10-30T08:27:05.036Z,6.20
2017-10-30T08:29:32.695Z,5.77
2017-10-30T08:32:00.380Z,5.80
2017-10-30T08:34:28.078Z,6.40
2017-10-30T08:36:55.743Z,6.13
2017-10-30T08:39:23.756Z,5.60
2017-10-30T08:41:51.547Z,5.50
2017-10-30T08:44:20.339Z,5.87
2017-10-30T08:46:48.046Z,6.07
2017-10-30T08:49:17.250Z,5.83
2017-10-30T08:51:45.611Z,5.67
2017-10-30T08:54:13.314Z,6.77
2017-10-30T08:56:40.975Z,7.07
2017-10-30T08:59:08.638Z,5.60
2017-10-30T09:01:36.330Z,6.67
2017-10-30T09:04:05.801Z,6.23
2017-10-30T09:06:34.151Z,5.47
2017-10-30T09:09:02.847Z,5.63
2017-10-30T09:11:30.319Z,6.33
2017-10-30T09:13:57.979Z,6.53
2017-10-30T09:16:25.663Z,5.53
2017-10-30T09:18:55.318Z,5.80
2017-10-30T09:21:23.366Z,5.30
2017-10-30T09:23:51.786Z,6.10
2017-10-30T09:26:19.796Z,5.33
2017-10-30T09:28:47.595Z,5.20
2017-10-30T09:31:15.251Z,4.20
2017-10-30T09:33:42.918Z,5.47
2017-10-30T09:36:10.612Z,6.40
2017-10-30T09:38:38.626Z,6.33
2017-10-30T09:41:07.058Z,8.37
2017-10-30T09:43:35.528Z,9.93
2017-10-30T09:46:03.530Z,9.40
2017-10-30T09:48:31.549Z,8.30
2017-10-30T09:50:59.259Z,8.17
2017-10-30T09:53:26.922Z,8.63
2017-10-30T09:55:54.587Z,9.70
2017-10-30T09:58:22.404Z,10.03
2017-10-30T10:00:50.068Z,10.70
2017-10-30T10:03:18.786Z,10.67
2017-10-30T10:05:47.036Z,10.37
2017-10-30T10:08:14.521Z,8.17
2017-10-30T10:10:42.039Z,7.77
2017-10-30T10:13:09.741Z,6.77
2017-10-30T10:15:38.168Z,6.13
2017-10-30T10:18:06.175Z,6.77
2017-10-30T10:20:35.138Z,6.17
2017-10-30T10:23:03.143Z,6.13
2017-10-30T10:25:31.152Z,6.20
2017-10-30T10:27:58.838Z,5.97
2017-10-30T10:30:26.884Z,5.33
2017-10-30T10:32:54.891Z,5.90
2017-10-30T10:35:22.556Z,5.90
2017-10-30T10:37:50.594Z,5.93
2017-10-30T10:40:18.264Z,6.30
2017-10-30T10:42:46.271Z,5.37
2017-10-30T10:45:13.994Z,5.50
2017-10-30T10:47:42.004Z,5.90
2017-10-30T10:50:11.000Z,4.87
2017-10-30T10:52:39.380Z,6.07
2017-10-30T10:55:09.806Z,5.90
2017-10-30T10:57:40.602Z,5.97
2017-10-30T11:00:15.730Z,7.97
2017-10-30T11:02:43.788Z,6.83
2017-10-30T11:05:13.160Z,6.47
2017-10-30T11:07:41.516Z,7.00
2017-10-30T11:10:10.801Z,6.20
2017-10-30T11:12:39.914Z,5.67
2017-10-30T11:15:08.631Z,6.07
2017-10-30T11:17:37.103Z,6.67
2017-10-30T11:20:05.460Z,6.30
2017-10-30T11:22:33.826Z,5.77
2017-10-30T11:25:02.801Z,5.10
2017-10-30T11:27:31.156Z,5.97
2017-10-30T11:30:03.467Z,5.20
2017-10-30T11:32:31.819Z,5.07
2017-10-30T11:35:00.176Z,6.27
2017-10-30T11:37:28.611Z,6.73
2017-10-30T11:39:56.980Z,5.77
2017-10-30T11:42:25.324Z,5.53
2017-10-30T11:44:53.714Z,5.27
2017-10-30T11:47:21.723Z,5.70
2017-10-30T11:49:53.823Z,6.30
2017-10-30T11:52:22.186Z,6.77
2017-10-30T11:54:56.813Z,6.43
2017-10-30T11:57:25.164Z,5.43
2017-10-30T11:59:53.519Z,6.27
2017-10-30T12:02:21.899Z,6.73
2017-10-30T12:04:50.256Z,6.00
2017-10-30T12:07:18.643Z,5.40
2017-10-30T12:09:46.995Z,6.17
2017-10-30T12:12:15.377Z,6.70
2017-10-30T12:14:44.728Z,5.90
2017-10-30T12:17:13.110Z,5.97
2017-10-30T12:19:41.461Z,7.00
2017-10-30T12:22:09.819Z,5.70
2017-10-30T12:24:43.347Z,5.87
2017-10-30T12:27:11.706Z,6.93
2017-10-30T12:29:43.138Z,6.07
2017-10-30T12:32:11.486Z,5.87
2017-10-30T12:34:41.906Z,6.20
2017-10-30T12:37:10.882Z,5.23
2017-10-30T12:39:39.754Z,5.67
2017-10-30T12:42:08.113Z,5.30
2017-10-30T12:44:44.152Z,5.77
2017-10-30T12:47:12.539Z,5.50
2017-10-30T12:49:42.325Z,5.60
2017-10-30T12:52:10.679Z,5.30
2017-10-30T12:54:40.623Z,5.37
2017-10-30T12:57:09.900Z,5.30
2017-10-30T12:59:41.123Z,4.87
2017-10-30T13:02:09.725Z,5.40
2017-10-30T13:04:37.748Z,5.80
2017-10-30T13:07:06.132Z,6.93
2017-10-30T13:09:34.552Z,5.93
2017-10-30T13:12:02.560Z,5.63
2017-10-30T13:14:38.538Z,5.77
2017-10-30T13:17:06.902Z,5.83
2017-10-30T13:19:52.642Z,7.10
2017-10-30T13:22:20.654Z,6.70
2017-10-30T13:24:48.721Z,6.27
2017-10-30T13:27:17.375Z,6.87
2017-10-30T13:29:56.826Z,6.97
2017-10-30T13:32:25.327Z,6.63
2017-10-30T13:34:57.230Z,6.83
2017-10-30T13:37:25.710Z,6.43
2017-10-30T13:39:54.974Z,6.77
2017-10-30T13:42:23.280Z,8.07
2017-10-30T13:44:51.711Z,8.03
2017-10-30T13:47:20.065Z,7.50
2017-10-30T13:49:49.192Z,7.93
2017-10-30T13:52:17.559Z,6.83
2017-10-30T13:54:45.915Z,8.10
2017-10-30T13:57:15.083Z,7.47
2017-10-30T13:59:43.441Z,7.00
2017-10-30T14:02:11.800Z,7.13
2017-10-30T14:04:40.184Z,6.43
2017-10-30T14:10:01.735Z,5.63
2017-10-30T14:12:32.061Z,6.20
2017-10-30T14:15:00.422Z,5.90
2017-10-30T14:17:28.829Z,5.63
2017-10-30T14:19:57.343Z,5.93
2017-10-30T14:22:25.952Z,5.90
2017-10-30T14:24:55.075Z,6.40
2017-10-30T14:27:36.412Z,6.43
2017-10-30T14:30:04.842Z,6.90
2017-10-30T14:32:32.508Z,7.10
2017-10-30T14:35:00.515Z,6.70
2017-10-30T14:37:28.203Z,6.80
2017-10-30T14:39:55.864Z,6.13
2017-10-30T14:42:24.639Z,6.20
2017-10-30T14:44:54.069Z,5.70
2017-10-30T14:47:21.732Z,5.47
2017-10-30T14:49:49.439Z,5.00
2017-10-30T14:52:17.099Z,5.77
2017-10-30T14:54:45.715Z,4.30
2017-10-30T14:57:14.161Z,4.67
2017-10-30T14:59:41.824Z,4.57
2017-10-30T15:02:09.523Z,4.13
2017-10-30T15:04:37.958Z,5.40
2017-10-30T15:07:06.302Z,4.13
2017-10-30T15:09:35.331Z,4.10
2017-10-30T15:12:03.688Z,4.50
2017-10-30T15:14:32.039Z,4.93
2017-10-30T15:17:00.427Z,4.70
2017-10-30T15:19:28.779Z,4.80
2017-10-30T15:21:57.211Z,4.67
2017-10-30T15:24:25.242Z,4.50
2017-10-30T15:26:53.610Z,4.40
2017-10-30T15:29:22.319Z,5.17
2017-10-30T15:31:50.702Z,5.20
2017-10-30T15:34:18.706Z,5.33
2017-10-30T15:36:46.367Z,4.90
2017-10-30T15:39:14.420Z,5.00
2017-10-30T15:41:42.424Z,4.77
2017-10-30T15:44:11.539Z,4.60
2017-10-30T15:46:40.019Z,4.23
2017-10-30T15:49:08.372Z,4.93
2017-10-30T15:51:36.724Z,4.00
2017-10-30T15:54:05.356Z,4.97
2017-10-30T15:56:33.407Z,4.37
2017-10-30T15:59:06.276Z,4.23
2017-10-30T16:01:34.642Z,4.20
2017-10-30T16:04:03.023Z,3.90
2017-10-30T16:06:31.182Z,3.83
2017-10-30T16:09:03.241Z,3.70
2017-10-30T16:11:31.639Z,3.80
2017-10-30T16:13:59.996Z,3.90
2017-10-30T16:16:28.344Z,4.03
2017-10-30T16:18:56.731Z,3.60
2017-10-30T16:21:25.083Z,3.40
2017-10-30T16:23:54.205Z,3.73
2017-10-30T16:26:22.586Z,3.63
2017-10-30T16:28:50.944Z,3.57
2017-10-30T16:31:19.290Z,2.97
2017-10-30T16:33:47.739Z,3.50
2017-10-30T16:36:16.091Z,3.43
2017-10-30T16:38:43.780Z,3.50
2017-10-30T16:41:12.475Z,3.90
2017-10-30T16:43:43.760Z,3.77
2017-10-30T16:46:13.624Z,3.47
2017-10-30T16:48:41.628Z,3.70
2017-10-30T16:51:10.074Z,3.40
2017-10-30T16:53:38.423Z,4.13
2017-10-30T16:56:06.241Z,3.93
2017-10-30T16:58:37.688Z,3.83
2017-10-30T17:01:05.732Z,4.10
2017-10-30T17:03:34.083Z,3.50
2017-10-30T17:06:02.430Z,4.10
2017-10-30T17:08:31.575Z,4.13
2017-10-30T17:10:59.929Z,4.27
2017-10-30T17:13:28.310Z,4.20
2017-10-30T17:15:56.664Z,3.80
2017-10-30T17:18:25.784Z,3.83
2017-10-30T17:20:54.284Z,4.10
2017-10-30T17:23:22.635Z,3.90
2017-10-30T17:25:50.977Z,3.97
2017-10-30T17:28:20.504Z,3.93
2017-10-30T17:30:48.855Z,3.80
2017-10-30T17:33:17.202Z,4.60
2017-10-30T17:35:45.591Z,4.33
2017-10-30T17:38:13.938Z,3.90
2017-10-30T17:40:42.291Z,3.80
2017-10-30T17:43:10.679Z,4.20
2017-10-30T17:45:39.026Z,4.23
2017-10-30T17:48:09.131Z,4.90
2017-10-30T17:50:37.172Z,4.30
2017-10-30T17:53:05.527Z,4.40
2017-10-30T17:55:33.878Z,3.77
2017-10-30T17:58:03.023Z,4.37
2017-10-30T18:00:31.378Z,4.90
2017-10-30T18:03:01.751Z,6.70
2017-10-30T18:05:30.138Z,7.13
2017-10-30T18:07:59.263Z,6.00
2017-10-30T18:10:27.618Z,5.40
2017-10-30T18:12:56.759Z,5.20
2017-10-30T18:15:25.158Z,4.90
2017-10-30T18:17:53.512Z,4.77
2017-10-30T18:20:21.870Z,4.57
2017-10-30T18:22:51.156Z,4.37
2017-10-30T18:25:19.509Z,4.33
2017-10-30T18:27:47.871Z,4.77
2017-10-30T18:30:16.270Z,4.63
2017-10-30T18:32:46.371Z,4.00
2017-10-30T18:35:14.723Z,4.13
2017-10-30T18:37:43.131Z,5.37
2017-10-30T18:40:11.488Z,5.33
2017-10-30T18:42:39.843Z,4.60
2017-10-30T18:45:08.227Z,5.10
2017-10-30T18:47:36.573Z,4.70
2017-10-30T18:50:04.930Z,4.73
2017-10-30T18:52:33.678Z,4.90
2017-10-30T18:55:02.035Z,4.20
2017-10-30T18:57:30.387Z,5.03
2017-10-30T18:59:59.542Z,4.47
2017-10-30T19:02:29.872Z,4.90
2017-10-30T19:04:58.227Z,4.33
2017-10-30T19:07:26.613Z,5.80
2017-10-30T19:09:54.963Z,4.90
2017-10-30T19:12:25.335Z,5.87
2017-10-30T19:14:53.712Z,5.40
2017-10-30T19:17:22.082Z,5.63
2017-10-30T19:19:50.585Z,6.07
2017-10-30T19:22:20.681Z,5.63
2017-10-30T19:24:49.033Z,5.57
2017-10-30T19:27:17.423Z,5.50
2017-10-30T19:29:46.039Z,5.63
2017-10-30T19:32:14.967Z,5.47
2017-10-30T19:34:43.346Z,5.23
2017-10-30T19:37:11.710Z,5.30
2017-10-30T19:39:40.206Z,5.37
2017-10-30T19:42:09.493Z,5.07
2017-10-30T19:44:37.855Z,5.60
2017-10-30T19:47:08.012Z,6.43
2017-10-30T19:49:36.363Z,6.00
2017-10-30T19:52:05.770Z,5.50
2017-10-30T19:54:34.139Z,5.30
2017-10-30T19:57:02.534Z,5.40
2017-10-30T19:59:30.898Z,6.03
2017-10-30T20:02:01.307Z,5.83
2017-10-30T20:04:30.575Z,6.10
2017-10-30T20:10:19.178Z,6.80
2017-10-30T20:12:48.299Z,6.20
2017-10-30T20:15:16.657Z,6.07
2017-10-30T20:17:46.983Z,7.17
2017-10-30T20:20:15.330Z,5.73
2017-10-30T20:22:43.691Z,6.10
2017-10-30T20:25:12.067Z,6.10
2017-10-30T20:27:40.418Z,6.13
2017-10-30T20:30:08.791Z,6.40
2017-10-30T20:32:37.424Z,6.63
2017-10-30T20:35:07.518Z,7.30
2017-10-30T20:37:36.564Z,7.20
2017-10-30T20:40:05.922Z,7.03
2017-10-30T20:42:34.311Z,7.03
2017-10-30T20:45:03.787Z,6.70
2017-10-30T20:47:32.139Z,7.47
2017-10-30T20:50:00.455Z,6.87
2017-10-30T20:52:28.806Z,6.53
2017-10-30T20:54:57.160Z,6.70
2017-10-30T20:57:25.550Z,6.20
2017-10-30T20:59:53.902Z,6.37
2017-10-30T21:02:22.259Z,7.27
2017-10-30T21:04:50.657Z,6.87
2017-10-30T21:07:19.011Z,7.20
2017-10-30T21:09:48.297Z,6.30
2017-10-30T21:12:16.702Z,6.43
2017-10-30T21:14:49.759Z,6.30
2017-10-30T21:17:18.163Z,6.83
2017-10-30T21:19:47.285Z,6.20
2017-10-30T21:22:15.634Z,7.70
2017-10-30T21:24:44.791Z,6.63
2017-10-30T21:27:13.147Z,6.20
2017-10-30T21:29:41.532Z,6.60
2017-10-30T21:32:09.911Z,6.37
2017-10-30T21:34:39.386Z,6.23
2017-10-30T21:37:07.738Z,6.53
2017-10-30T21:39:38.901Z,6.00
2017-10-30T21:42:08.018Z,5.93
2017-10-30T21:44:36.379Z,5.97
2017-10-30T21:47:04.760Z,5.70
2017-10-30T21:49:37.595Z,6.30
2017-10-30T21:52:05.982Z,5.73
2017-10-30T21:54:34.354Z,6.07
2017-10-30T21:57:02.707Z,6.07
2017-10-30T21:59:33.091Z,5.73
2017-10-30T22:02:01.448Z,5.50
2017-10-30T22:04:30.562Z,6.27
2017-10-30T22:06:58.939Z,5.90
2017-10-30T22:09:28.311Z,5.43
2017-10-30T22:11:56.710Z,6.83
2017-10-30T22:14:25.838Z,6.93
2017-10-30T22:16:54.198Z,5.77
2017-10-30T22:19:22.570Z,5.67
2017-10-30T22:21:50.930Z,5.30
2017-10-30T22:24:22.097Z,5.03
2017-10-30T22:26:50.448Z,6.07
2017-10-30T22:29:20.555Z,5.37
2017-10-30T22:31:48.931Z,5.40
2017-10-30T22:34:17.284Z,5.03
2017-10-30T22:36:45.680Z,5.17
2017-10-30T22:39:14.030Z,5.43
2017-10-30T22:41:42.389Z,4.77
2017-10-30T22:44:10.754Z,5.73
2017-10-30T22:46:39.141Z,5.17
2017-10-30T22:49:07.495Z,5.27
2017-10-30T22:51:36.422Z,5.17
2017-10-30T22:54:05.916Z,5.07
2017-10-30T22:56:34.262Z,5.00
2017-10-30T22:59:04.359Z,5.20
2017-10-30T23:01:32.737Z,5.53
2017-10-30T23:04:03.054Z,6.37
2017-10-30T23:06:31.558Z,6.10
2017-10-30T23:09:00.691Z,5.53
2017-10-30T23:11:29.286Z,6.20
2017-10-30T23:13:58.652Z,5.80
2017-10-30T23:16:27.776Z,5.87
2017-10-30T23:18:56.123Z,5.77
2017-10-30T23:21:24.514Z,6.27
2017-10-30T23:23:52.872Z,5.90
2017-10-30T23:26:21.992Z,5.57
2017-10-30T23:28:50.367Z,5.60
2017-10-30T23:31:18.752Z,5.77
2017-10-30T23:33:47.384Z,6.47
2017-10-30T23:36:15.735Z,6.47
2017-10-30T23:38:45.092Z,6.50
2017-10-30T23:41:13.702Z,6.93
2017-10-30T23:43:42.054Z,7.03
2017-10-30T23:46:10.444Z,7.77
2017-10-30T23:48:38.800Z,6.77
2017-10-30T23:51:07.927Z,6.43
2017-10-30T23:53:36.322Z,6.80
2017-10-30T23:56:04.690Z,7.10
2017-10-30T23:58:33.043Z,8.07
