createdAt,value
2017-10-21T00:00:40.361Z,81.25
2017-10-21T00:01:40.401Z,81.35
2017-10-21T00:02:40.438Z,81.25
2017-10-21T00:03:40.463Z,80.96
2017-10-21T00:04:40.502Z,81.25
2017-10-21T00:05:40.534Z,81.44
2017-10-21T00:06:40.570Z,81.73
2017-10-21T00:07:40.610Z,81.25
2017-10-21T00:08:40.641Z,81.44
2017-10-21T00:09:40.676Z,81.15
2017-10-21T00:10:40.713Z,81.44
2017-10-21T00:11:40.746Z,81.44
2017-10-21T00:12:40.786Z,81.15
2017-10-21T00:13:40.822Z,81.92
2017-10-21T00:14:40.849Z,81.82
2017-10-21T00:15:40.897Z,81.15
2017-10-21T00:16:40.925Z,81.44
2017-10-21T00:17:40.955Z,81.44
2017-10-21T00:18:40.989Z,81.82
2017-10-21T00:19:41.024Z,81.44
2017-10-21T00:20:41.074Z,82.20
2017-10-21T00:21:41.096Z,81.92
2017-10-21T00:22:41.139Z,81.92
2017-10-21T00:23:41.165Z,82.01
2017-10-21T00:24:41.199Z,81.82
2017-10-21T00:25:41.240Z,81.92
2017-10-21T00:26:41.272Z,82.20
2017-10-21T00:27:41.312Z,82.49
2017-10-21T00:28:41.340Z,82.49
2017-10-21T00:29:41.378Z,82.40
2017-10-21T00:30:41.410Z,82.49
2017-10-21T00:31:41.447Z,82.64
2017-10-21T00:32:41.481Z,82.78
2017-10-21T00:33:41.518Z,83.40
2017-10-21T00:34:41.550Z,83.02
2017-10-21T00:35:41.584Z,83.21
2017-10-21T00:36:41.619Z,82.78
2017-10-21T00:37:41.653Z,82.54
2017-10-21T00:38:41.690Z,82.54
2017-10-21T00:39:41.728Z,83.12
2017-10-21T00:40:41.760Z,83.31
2017-10-21T00:41:41.794Z,83.50
2017-10-21T00:42:41.827Z,83.12
2017-10-21T00:43:41.862Z,83.31
2017-10-21T00:44:41.897Z,83.50
2017-10-21T00:45:41.931Z,83.69
2017-10-21T00:46:41.970Z,83.59
2017-10-21T00:47:42.002Z,83.59
2017-10-21T00:48:42.045Z,83.69
2017-10-21T00:49:42.070Z,83.59
2017-10-21T00:50:42.108Z,83.69
2017-10-21T00:51:42.149Z,83.31
2017-10-21T00:52:42.175Z,83.31
2017-10-21T00:53:42.211Z,84.07
2017-10-21T00:54:42.249Z,84.07
2017-10-21T00:55:42.281Z,83.50
2017-10-21T00:56:42.316Z,83.40
2017-10-21T00:57:42.350Z,83.40
2017-10-21T00:58:42.384Z,83.97
2017-10-21T00:59:42.432Z,83.40
2017-10-21T01:00:42.460Z,83.69
2017-10-21T01:01:42.487Z,83.21
2017-10-21T01:02:42.523Z,83.69
2017-10-21T01:03:42.558Z,83.40
2017-10-21T01:04:42.592Z,83.69
2017-10-21T01:05:42.626Z,83.31
2017-10-21T01:06:42.661Z,82.73
2017-10-21T01:07:42.696Z,82.54
2017-10-21T01:08:42.731Z,82.73
2017-10-21T01:09:42.776Z,82.73
2017-10-21T01:10:42.803Z,82.83
2017-10-21T01:11:42.844Z,82.83
2017-10-21T01:12:42.885Z,82.83
2017-10-21T01:13:42.907Z,82.73
2017-10-21T01:14:42.938Z,82.54
2017-10-21T01:15:42.973Z,82.73
2017-10-21T01:16:43.009Z,82.92
2017-10-21T01:17:43.048Z,82.64
2017-10-21T01:18:43.080Z,82.54
2017-10-21T01:19:43.114Z,82.83
2017-10-21T01:20:43.149Z,82.73
2017-10-21T01:21:43.187Z,82.83
2017-10-21T01:22:43.217Z,82.73
2017-10-21T01:23:43.252Z,82.35
2017-10-21T01:24:43.287Z,82.07
2017-10-21T01:25:43.334Z,82.83
2017-10-21T01:26:43.357Z,82.73
2017-10-21T01:27:43.388Z,82.17
2017-10-21T01:28:43.431Z,82.64
2017-10-21T01:29:43.465Z,82.45
2017-10-21T01:30:43.495Z,82.45
2017-10-21T01:31:43.526Z,82.35
2017-10-21T01:32:43.570Z,82.64
2017-10-21T01:33:43.599Z,82.45
2017-10-21T01:34:43.631Z,82.26
2017-10-21T01:35:43.666Z,82.17
2017-10-21T01:36:43.702Z,81.78
2017-10-21T01:37:43.736Z,82.17
2017-10-21T01:38:43.770Z,82.17
2017-10-21T01:39:43.810Z,81.88
2017-10-21T01:40:43.842Z,81.68
2017-10-21T01:41:43.876Z,81.73
2017-10-21T01:42:43.910Z,81.49
2017-10-21T01:43:43.949Z,81.78
2017-10-21T01:44:43.982Z,81.59
2017-10-21T01:45:44.015Z,81.78
2017-10-21T01:46:44.055Z,81.54
2017-10-21T01:47:44.081Z,81.44
2017-10-21T01:48:44.116Z,81.92
2017-10-21T01:49:44.153Z,81.25
2017-10-21T01:50:44.186Z,81.44
2017-10-21T01:51:44.218Z,81.35
2017-10-21T01:52:44.255Z,80.96
2017-10-21T01:53:44.291Z,80.77
2017-10-21T01:54:44.324Z,81.44
2017-10-21T01:55:44.362Z,81.35
2017-10-21T01:56:44.403Z,81.30
2017-10-21T01:57:44.430Z,80.73
2017-10-21T01:58:44.460Z,80.73
2017-10-21T01:59:44.501Z,81.25
2017-10-21T02:00:44.544Z,81.15
2017-10-21T02:01:44.566Z,81.21
2017-10-21T02:02:44.601Z,81.06
2017-10-21T02:03:44.645Z,81.15
2017-10-21T02:04:44.670Z,81.25
2017-10-21T02:05:44.713Z,80.58
2017-10-21T02:06:44.742Z,81.02
2017-10-21T02:07:44.776Z,80.96
2017-10-21T02:08:44.809Z,80.87
2017-10-21T02:09:44.848Z,81.15
2017-10-21T02:10:44.883Z,80.58
2017-10-21T02:11:44.915Z,80.77
2017-10-21T02:12:44.959Z,80.39
2017-10-21T02:13:44.988Z,80.87
2017-10-21T02:14:45.022Z,81.35
2017-10-21T02:15:45.059Z,81.02
2017-10-21T02:16:45.088Z,80.77
2017-10-21T02:17:45.130Z,80.73
2017-10-21T02:18:45.157Z,80.96
2017-10-21T02:19:45.191Z,80.68
2017-10-21T02:20:45.228Z,80.64
2017-10-21T02:21:45.263Z,80.92
2017-10-21T02:22:45.297Z,80.73
2017-10-21T02:23:45.334Z,80.73
2017-10-21T02:24:45.366Z,80.92
2017-10-21T02:25:45.406Z,81.02
2017-10-21T02:26:45.435Z,80.73
2017-10-21T02:27:45.470Z,81.02
2017-10-21T02:28:45.505Z,81.02
2017-10-21T02:29:45.540Z,80.64
2017-10-21T02:30:45.591Z,80.92
2017-10-21T02:31:45.608Z,80.73
2017-10-21T02:32:45.652Z,80.83
2017-10-21T02:33:45.678Z,80.73
2017-10-21T02:34:45.716Z,80.73
2017-10-21T02:35:45.748Z,81.30
2017-10-21T02:36:45.784Z,80.35
2017-10-21T02:37:45.819Z,80.35
2017-10-21T02:38:45.851Z,80.35
2017-10-21T02:39:45.888Z,80.35
2017-10-21T02:40:45.924Z,80.83
2017-10-21T02:41:45.955Z,80.64
2017-10-21T02:42:45.994Z,80.54
2017-10-21T02:43:46.027Z,80.64
2017-10-21T02:44:46.060Z,80.44
2017-10-21T02:45:46.097Z,81.02
2017-10-21T02:46:46.139Z,80.73
2017-10-21T02:47:46.175Z,80.92
2017-10-21T02:48:46.198Z,81.21
2017-10-21T02:49:46.233Z,81.12
2017-10-21T02:50:46.270Z,81.12
2017-10-21T02:51:46.302Z,80.83
2017-10-21T02:52:46.340Z,81.12
2017-10-21T02:53:46.392Z,81.21
2017-10-21T02:54:46.406Z,81.21
2017-10-21T02:55:46.443Z,81.12
2017-10-21T02:56:46.479Z,81.30
2017-10-21T02:57:46.522Z,81.02
2017-10-21T02:58:46.545Z,80.83
2017-10-21T02:59:46.580Z,81.30
2017-10-21T03:00:46.616Z,81.25
2017-10-21T03:01:46.651Z,80.92
2017-10-21T03:02:46.687Z,80.92
2017-10-21T03:03:46.721Z,80.92
2017-10-21T03:04:46.756Z,80.44
2017-10-21T03:05:46.788Z,80.73
2017-10-21T03:06:46.824Z,81.02
2017-10-21T03:07:46.859Z,81.44
2017-10-21T03:08:46.896Z,81.12
2017-10-21T03:09:46.928Z,81.21
2017-10-21T03:10:46.961Z,81.12
2017-10-21T03:11:46.998Z,81.12
2017-10-21T03:12:47.039Z,81.15
2017-10-21T03:13:47.067Z,80.54
2017-10-21T03:14:47.100Z,81.21
2017-10-21T03:15:47.136Z,81.21
2017-10-21T03:16:47.169Z,81.21
2017-10-21T03:17:47.210Z,80.92
2017-10-21T03:18:47.250Z,80.73
2017-10-21T03:19:47.288Z,80.73
2017-10-21T03:20:47.312Z,81.21
2017-10-21T03:21:47.347Z,81.06
2017-10-21T03:22:47.380Z,81.12
2017-10-21T03:23:47.412Z,81.02
2017-10-21T03:24:47.452Z,81.21
2017-10-21T03:25:47.485Z,81.21
2017-10-21T03:26:47.516Z,81.12
2017-10-21T03:27:47.556Z,81.30
2017-10-21T03:28:47.595Z,81.12
2017-10-21T03:29:47.623Z,81.21
2017-10-21T03:30:47.662Z,81.35
2017-10-21T03:31:47.695Z,81.21
2017-10-21T03:32:47.729Z,80.77
2017-10-21T03:33:47.760Z,81.15
2017-10-21T03:34:47.793Z,81.21
2017-10-21T03:35:47.830Z,81.12
2017-10-21T03:36:47.892Z,81.21
2017-10-21T03:37:47.902Z,81.02
2017-10-21T03:38:47.942Z,81.21
2017-10-21T03:39:47.969Z,81.02
2017-10-21T03:40:48.004Z,81.21
2017-10-21T03:41:48.041Z,80.77
2017-10-21T03:42:48.078Z,81.12
2017-10-21T03:43:48.113Z,81.30
2017-10-21T03:44:48.144Z,80.73
2017-10-21T03:45:48.179Z,81.02
2017-10-21T03:46:48.213Z,80.83
2017-10-21T03:47:48.247Z,81.12
2017-10-21T03:48:48.280Z,80.92
2017-10-21T03:49:48.314Z,81.21
2017-10-21T03:50:48.349Z,80.92
2017-10-21T03:51:48.387Z,81.02
2017-10-21T03:52:48.424Z,80.92
2017-10-21T03:53:48.454Z,81.30
2017-10-21T03:54:48.488Z,81.30
2017-10-21T03:55:48.526Z,80.92
2017-10-21T03:56:48.560Z,80.92
2017-10-21T03:57:48.598Z,81.21
2017-10-21T03:58:48.628Z,81.30
2017-10-21T03:59:48.663Z,80.73
2017-10-21T04:00:48.699Z,80.54
2017-10-21T04:01:48.730Z,80.92
2017-10-21T04:02:48.769Z,80.54
2017-10-21T04:03:48.804Z,81.30
2017-10-21T04:04:48.834Z,81.02
2017-10-21T04:05:48.870Z,81.30
2017-10-21T04:06:48.905Z,80.73
2017-10-21T04:07:48.939Z,81.21
2017-10-21T04:08:48.976Z,81.40
2017-10-21T04:09:49.006Z,81.30
2017-10-21T04:10:49.041Z,81.40
2017-10-21T04:11:49.077Z,81.40
2017-10-21T04:12:49.115Z,80.96
2017-10-21T04:13:49.152Z,81.40
2017-10-21T04:14:49.180Z,81.12
2017-10-21T04:15:49.216Z,81.21
2017-10-21T04:16:49.252Z,81.02
2017-10-21T04:17:49.285Z,80.92
2017-10-21T04:18:49.322Z,81.02
2017-10-21T04:19:49.356Z,80.92
2017-10-21T04:20:49.398Z,81.21
2017-10-21T04:21:49.424Z,81.21
2017-10-21T04:22:49.461Z,81.12
2017-10-21T04:23:49.491Z,80.73
2017-10-21T04:24:49.527Z,80.83
2017-10-21T04:25:49.571Z,80.92
2017-10-21T04:26:49.611Z,81.12
2017-10-21T04:27:49.631Z,80.92
2017-10-21T04:28:49.666Z,80.73
2017-10-21T04:29:49.705Z,80.83
2017-10-21T04:30:49.737Z,81.02
2017-10-21T04:31:49.769Z,81.02
2017-10-21T04:32:49.809Z,80.92
2017-10-21T04:33:49.841Z,81.30
2017-10-21T04:34:49.872Z,80.73
2017-10-21T04:35:49.910Z,80.92
2017-10-21T04:36:49.960Z,81.12
2017-10-21T04:37:49.980Z,81.30
2017-10-21T04:38:50.011Z,80.73
2017-10-21T04:39:50.051Z,81.30
2017-10-21T04:40:50.082Z,81.30
2017-10-21T04:41:50.123Z,81.12
2017-10-21T04:42:50.155Z,80.54
2017-10-21T04:43:50.188Z,81.21
2017-10-21T04:44:50.220Z,81.21
2017-10-21T04:45:50.259Z,81.21
2017-10-21T04:46:50.291Z,81.21
2017-10-21T04:47:50.324Z,81.21
2017-10-21T04:48:50.358Z,81.30
2017-10-21T04:49:50.394Z,81.12
2017-10-21T04:50:50.427Z,81.21
2017-10-21T04:51:50.464Z,81.15
2017-10-21T04:52:50.499Z,81.68
2017-10-21T04:53:50.535Z,80.92
2017-10-21T04:54:50.568Z,81.49
2017-10-21T04:55:50.605Z,81.21
2017-10-21T04:56:50.637Z,81.78
2017-10-21T04:57:50.677Z,81.59
2017-10-21T04:58:50.704Z,81.12
2017-10-21T04:59:50.740Z,81.30
2017-10-21T05:00:50.774Z,81.68
2017-10-21T05:01:50.815Z,81.68
2017-10-21T05:02:50.842Z,81.12
2017-10-21T05:03:50.879Z,81.40
2017-10-21T05:04:50.912Z,81.12
2017-10-21T05:05:50.949Z,81.44
2017-10-21T05:06:50.984Z,81.30
2017-10-21T05:07:51.019Z,80.92
2017-10-21T05:08:51.052Z,81.12
2017-10-21T05:09:51.087Z,80.92
2017-10-21T05:10:51.120Z,81.30
2017-10-21T05:11:51.157Z,81.30
2017-10-21T05:12:51.199Z,81.25
2017-10-21T05:13:51.226Z,81.21
2017-10-21T05:14:51.262Z,81.12
2017-10-21T05:15:51.292Z,80.92
2017-10-21T05:16:51.326Z,81.40
2017-10-21T05:17:51.363Z,81.21
2017-10-21T05:18:51.397Z,81.21
2017-10-21T05:19:51.431Z,81.30
2017-10-21T05:20:51.468Z,81.30
2017-10-21T05:21:51.501Z,80.92
2017-10-21T05:22:51.536Z,81.02
2017-10-21T05:23:51.589Z,81.30
2017-10-21T05:24:51.609Z,81.12
2017-10-21T05:25:51.640Z,81.30
2017-10-21T05:26:51.673Z,81.12
2017-10-21T05:27:51.712Z,81.12
2017-10-21T05:28:51.742Z,81.59
2017-10-21T05:29:51.790Z,81.78
2017-10-21T05:30:51.813Z,81.78
2017-10-21T05:31:51.853Z,81.21
2017-10-21T05:32:51.884Z,81.02
2017-10-21T05:33:51.915Z,80.92
2017-10-21T05:34:51.966Z,81.12
2017-10-21T05:35:51.986Z,81.78
2017-10-21T05:36:52.023Z,81.40
2017-10-21T05:37:52.058Z,81.59
2017-10-21T05:38:52.089Z,81.40
2017-10-21T05:39:52.123Z,81.78
2017-10-21T05:40:52.159Z,81.78
2017-10-21T05:41:52.195Z,81.49
2017-10-21T05:42:52.228Z,81.49
2017-10-21T05:43:52.261Z,81.12
2017-10-21T05:44:52.297Z,81.02
2017-10-21T05:45:52.332Z,81.02
2017-10-21T05:46:52.368Z,81.30
2017-10-21T05:47:52.399Z,81.49
2017-10-21T05:48:52.435Z,81.68
2017-10-21T05:49:52.478Z,81.59
2017-10-21T05:50:52.507Z,81.59
2017-10-21T05:51:52.539Z,81.88
2017-10-21T05:52:52.576Z,81.68
2017-10-21T05:53:52.607Z,81.88
2017-10-21T05:54:52.645Z,81.40
2017-10-21T05:55:52.683Z,81.40
2017-10-21T05:56:52.715Z,81.21
2017-10-21T05:57:52.750Z,81.40
2017-10-21T05:58:52.784Z,80.83
2017-10-21T05:59:52.819Z,81.30
2017-10-21T06:00:52.851Z,80.92
2017-10-21T06:01:52.885Z,80.92
2017-10-21T06:02:52.919Z,81.12
2017-10-21T06:03:52.953Z,80.83
2017-10-21T06:04:52.998Z,80.73
2017-10-21T06:05:53.029Z,81.21
2017-10-21T06:06:53.057Z,81.06
2017-10-21T06:07:53.102Z,81.30
2017-10-21T06:08:53.127Z,81.30
2017-10-21T06:09:53.161Z,81.12
2017-10-21T06:10:53.199Z,81.21
2017-10-21T06:11:53.232Z,81.21
2017-10-21T06:12:53.267Z,81.12
2017-10-21T06:13:53.301Z,80.92
2017-10-21T06:14:53.335Z,80.54
2017-10-21T06:15:53.368Z,81.21
2017-10-21T06:16:53.405Z,81.12
2017-10-21T06:17:53.440Z,81.02
2017-10-21T06:18:53.475Z,81.12
2017-10-21T06:19:53.509Z,81.40
2017-10-21T06:20:53.543Z,81.78
2017-10-21T06:21:53.576Z,80.92
2017-10-21T06:22:53.611Z,81.40
2017-10-21T06:23:53.646Z,81.30
2017-10-21T06:24:53.682Z,81.02
2017-10-21T06:25:53.719Z,80.83
2017-10-21T06:26:53.749Z,80.26
2017-10-21T06:27:53.786Z,80.35
2017-10-21T06:28:53.821Z,80.35
2017-10-21T06:29:53.857Z,80.87
2017-10-21T06:30:53.891Z,80.83
2017-10-21T06:31:53.923Z,81.12
2017-10-21T06:32:53.959Z,81.06
2017-10-21T06:33:53.994Z,80.73
2017-10-21T06:34:54.030Z,80.83
2017-10-21T06:35:54.061Z,80.35
2017-10-21T06:36:54.095Z,79.97
2017-10-21T06:37:54.135Z,80.07
2017-10-21T06:38:54.164Z,80.07
2017-10-21T06:39:54.204Z,80.49
2017-10-21T06:40:54.245Z,81.06
2017-10-21T06:41:54.274Z,80.68
2017-10-21T06:42:54.338Z,80.54
2017-10-21T06:43:54.338Z,80.58
2017-10-21T06:44:54.377Z,79.82
2017-10-21T06:45:54.428Z,80.30
2017-10-21T06:46:54.449Z,80.01
2017-10-21T06:47:54.480Z,80.20
2017-10-21T06:48:54.515Z,80.01
2017-10-21T06:49:54.553Z,80.20
2017-10-21T06:50:54.586Z,79.63
2017-10-21T06:51:54.616Z,79.25
2017-10-21T06:52:54.655Z,79.63
2017-10-21T06:53:54.687Z,79.25
2017-10-21T06:54:54.727Z,79.25
2017-10-21T06:55:54.758Z,79.06
2017-10-21T06:56:54.791Z,79.35
2017-10-21T06:57:54.829Z,79.15
2017-10-21T06:58:54.865Z,79.06
2017-10-21T06:59:54.900Z,79.44
2017-10-21T07:00:54.939Z,79.25
2017-10-21T07:01:54.964Z,79.25
2017-10-21T07:02:54.997Z,78.67
2017-10-21T07:03:55.034Z,78.96
2017-10-21T07:04:55.080Z,78.86
2017-10-21T07:05:55.105Z,78.67
2017-10-21T07:06:55.142Z,78.39
2017-10-21T07:07:55.179Z,78.86
2017-10-21T07:08:55.207Z,78.01
2017-10-21T07:09:55.245Z,78.20
2017-10-21T07:10:55.277Z,78.30
2017-10-21T07:11:55.313Z,78.30
2017-10-21T07:12:55.354Z,78.10
2017-10-21T07:13:55.383Z,78.01
2017-10-21T07:14:55.420Z,77.72
2017-10-21T07:15:55.477Z,77.06
2017-10-21T07:16:55.487Z,77.25
2017-10-21T07:17:55.525Z,78.30
2017-10-21T07:18:55.558Z,77.91
2017-10-21T07:19:55.593Z,77.44
2017-10-21T07:20:55.628Z,76.67
2017-10-21T07:21:55.670Z,76.57
2017-10-21T07:22:55.698Z,76.48
2017-10-21T07:23:55.735Z,76.39
2017-10-21T07:24:55.768Z,76.62
2017-10-21T07:25:55.805Z,76.67
2017-10-21T07:26:55.845Z,76.71
2017-10-21T07:27:55.874Z,76.23
2017-10-21T07:28:55.910Z,76.23
2017-10-21T07:29:55.946Z,76.33
2017-10-21T07:30:55.982Z,75.85
2017-10-21T07:31:56.015Z,76.04
2017-10-21T07:32:56.051Z,75.57
2017-10-21T07:33:56.086Z,75.85
2017-10-21T07:34:56.120Z,75.66
2017-10-21T07:35:56.155Z,75.66
2017-10-21T07:36:56.194Z,76.42
2017-10-21T07:37:56.229Z,75.37
2017-10-21T07:38:56.269Z,75.37
2017-10-21T07:39:56.301Z,74.74
2017-10-21T07:40:56.333Z,73.88
2017-10-21T07:41:56.378Z,74.46
2017-10-21T07:42:56.403Z,74.74
2017-10-21T07:43:56.439Z,74.46
2017-10-21T07:44:56.475Z,74.84
2017-10-21T07:45:56.513Z,74.74
2017-10-21T07:46:56.550Z,74.55
2017-10-21T07:47:56.582Z,74.84
2017-10-21T07:48:56.618Z,74.74
2017-10-21T07:49:56.677Z,74.46
2017-10-21T07:50:56.690Z,74.46
2017-10-21T07:51:56.722Z,74.46
2017-10-21T07:52:56.760Z,74.65
2017-10-21T07:53:56.796Z,73.50
2017-10-21T07:54:56.832Z,74.08
2017-10-21T07:55:56.866Z,74.17
2017-10-21T07:56:56.906Z,73.88
2017-10-21T07:57:56.939Z,73.50
2017-10-21T07:58:56.973Z,74.27
2017-10-21T07:59:57.010Z,74.55
2017-10-21T08:00:57.046Z,74.17
2017-10-21T08:01:57.084Z,73.79
2017-10-21T08:02:57.115Z,74.17
2017-10-21T08:03:57.154Z,73.60
2017-10-21T08:04:57.190Z,73.12
2017-10-21T08:05:57.223Z,72.74
2017-10-21T08:06:57.260Z,72.74
2017-10-21T08:07:57.296Z,72.55
2017-10-21T08:08:57.333Z,72.83
2017-10-21T08:09:57.368Z,73.69
2017-10-21T08:10:57.403Z,73.32
2017-10-21T08:11:57.447Z,72.74
2017-10-21T08:12:57.475Z,73.35
2017-10-21T08:13:57.515Z,72.97
2017-10-21T08:14:57.547Z,72.78
2017-10-21T08:15:57.582Z,72.83
2017-10-21T08:16:57.619Z,72.87
2017-10-21T08:17:57.659Z,72.68
2017-10-21T08:18:57.690Z,73.25
2017-10-21T08:19:57.728Z,72.58
2017-10-21T08:20:57.765Z,72.68
2017-10-21T08:21:57.803Z,72.78
2017-10-21T08:22:57.836Z,72.49
2017-10-21T08:23:57.871Z,72.55
2017-10-21T08:24:57.911Z,72.36
2017-10-21T08:25:57.944Z,72.64
2017-10-21T08:26:57.986Z,73.25
2017-10-21T08:27:58.018Z,72.49
2017-10-21T08:28:58.053Z,72.68
2017-10-21T08:29:58.089Z,72.97
2017-10-21T08:30:58.128Z,72.97
2017-10-21T08:31:58.161Z,72.97
2017-10-21T08:32:58.199Z,73.73
2017-10-21T08:33:58.233Z,73.63
2017-10-21T08:34:58.274Z,72.78
2017-10-21T08:35:58.306Z,72.68
2017-10-21T08:36:58.339Z,72.87
2017-10-21T08:37:58.380Z,73.07
2017-10-21T08:38:58.414Z,72.64
2017-10-21T08:39:58.451Z,72.74
2017-10-21T08:40:58.487Z,72.68
2017-10-21T08:41:58.525Z,72.83
2017-10-21T08:42:58.557Z,72.68
2017-10-21T08:43:58.594Z,72.64
2017-10-21T08:44:58.631Z,72.58
2017-10-21T08:45:58.671Z,72.74
2017-10-21T08:46:58.704Z,72.83
2017-10-21T08:47:58.737Z,72.36
2017-10-21T08:48:58.774Z,72.36
2017-10-21T08:49:58.814Z,72.49
2017-10-21T08:50:58.850Z,72.68
2017-10-21T08:51:58.882Z,72.01
2017-10-21T08:52:58.919Z,72.11
2017-10-21T08:53:59.002Z,72.78
2017-10-21T08:54:58.994Z,72.11
2017-10-21T08:55:59.028Z,72.78
2017-10-21T08:56:59.070Z,72.68
2017-10-21T08:57:59.165Z,72.78
2017-10-21T08:58:59.135Z,72.58
2017-10-21T08:59:59.172Z,72.78
2017-10-21T09:00:59.217Z,72.97
2017-10-21T09:01:59.263Z,72.30
2017-10-21T09:02:59.281Z,71.72
2017-10-21T09:03:59.316Z,72.01
2017-10-21T09:04:59.359Z,72.20
2017-10-21T09:05:59.393Z,72.58
2017-10-21T09:06:59.430Z,72.78
2017-10-21T09:07:59.490Z,72.11
2017-10-21T09:08:59.499Z,72.01
2017-10-21T09:09:59.532Z,72.30
2017-10-21T09:10:59.569Z,71.72
2017-10-21T09:11:59.604Z,72.30
2017-10-21T09:12:59.640Z,72.20
2017-10-21T09:13:59.678Z,71.72
2017-10-21T09:14:59.710Z,72.01
2017-10-21T09:15:59.757Z,71.92
2017-10-21T09:16:59.790Z,72.11
2017-10-21T09:17:59.823Z,71.72
2017-10-21T09:18:59.889Z,71.34
2017-10-21T09:20:00.224Z,71.53
2017-10-21T09:20:59.968Z,71.92
2017-10-21T09:21:59.966Z,71.53
2017-10-21T09:23:00.006Z,71.72
2017-10-21T09:24:00.045Z,71.06
2017-10-21T09:25:00.098Z,70.96
2017-10-21T09:26:00.111Z,70.90
2017-10-21T09:27:00.146Z,71.19
2017-10-21T09:28:00.194Z,71.09
2017-10-21T09:29:00.219Z,70.90
2017-10-21T09:30:00.259Z,70.14
2017-10-21T09:31:00.294Z,69.18
2017-10-21T09:32:00.340Z,70.23
2017-10-21T09:33:00.467Z,69.47
2017-10-21T09:34:00.400Z,70.42
2017-10-21T09:35:00.436Z,70.61
2017-10-21T09:36:00.475Z,70.42
2017-10-21T09:37:00.512Z,70.23
2017-10-21T09:38:00.548Z,70.04
2017-10-21T09:39:00.584Z,69.85
2017-10-21T09:40:00.624Z,69.95
2017-10-21T09:41:00.657Z,69.85
2017-10-21T09:42:00.701Z,69.95
2017-10-21T09:43:00.737Z,70.14
2017-10-21T09:44:00.776Z,70.42
2017-10-21T09:45:00.817Z,69.37
2017-10-21T09:46:00.839Z,70.33
2017-10-21T09:47:00.882Z,70.14
2017-10-21T09:48:00.920Z,69.47
2017-10-21T09:49:00.949Z,69.66
2017-10-21T09:50:00.986Z,68.84
2017-10-21T09:51:01.021Z,68.26
2017-10-21T09:52:01.064Z,68.64
2017-10-21T09:53:01.095Z,68.80
2017-10-21T09:54:01.134Z,68.90
2017-10-21T09:55:01.166Z,68.74
2017-10-21T09:56:01.204Z,69.02
2017-10-21T09:57:01.253Z,68.55
2017-10-21T09:58:01.277Z,69.12
2017-10-21T09:59:01.315Z,68.64
2017-10-21T10:00:01.355Z,69.21
2017-10-21T10:01:01.390Z,69.02
2017-10-21T10:02:01.660Z,68.64
2017-10-21T10:03:01.469Z,68.26
2017-10-21T10:04:01.542Z,68.26
2017-10-21T10:05:01.539Z,68.26
2017-10-21T10:06:01.576Z,67.78
2017-10-21T10:07:01.613Z,67.88
2017-10-21T10:08:01.647Z,67.49
2017-10-21T10:09:01.691Z,67.69
2017-10-21T10:10:01.723Z,67.78
2017-10-21T10:11:01.759Z,67.78
2017-10-21T10:12:01.806Z,67.97
2017-10-21T10:13:01.833Z,67.88
2017-10-21T10:14:01.871Z,67.69
2017-10-21T10:15:01.915Z,67.69
2017-10-21T10:16:01.946Z,67.14
2017-10-21T10:17:01.982Z,67.34
2017-10-21T10:18:02.018Z,67.43
2017-10-21T10:19:02.059Z,66.19
2017-10-21T10:20:02.100Z,66.47
2017-10-21T10:21:02.131Z,66.28
2017-10-21T10:22:02.182Z,65.36
2017-10-21T10:23:02.205Z,65.42
2017-10-21T10:24:02.244Z,65.65
2017-10-21T10:25:02.281Z,65.36
2017-10-21T10:26:02.319Z,65.08
2017-10-21T10:27:02.357Z,64.40
2017-10-21T10:28:02.395Z,64.40
2017-10-21T10:29:02.430Z,64.22
2017-10-21T10:30:02.470Z,64.50
2017-10-21T10:31:02.505Z,63.96
2017-10-21T10:32:02.550Z,63.10
2017-10-21T10:33:02.583Z,62.90
2017-10-21T10:34:02.620Z,62.33
2017-10-21T10:35:02.667Z,61.85
2017-10-21T10:36:02.693Z,62.62
2017-10-21T10:37:02.740Z,62.26
2017-10-21T10:38:02.774Z,61.98
2017-10-21T10:39:02.807Z,62.17
2017-10-21T10:40:02.847Z,62.65
2017-10-21T10:41:02.885Z,61.66
2017-10-21T10:42:02.929Z,62.43
2017-10-21T10:43:02.965Z,63.19
2017-10-21T10:44:02.997Z,63.39
2017-10-21T10:45:03.036Z,63.48
2017-10-21T10:46:03.089Z,62.62
2017-10-21T10:47:03.121Z,62.43
2017-10-21T10:48:03.153Z,63.10
2017-10-21T10:49:03.192Z,63.57
2017-10-21T10:50:03.233Z,63.76
2017-10-21T10:51:03.264Z,63.00
2017-10-21T10:52:03.306Z,63.48
2017-10-21T10:53:03.341Z,63.29
2017-10-21T10:54:03.381Z,63.39
2017-10-21T10:55:03.423Z,63.48
2017-10-21T10:56:03.476Z,63.19
2017-10-21T10:57:03.496Z,63.10
2017-10-21T10:58:03.539Z,62.14
2017-10-21T10:59:03.568Z,61.85
2017-10-21T11:00:03.610Z,61.47
2017-10-21T11:01:03.648Z,60.22
2017-10-21T11:02:03.687Z,60.13
2017-10-21T11:03:03.722Z,60.99
2017-10-21T11:04:03.760Z,60.41
2017-10-21T11:05:03.798Z,60.61
2017-10-21T11:06:03.837Z,60.32
2017-10-21T11:07:03.872Z,60.51
2017-10-21T11:08:03.913Z,61.28
2017-10-21T11:09:03.951Z,62.23
2017-10-21T11:10:03.989Z,61.94
2017-10-21T11:11:04.024Z,61.47
2017-10-21T11:12:04.066Z,60.61
2017-10-21T11:13:04.103Z,60.32
2017-10-21T11:14:04.139Z,60.80
2017-10-21T11:15:04.181Z,60.13
2017-10-21T11:16:04.214Z,60.80
2017-10-21T11:17:04.256Z,60.80
2017-10-21T11:18:04.295Z,61.66
2017-10-21T11:19:04.328Z,60.89
2017-10-21T11:20:04.369Z,60.03
2017-10-21T11:21:04.408Z,60.25
2017-10-21T11:22:04.442Z,60.32
2017-10-21T11:23:04.479Z,60.41
2017-10-21T11:24:04.519Z,60.61
2017-10-21T11:25:04.565Z,60.61
2017-10-21T11:26:04.594Z,61.18
2017-10-21T11:27:04.636Z,61.18
2017-10-21T11:28:04.672Z,60.70
2017-10-21T11:29:04.706Z,60.61
2017-10-21T11:30:04.745Z,60.25
2017-10-21T11:31:04.786Z,60.35
2017-10-21T11:32:04.818Z,60.73
2017-10-21T11:33:04.857Z,60.73
2017-10-21T11:34:04.910Z,60.73
2017-10-21T11:35:04.934Z,59.77
2017-10-21T11:36:04.971Z,59.97
2017-10-21T11:37:05.016Z,59.39
2017-10-21T11:38:05.049Z,60.16
2017-10-21T11:39:05.083Z,59.97
2017-10-21T11:40:05.126Z,60.16
2017-10-21T11:41:05.172Z,60.54
2017-10-21T11:42:05.205Z,60.06
2017-10-21T11:43:05.234Z,60.64
2017-10-21T11:44:05.274Z,60.19
2017-10-21T11:45:05.311Z,60.64
2017-10-21T11:46:05.351Z,60.06
2017-10-21T11:47:05.392Z,60.28
2017-10-21T11:48:05.425Z,59.80
2017-10-21T11:49:05.468Z,58.75
2017-10-21T11:50:05.506Z,58.65
2017-10-21T11:51:05.542Z,58.65
2017-10-21T11:52:05.579Z,58.84
2017-10-21T11:53:05.619Z,58.84
2017-10-21T11:54:05.660Z,59.20
2017-10-21T11:55:05.692Z,59.68
2017-10-21T11:56:05.730Z,59.30
2017-10-21T11:57:05.770Z,60.16
2017-10-21T11:58:05.809Z,60.44
2017-10-21T11:59:05.854Z,60.06
2017-10-21T12:00:05.894Z,60.73
2017-10-21T12:01:05.924Z,60.54
2017-10-21T12:02:05.963Z,60.93
2017-10-21T12:03:05.998Z,60.76
2017-10-21T12:04:06.076Z,60.67
2017-10-21T12:05:06.078Z,60.67
2017-10-21T12:06:06.114Z,60.76
2017-10-21T12:07:06.174Z,60.09
2017-10-21T12:08:06.199Z,60.28
2017-10-21T12:09:06.234Z,60.28
2017-10-21T12:10:06.267Z,60.38
2017-10-21T12:11:06.307Z,60.67
2017-10-21T12:12:06.345Z,60.09
2017-10-21T12:13:06.380Z,60.86
2017-10-21T12:14:06.422Z,60.19
2017-10-21T12:15:06.458Z,60.19
2017-10-21T12:16:06.507Z,59.80
2017-10-21T12:17:06.542Z,59.61
2017-10-21T12:18:06.580Z,59.55
2017-10-21T12:19:06.613Z,58.78
2017-10-21T12:20:06.654Z,58.78
2017-10-21T12:21:06.691Z,58.59
2017-10-21T12:22:06.728Z,58.97
2017-10-21T12:23:06.770Z,59.64
2017-10-21T12:24:06.805Z,59.06
2017-10-21T12:25:06.842Z,58.97
2017-10-21T12:26:06.882Z,59.64
2017-10-21T12:27:06.923Z,59.74
2017-10-21T12:28:06.961Z,58.97
2017-10-21T12:29:06.998Z,59.74
2017-10-21T12:30:07.037Z,59.55
2017-10-21T12:31:07.076Z,59.74
2017-10-21T12:32:07.121Z,60.03
2017-10-21T12:33:07.153Z,60.22
2017-10-21T12:34:07.198Z,58.91
2017-10-21T12:35:07.232Z,58.91
2017-10-21T12:36:07.270Z,59.48
2017-10-21T12:37:07.318Z,59.58
2017-10-21T12:38:07.347Z,59.67
2017-10-21T12:39:07.392Z,58.71
2017-10-21T12:40:07.424Z,59.09
2017-10-21T12:41:07.465Z,58.71
2017-10-21T12:42:07.510Z,59.09
2017-10-21T12:43:07.548Z,59.29
2017-10-21T12:44:07.590Z,59.48
2017-10-21T12:45:07.622Z,58.91
2017-10-21T12:46:07.666Z,59.61
2017-10-21T12:47:07.743Z,58.45
2017-10-21T12:48:07.740Z,57.78
2017-10-21T12:49:07.780Z,57.97
2017-10-21T12:50:07.818Z,58.07
2017-10-21T12:51:07.859Z,57.97
2017-10-21T12:52:07.900Z,57.01
2017-10-21T12:53:07.937Z,57.21