createdAt,value
2023-03-22T00:02:16.601Z,13.84
2023-03-22T00:04:44.834Z,13.83
2023-03-22T00:07:12.686Z,13.84
2023-03-22T00:09:40.684Z,13.82
2023-03-22T00:12:09.204Z,13.83
2023-03-22T00:14:37.175Z,13.81
2023-03-22T00:17:05.001Z,13.82
2023-03-22T00:19:34.110Z,13.81
2023-03-22T00:22:03.710Z,13.79
2023-03-22T00:24:31.530Z,13.79
2023-03-22T00:27:00.987Z,13.79
2023-03-22T00:29:28.980Z,13.80
2023-03-22T00:31:56.964Z,13.77
2023-03-22T00:34:25.152Z,13.77
2023-03-22T00:36:53.297Z,13.76
2023-03-22T00:39:24.385Z,13.75
2023-03-22T00:41:52.574Z,13.76
2023-03-22T00:44:20.459Z,13.75
2023-03-22T00:46:48.284Z,13.72
2023-03-22T00:49:17.480Z,13.71
2023-03-22T00:51:45.827Z,13.71
2023-03-22T00:54:14.016Z,13.70
2023-03-22T00:56:45.588Z,13.68
2023-03-22T00:59:13.901Z,13.68
2023-03-22T01:01:42.589Z,13.66
2023-03-22T01:04:15.480Z,13.66
2023-03-22T01:06:44.722Z,13.65
2023-03-22T01:09:15.236Z,13.63
2023-03-22T01:11:45.306Z,13.64
2023-03-22T01:14:14.080Z,13.63
2023-03-22T01:16:42.546Z,13.63
2023-03-22T01:19:11.162Z,13.61
2023-03-22T01:21:39.511Z,13.60
2023-03-22T01:24:07.707Z,13.60
2023-03-22T01:26:35.942Z,13.58
2023-03-22T01:29:03.935Z,13.57
2023-03-22T01:31:31.918Z,13.56
2023-03-22T01:34:00.154Z,13.56
2023-03-22T01:36:28.048Z,13.55
2023-03-22T01:38:56.561Z,13.53
2023-03-22T01:41:25.482Z,13.53
2023-03-22T01:44:09.613Z,13.53
2023-03-22T01:46:38.231Z,13.51
2023-03-22T01:49:28.670Z,13.50
2023-03-22T01:52:02.456Z,13.50
2023-03-22T01:54:37.732Z,13.49
2023-03-22T01:57:11.659Z,13.48
2023-03-22T01:59:41.675Z,13.47
2023-03-22T02:02:19.020Z,13.47
2023-03-22T02:04:58.099Z,13.45
2023-03-22T02:07:27.705Z,13.44
2023-03-22T02:09:56.924Z,13.45
2023-03-22T02:12:37.100Z,13.44
2023-03-22T02:15:12.701Z,13.42
2023-03-22T02:17:44.048Z,13.42
2023-03-22T02:20:25.219Z,13.42
2023-03-22T02:23:31.396Z,13.40
2023-03-22T02:26:31.838Z,13.39
2023-03-22T02:29:19.375Z,13.38
2023-03-22T02:32:30.379Z,13.37
2023-03-22T02:35:23.059Z,13.37
2023-03-22T02:37:51.191Z,13.35
2023-03-22T02:40:36.163Z,13.34
2023-03-22T02:43:38.555Z,13.34
2023-03-22T02:46:12.881Z,13.33
2023-03-22T02:49:19.729Z,13.31
2023-03-22T02:51:55.738Z,13.30
2023-03-22T02:55:00.774Z,13.29
2023-03-22T02:57:35.137Z,13.29
2023-03-22T03:00:16.154Z,13.28
2023-03-22T03:02:49.653Z,13.28
2023-03-22T03:05:19.546Z,13.27
2023-03-22T03:07:53.246Z,13.26
2023-03-22T03:10:23.263Z,13.24
2023-03-22T03:12:51.305Z,13.24
2023-03-22T03:15:21.203Z,13.23
2023-03-22T03:18:01.532Z,13.23
2023-03-22T03:20:54.558Z,13.21
2023-03-22T03:23:33.372Z,13.21
2023-03-22T03:26:13.673Z,13.19
2023-03-22T03:28:58.786Z,13.19
2023-03-22T03:32:05.572Z,13.18
2023-03-22T03:34:42.299Z,13.17
2023-03-22T03:37:16.058Z,13.16
2023-03-22T03:40:12.925Z,13.15
2023-03-22T03:42:48.326Z,13.14
2023-03-22T03:45:18.485Z,13.14
2023-03-22T03:47:48.504Z,13.16
2023-03-22T03:50:18.489Z,13.13
2023-03-22T03:52:46.640Z,13.13
2023-03-22T03:55:15.570Z,13.13
2023-03-22T03:57:43.792Z,13.12
2023-03-22T04:00:14.784Z,13.10
2023-03-22T04:02:45.400Z,13.10
2023-03-22T04:05:14.922Z,13.09
2023-03-22T04:07:43.025Z,13.10
2023-03-22T04:10:11.400Z,13.09
2023-03-22T04:12:39.304Z,13.10
2023-03-22T04:15:08.424Z,13.07
2023-03-22T04:17:37.869Z,13.08
2023-03-22T04:20:07.807Z,13.08
2023-03-22T04:22:38.431Z,13.07
2023-03-22T04:25:15.160Z,13.07
2023-03-22T04:27:45.863Z,13.07
2023-03-22T04:30:22.484Z,13.06
2023-03-22T04:32:53.285Z,13.06
2023-03-22T04:35:23.247Z,13.07
2023-03-22T04:37:53.867Z,13.06
2023-03-22T04:40:22.206Z,13.04
2023-03-22T04:42:51.499Z,13.05
2023-03-22T04:45:19.543Z,13.03
2023-03-22T04:47:48.533Z,13.04
2023-03-22T04:50:16.596Z,13.02
2023-03-22T04:52:45.614Z,13.02
2023-03-22T04:55:13.788Z,13.04
2023-03-22T04:57:50.043Z,13.03
2023-03-22T05:00:18.866Z,13.05
2023-03-22T05:02:48.610Z,13.04
2023-03-22T05:05:16.913Z,13.05
2023-03-22T05:07:45.616Z,13.06
2023-03-22T05:10:13.952Z,13.06
2023-03-22T05:12:42.266Z,13.07
2023-03-22T05:15:11.352Z,13.09
2023-03-22T05:17:39.527Z,13.09
2023-03-22T05:20:10.159Z,13.09
2023-03-22T05:22:40.950Z,13.11
2023-03-22T05:25:11.166Z,13.13
2023-03-22T05:27:40.383Z,13.15
2023-03-22T05:30:10.121Z,13.16
2023-03-22T05:32:43.164Z,13.17
2023-03-22T05:35:12.098Z,13.16
2023-03-22T05:37:41.681Z,13.17
2023-03-22T05:40:10.445Z,13.17
2023-03-22T05:42:38.850Z,13.16
2023-03-22T05:45:09.581Z,13.18
2023-03-22T05:47:39.691Z,13.18
2023-03-22T05:50:11.044Z,13.18
2023-03-22T05:52:39.160Z,13.23
2023-03-22T05:55:09.713Z,13.27
2023-03-22T05:57:37.682Z,13.31
2023-03-22T06:00:13.463Z,13.34
2023-03-22T06:02:48.925Z,13.36
2023-03-22T06:05:17.651Z,13.38
2023-03-22T06:07:46.153Z,13.36
2023-03-22T06:10:15.583Z,13.36
2023-03-22T06:12:43.565Z,13.36
2023-03-22T06:15:13.895Z,13.37
2023-03-22T06:17:44.741Z,13.39
2023-03-22T06:20:14.694Z,13.39
2023-03-22T06:22:44.076Z,13.38
2023-03-22T06:25:12.393Z,13.40
2023-03-22T06:27:41.072Z,13.40
2023-03-22T06:30:09.692Z,13.39
2023-03-22T06:32:38.828Z,13.40
2023-03-22T06:35:09.110Z,13.41
2023-03-22T06:37:36.981Z,13.41
2023-03-22T06:40:05.654Z,13.43
2023-03-22T06:42:35.578Z,13.43
2023-03-22T06:45:04.812Z,13.44
2023-03-22T06:47:33.662Z,13.45
2023-03-22T06:50:06.067Z,13.47
2023-03-22T06:52:35.356Z,13.49
2023-03-22T06:55:03.647Z,13.51
2023-03-22T06:57:31.636Z,13.52
2023-03-22T07:00:00.178Z,13.55
2023-03-22T07:02:28.048Z,13.57
2023-03-22T07:04:57.478Z,13.61
2023-03-22T07:07:26.415Z,13.63
2023-03-22T07:09:54.506Z,13.67
2023-03-22T07:12:23.082Z,13.71
2023-03-22T07:14:51.794Z,13.73
2023-03-22T07:17:21.071Z,13.78
2023-03-22T07:19:49.251Z,13.82
2023-03-22T07:22:17.667Z,13.84
2023-03-22T07:24:56.170Z,13.88
2023-03-22T07:27:26.424Z,14.00
2023-03-22T07:29:54.610Z,14.14
2023-03-22T07:32:23.221Z,14.18
2023-03-22T07:34:52.807Z,14.20
2023-03-22T07:37:21.007Z,14.19
2023-03-22T07:39:48.943Z,14.25
2023-03-22T07:42:17.502Z,14.27
2023-03-22T07:44:49.922Z,14.37
2023-03-22T07:47:37.701Z,14.42
2023-03-22T07:50:11.929Z,14.43
2023-03-22T07:52:44.512Z,14.50
2023-03-22T07:55:14.325Z,14.56
2023-03-22T07:57:42.778Z,14.66
2023-03-22T08:00:11.282Z,14.73
2023-03-22T08:02:45.996Z,14.97
2023-03-22T08:05:15.620Z,14.92
2023-03-22T08:07:44.042Z,15.10
2023-03-22T08:10:12.262Z,15.09
2023-03-22T08:12:41.012Z,15.11
2023-03-22T08:15:10.341Z,15.24
2023-03-22T08:17:38.987Z,15.21
2023-03-22T08:20:09.080Z,15.28
2023-03-22T08:22:38.498Z,15.31
2023-03-22T08:25:11.407Z,15.41
2023-03-22T08:27:39.564Z,15.53
2023-03-22T08:30:08.204Z,15.64
2023-03-22T08:32:36.790Z,15.86
2023-03-22T08:35:06.485Z,16.54
2023-03-22T08:37:34.659Z,17.30
2023-03-22T08:40:07.435Z,18.29
2023-03-22T08:42:36.661Z,18.96
2023-03-22T08:45:05.160Z,19.94
2023-03-22T08:47:33.484Z,21.16
2023-03-22T08:50:02.465Z,21.36
2023-03-22T08:52:32.582Z,21.99
2023-03-22T08:55:01.250Z,22.82
2023-03-22T08:57:31.385Z,23.04
2023-03-22T09:00:00.944Z,24.00
2023-03-22T09:02:28.971Z,24.07
2023-03-22T09:04:57.442Z,24.62
2023-03-22T09:07:25.977Z,24.64
2023-03-22T09:09:55.215Z,25.34
2023-03-22T09:12:23.246Z,25.29
2023-03-22T09:14:52.055Z,26.01
2023-03-22T09:17:22.071Z,26.02
2023-03-22T09:19:57.684Z,26.11
2023-03-22T09:22:32.894Z,26.01
2023-03-22T09:25:01.852Z,26.34
2023-03-22T09:27:30.873Z,26.31
2023-03-22T09:30:00.329Z,26.77
2023-03-22T09:32:28.284Z,26.39
2023-03-22T09:34:58.145Z,27.05
2023-03-22T09:37:30.403Z,27.06
2023-03-22T09:39:58.722Z,26.30
2023-03-22T09:42:35.046Z,26.80
2023-03-22T09:45:06.094Z,26.64
2023-03-22T09:47:45.003Z,26.98
2023-03-22T09:50:20.355Z,27.02
2023-03-22T09:52:49.793Z,27.25
2023-03-22T09:55:35.026Z,26.91
2023-03-22T09:58:27.134Z,26.35
2023-03-22T10:01:02.846Z,26.76
2023-03-22T10:04:01.647Z,26.83
2023-03-22T10:06:30.932Z,25.82
2023-03-22T10:09:11.972Z,25.78
2023-03-22T10:11:45.797Z,24.94
2023-03-22T10:14:39.511Z,24.41
2023-03-22T10:17:13.407Z,23.84
2023-03-22T10:20:06.259Z,23.20
2023-03-22T10:22:43.415Z,22.63
2023-03-22T10:25:19.045Z,22.29
2023-03-22T10:27:50.563Z,21.99
2023-03-22T10:30:27.519Z,21.51
2023-03-22T10:33:04.074Z,21.51
2023-03-22T10:35:32.706Z,20.93
2023-03-22T10:38:03.932Z,20.79
2023-03-22T10:40:35.186Z,20.78
2023-03-22T10:43:26.147Z,20.84
2023-03-22T10:45:57.036Z,20.83
2023-03-22T10:48:29.998Z,20.44
2023-03-22T10:50:59.970Z,20.39
2023-03-22T10:53:47.906Z,20.29
2023-03-22T10:56:18.922Z,20.30
2023-03-22T10:58:48.977Z,20.32
2023-03-22T11:01:44.376Z,20.32
2023-03-22T11:04:17.219Z,20.15
2023-03-22T11:06:55.654Z,20.00
2023-03-22T11:09:25.093Z,19.94
2023-03-22T11:11:57.158Z,19.88
2023-03-22T11:14:27.881Z,19.82
2023-03-22T11:16:58.501Z,19.73
2023-03-22T11:19:31.739Z,19.77
2023-03-22T11:22:01.077Z,19.82
2023-03-22T11:24:32.280Z,19.87
2023-03-22T11:27:03.432Z,19.90
2023-03-22T11:29:39.539Z,19.39
2023-03-22T11:32:22.680Z,19.37
2023-03-22T11:35:00.890Z,19.09
2023-03-22T11:37:29.227Z,18.94
2023-03-22T11:40:04.949Z,19.10
2023-03-22T11:42:35.890Z,18.94
2023-03-22T11:45:04.041Z,18.84
2023-03-22T11:47:38.304Z,18.86
2023-03-22T11:50:10.707Z,18.94
2023-03-22T11:52:38.899Z,18.64
2023-03-22T11:55:07.444Z,18.64
2023-03-22T11:57:37.099Z,18.58
2023-03-22T12:00:11.916Z,18.51
2023-03-22T12:02:50.444Z,18.52
2023-03-22T12:05:27.572Z,18.58
2023-03-22T12:08:03.819Z,18.63
2023-03-22T12:10:38.653Z,18.37
2023-03-22T12:13:21.505Z,18.38
2023-03-22T12:15:55.944Z,18.51
2023-03-22T12:18:34.528Z,18.43
2023-03-22T12:21:02.842Z,18.26
2023-03-22T12:23:37.065Z,18.25
2023-03-22T12:26:17.909Z,18.10
2023-03-22T12:29:27.820Z,18.16
2023-03-22T12:32:03.522Z,18.20
2023-03-22T12:34:44.261Z,18.19
2023-03-22T12:37:34.548Z,18.05
2023-03-22T12:40:08.301Z,17.97
2023-03-22T12:42:50.772Z,17.90
2023-03-22T12:45:24.983Z,17.82
2023-03-22T12:48:01.275Z,17.76
2023-03-22T12:50:36.502Z,17.80
2023-03-22T12:53:05.811Z,17.73
2023-03-22T12:55:39.807Z,17.78
2023-03-22T12:58:13.098Z,17.77
2023-03-22T13:00:48.665Z,17.74
2023-03-22T13:03:16.429Z,17.77
2023-03-22T13:05:47.148Z,17.77
2023-03-22T13:08:22.581Z,17.79
2023-03-22T13:10:50.974Z,17.78
2023-03-22T13:13:21.920Z,17.75
2023-03-22T13:16:02.927Z,17.78
2023-03-22T13:18:40.358Z,17.78
2023-03-22T13:21:19.469Z,17.79
2023-03-22T13:24:20.932Z,17.78
2023-03-22T13:26:54.789Z,17.82
2023-03-22T13:29:25.780Z,17.81
2023-03-22T13:32:07.233Z,17.81
2023-03-22T13:34:44.369Z,17.76
2023-03-22T13:37:31.802Z,17.78
2023-03-22T13:40:02.369Z,17.83
2023-03-22T13:42:41.650Z,17.80
2023-03-22T13:45:32.046Z,17.85
2023-03-22T13:48:28.413Z,17.91
2023-03-22T13:50:58.547Z,17.95
2023-03-22T13:53:31.216Z,18.00
2023-03-22T13:56:03.777Z,18.15
2023-03-22T13:58:53.192Z,18.20
2023-03-22T14:01:29.630Z,18.40
2023-03-22T14:04:01.420Z,18.00
2023-03-22T14:06:34.095Z,18.02
2023-03-22T14:09:11.939Z,18.16
2023-03-22T14:11:46.948Z,18.17
2023-03-22T14:14:27.749Z,18.18
2023-03-22T14:16:58.722Z,18.05
2023-03-22T14:19:32.891Z,18.02
