createdAt,value
2022-12-27T00:00:52.940Z,32
2022-12-27T00:02:00.274Z,45
2022-12-27T00:03:08.071Z,41
2022-12-27T00:04:14.929Z,46
2022-12-27T00:05:22.079Z,42
2022-12-27T00:06:29.256Z,25
2022-12-27T00:07:36.404Z,34
2022-12-27T00:08:43.551Z,33
2022-12-27T00:09:50.825Z,25
2022-12-27T00:10:58.090Z,34
2022-12-27T00:12:07.861Z,25
2022-12-27T00:13:14.993Z,37
2022-12-27T00:14:22.190Z,47
2022-12-27T00:15:29.454Z,36
2022-12-27T00:16:38.311Z,25
2022-12-27T00:17:45.431Z,35
2022-12-27T00:18:52.377Z,46
2022-12-27T00:19:59.270Z,26
2022-12-27T00:21:06.498Z,41
2022-12-27T00:22:16.166Z,50
2022-12-27T00:23:23.379Z,43
2022-12-27T00:24:30.472Z,25
2022-12-27T00:25:37.824Z,29
2022-12-27T00:26:44.925Z,43
2022-12-27T00:27:51.973Z,36
2022-12-27T00:28:58.895Z,45
2022-12-27T00:30:06.059Z,36
2022-12-27T00:31:13.274Z,33
2022-12-27T00:32:21.081Z,43
2022-12-27T00:33:28.457Z,32
2022-12-27T00:34:38.487Z,44
2022-12-27T00:35:45.494Z,43
2022-12-27T00:36:52.675Z,49
2022-12-27T00:38:00.513Z,46
2022-12-27T00:39:07.851Z,36
2022-12-27T00:40:14.959Z,35
2022-12-27T00:41:22.270Z,30
2022-12-27T00:42:29.140Z,50
2022-12-27T00:43:36.331Z,32
2022-12-27T00:44:43.530Z,45
2022-12-27T00:45:50.723Z,44
2022-12-27T00:46:57.570Z,27
2022-12-27T00:48:04.733Z,43
2022-12-27T00:49:11.838Z,37
2022-12-27T00:50:19.063Z,35
2022-12-27T00:51:26.154Z,30
2022-12-27T00:52:33.348Z,52
2022-12-27T00:53:40.665Z,46
2022-12-27T00:54:51.215Z,32
2022-12-27T00:55:58.071Z,54
2022-12-27T00:57:05.306Z,36
2022-12-27T00:58:12.432Z,49
2022-12-27T00:59:19.552Z,40
2022-12-27T01:00:28.123Z,31
2022-12-27T01:01:35.403Z,50
2022-12-27T01:02:42.156Z,39
2022-12-27T01:03:49.309Z,38
2022-12-27T01:04:56.051Z,39
2022-12-27T01:06:03.286Z,44
2022-12-27T01:07:10.386Z,38
2022-12-27T01:08:17.935Z,50
2022-12-27T01:09:24.827Z,37
2022-12-27T01:10:31.908Z,37
2022-12-27T01:11:39.133Z,51
2022-12-27T01:12:46.232Z,41
2022-12-27T01:13:54.425Z,33
2022-12-27T01:15:02.063Z,45
2022-12-27T01:16:09.252Z,47
2022-12-27T01:17:16.708Z,59
2022-12-27T01:18:23.875Z,55
2022-12-27T01:19:31.083Z,40
2022-12-27T01:20:41.311Z,54
2022-12-27T01:21:48.416Z,63
2022-12-27T01:22:55.391Z,39
2022-12-27T01:24:02.516Z,54
2022-12-27T01:25:09.751Z,47
2022-12-27T01:26:16.736Z,46
2022-12-27T01:27:23.943Z,44
2022-12-27T01:28:31.102Z,54
2022-12-27T01:29:38.260Z,40
2022-12-27T01:30:45.427Z,54
2022-12-27T01:31:52.782Z,48
2022-12-27T01:32:59.923Z,46
2022-12-27T01:34:07.131Z,51
2022-12-27T01:35:14.291Z,53
2022-12-27T01:36:21.491Z,54
2022-12-27T01:37:28.731Z,49
2022-12-27T01:38:36.418Z,62
2022-12-27T01:39:43.554Z,60
2022-12-27T01:40:50.759Z,56
2022-12-27T01:41:57.563Z,56
2022-12-27T01:43:09.797Z,52
2022-12-27T01:44:19.059Z,59
2022-12-27T01:45:36.593Z,63
2022-12-27T01:46:43.749Z,59
2022-12-27T01:47:50.934Z,54
2022-12-27T01:49:08.417Z,57
2022-12-27T01:50:15.574Z,57
2022-12-27T01:51:27.925Z,66
2022-12-27T01:52:35.236Z,62
2022-12-27T01:53:48.291Z,75
2022-12-27T01:54:55.476Z,52
2022-12-27T01:56:02.395Z,59
2022-12-27T01:57:14.611Z,58
2022-12-27T01:58:21.834Z,59
2022-12-27T01:59:36.572Z,71
2022-12-27T02:00:43.741Z,48
2022-12-27T02:01:50.680Z,47
2022-12-27T02:02:57.406Z,55
2022-12-27T02:04:04.731Z,51
2022-12-27T02:05:14.367Z,39
2022-12-27T02:06:21.440Z,47
2022-12-27T02:07:28.570Z,45
2022-12-27T02:08:35.663Z,39
2022-12-27T02:09:42.875Z,32
2022-12-27T02:10:50.061Z,36
2022-12-27T02:11:57.056Z,35
2022-12-27T02:13:04.055Z,38
2022-12-27T02:14:11.244Z,36
2022-12-27T02:15:18.380Z,30
2022-12-27T02:16:25.621Z,32
2022-12-27T02:17:33.114Z,27
2022-12-27T02:18:39.941Z,27
2022-12-27T02:19:47.031Z,40
2022-12-27T02:21:04.291Z,29
2022-12-27T02:22:21.568Z,28
2022-12-27T02:23:39.985Z,35
2022-12-27T02:24:51.211Z,25
2022-12-27T02:26:06.383Z,33
2022-12-27T02:27:19.749Z,36
2022-12-27T02:28:34.974Z,27
2022-12-27T02:29:52.428Z,32
2022-12-27T02:31:04.416Z,26
2022-12-27T02:32:19.153Z,35
2022-12-27T02:33:31.530Z,41
2022-12-27T02:34:38.615Z,40
2022-12-27T02:35:53.522Z,38
2022-12-27T02:37:03.385Z,27
2022-12-27T02:38:10.507Z,33
2022-12-27T02:39:22.872Z,36
2022-12-27T02:40:29.972Z,34
2022-12-27T02:41:42.333Z,40
2022-12-27T02:42:54.650Z,45
2022-12-27T02:44:07.016Z,41
2022-12-27T02:45:19.233Z,37
2022-12-27T02:46:31.714Z,42
2022-12-27T02:47:43.908Z,51
2022-12-27T02:48:56.290Z,44
2022-12-27T02:50:08.593Z,52
2022-12-27T02:51:20.864Z,55
2022-12-27T02:52:40.763Z,49
2022-12-27T02:54:03.526Z,55
2022-12-27T02:55:15.764Z,60
2022-12-27T02:56:33.179Z,67
2022-12-27T02:57:48.004Z,67
2022-12-27T02:59:00.443Z,62
2022-12-27T03:00:12.748Z,78
2022-12-27T03:01:25.089Z,63
2022-12-27T03:02:47.544Z,62
2022-12-27T03:04:05.091Z,66
2022-12-27T03:05:22.439Z,83
2022-12-27T03:06:34.669Z,72
2022-12-27T03:07:52.623Z,77
2022-12-27T03:08:59.695Z,80
2022-12-27T03:10:16.838Z,76
2022-12-27T03:11:36.987Z,74
2022-12-27T03:12:49.173Z,81
2022-12-27T03:14:11.748Z,81
2022-12-27T03:15:19.294Z,76
2022-12-27T03:16:34.405Z,79
2022-12-27T03:17:49.857Z,75
2022-12-27T03:18:57.066Z,81
2022-12-27T03:20:09.389Z,71
2022-12-27T03:21:21.664Z,73
2022-12-27T03:22:39.069Z,66
2022-12-27T03:23:51.401Z,75
2022-12-27T03:25:04.857Z,74
2022-12-27T03:26:17.083Z,65
2022-12-27T03:27:24.271Z,75
2022-12-27T03:28:31.497Z,67
2022-12-27T03:29:43.584Z,74
2022-12-27T03:30:55.660Z,74
2022-12-27T03:32:08.483Z,72
2022-12-27T03:33:20.816Z,73
2022-12-27T03:34:27.789Z,77
2022-12-27T03:35:37.568Z,85
2022-12-27T03:36:47.279Z,78
2022-12-27T03:37:59.349Z,79
2022-12-27T03:39:06.428Z,78
2022-12-27T03:40:18.688Z,93
2022-12-27T03:41:36.165Z,107
2022-12-27T03:42:56.241Z,113
2022-12-27T03:44:08.500Z,111
2022-12-27T03:45:20.758Z,112
2022-12-27T03:46:27.954Z,116
2022-12-27T03:47:37.621Z,108
2022-12-27T03:48:52.616Z,115
2022-12-27T03:50:10.031Z,118
2022-12-27T03:51:20.302Z,117
2022-12-27T03:52:27.507Z,119
2022-12-27T03:53:37.173Z,116
2022-12-27T03:54:44.252Z,113
2022-12-27T03:55:51.709Z,129
2022-12-27T03:56:58.954Z,128
2022-12-27T03:58:06.017Z,128
2022-12-27T03:59:13.192Z,115
2022-12-27T04:00:20.313Z,115
2022-12-27T04:01:27.649Z,109
2022-12-27T04:02:35.046Z,104
2022-12-27T04:03:41.871Z,88
2022-12-27T04:04:48.989Z,90
2022-12-27T04:05:55.886Z,85
2022-12-27T04:07:02.990Z,80
2022-12-27T04:08:10.186Z,68
2022-12-27T04:09:22.451Z,69
2022-12-27T04:10:34.697Z,72
2022-12-27T04:11:46.950Z,72
2022-12-27T04:12:58.875Z,59
2022-12-27T04:14:11.253Z,60
2022-12-27T04:15:23.413Z,65
2022-12-27T04:16:35.750Z,61
2022-12-27T04:17:48.051Z,64
2022-12-27T04:19:00.393Z,60
2022-12-27T04:20:12.863Z,54
2022-12-27T04:21:24.996Z,53
2022-12-27T04:22:37.261Z,56
2022-12-27T04:23:49.510Z,50
2022-12-27T04:25:01.620Z,53
2022-12-27T04:26:13.847Z,63
2022-12-27T04:27:25.996Z,63
2022-12-27T04:28:38.308Z,57
2022-12-27T04:29:50.679Z,59
2022-12-27T04:31:02.709Z,48
2022-12-27T04:32:14.977Z,50
2022-12-27T04:33:27.193Z,58
2022-12-27T04:34:39.521Z,49
2022-12-27T04:35:46.694Z,55
2022-12-27T04:36:53.887Z,50
2022-12-27T04:38:01.294Z,45
2022-12-27T04:39:08.267Z,47
2022-12-27T04:40:15.534Z,48
2022-12-27T04:41:27.734Z,51
2022-12-27T04:42:40.012Z,42
2022-12-27T04:43:52.448Z,51
2022-12-27T04:45:08.984Z,42
2022-12-27T04:46:17.677Z,44
2022-12-27T04:47:29.861Z,54
2022-12-27T04:48:42.236Z,49
2022-12-27T04:49:54.400Z,48
2022-12-27T04:51:06.406Z,38
2022-12-27T04:52:18.697Z,51
2022-12-27T04:53:30.905Z,49
2022-12-27T04:54:43.316Z,50
2022-12-27T04:55:55.662Z,47
2022-12-27T04:57:02.933Z,47
2022-12-27T04:58:10.078Z,52
2022-12-27T04:59:17.176Z,40
2022-12-27T05:00:29.533Z,47
2022-12-27T05:01:42.006Z,58
2022-12-27T05:02:54.231Z,45
2022-12-27T05:04:00.912Z,56
2022-12-27T05:05:08.009Z,39
2022-12-27T05:06:15.202Z,43
2022-12-27T05:07:22.375Z,36
2022-12-27T05:08:34.743Z,35
2022-12-27T05:09:47.155Z,38
2022-12-27T05:10:59.416Z,34
2022-12-27T05:12:11.703Z,36
2022-12-27T05:13:24.033Z,39
2022-12-27T05:14:36.279Z,32
2022-12-27T05:15:43.496Z,33
2022-12-27T05:16:50.641Z,28
2022-12-27T05:17:57.467Z,31
2022-12-27T05:19:04.795Z,32
2022-12-27T05:20:11.821Z,26
2022-12-27T05:21:18.836Z,37
2022-12-27T05:22:25.627Z,38
2022-12-27T05:23:37.777Z,39
2022-12-27T05:24:50.164Z,37
2022-12-27T05:26:02.530Z,40
2022-12-27T05:27:10.104Z,37
2022-12-27T05:28:17.354Z,35
2022-12-27T05:29:24.443Z,40
2022-12-27T05:30:31.552Z,39
2022-12-27T05:31:41.839Z,35
2022-12-27T05:32:48.997Z,43
2022-12-27T05:33:58.930Z,43
2022-12-27T05:35:06.034Z,36
2022-12-27T05:36:13.343Z,40
2022-12-27T05:37:20.371Z,36
2022-12-27T05:38:27.802Z,38
2022-12-27T05:39:34.717Z,37
2022-12-27T05:40:41.860Z,27
2022-12-27T05:41:49.278Z,28
2022-12-27T05:42:56.375Z,31
2022-12-27T05:44:07.304Z,28
2022-12-27T05:45:10.658Z,39
2022-12-27T05:46:17.872Z,30
2022-12-27T05:47:25.023Z,32
2022-12-27T05:48:33.127Z,27
2022-12-27T05:49:40.272Z,35
2022-12-27T05:50:47.624Z,25
2022-12-27T05:51:54.671Z,27
2022-12-27T05:53:01.622Z,33
2022-12-27T05:54:08.684Z,25
2022-12-27T05:55:15.957Z,33
2022-12-27T05:56:23.124Z,40
2022-12-27T05:57:30.309Z,29
2022-12-27T05:58:37.442Z,37
2022-12-27T05:59:44.527Z,32
2022-12-27T06:00:51.710Z,30
2022-12-27T06:01:58.896Z,30
2022-12-27T06:03:05.902Z,30
2022-12-27T06:04:12.821Z,27
2022-12-27T06:05:20.002Z,33
2022-12-27T06:06:27.102Z,34
2022-12-27T06:07:34.252Z,29
2022-12-27T06:08:42.070Z,38
2022-12-27T06:09:49.163Z,27
2022-12-27T06:10:55.914Z,28
2022-12-27T06:12:08.592Z,28
2022-12-27T06:13:15.425Z,36
2022-12-27T06:14:22.491Z,31
2022-12-27T06:15:29.696Z,26
2022-12-27T06:16:36.972Z,37
2022-12-27T06:17:45.119Z,31
2022-12-27T06:18:52.299Z,27
2022-12-27T06:19:59.451Z,27
2022-12-27T06:21:06.657Z,26
2022-12-27T06:22:16.927Z,32
2022-12-27T06:23:24.071Z,27
2022-12-27T06:24:31.217Z,34
2022-12-27T06:25:38.436Z,26
2022-12-27T06:26:45.662Z,31
2022-12-27T06:27:52.872Z,26
2022-12-27T06:29:00.094Z,37
2022-12-27T06:30:07.197Z,33
2022-12-27T06:31:14.394Z,37
2022-12-27T06:32:21.488Z,33
2022-12-27T06:33:28.607Z,41
2022-12-27T06:34:36.048Z,25
2022-12-27T06:35:42.972Z,30
2022-12-27T06:36:50.112Z,32
2022-12-27T06:37:56.991Z,37
2022-12-27T06:39:04.162Z,25
2022-12-27T06:40:11.289Z,37
2022-12-27T06:41:18.563Z,39
2022-12-27T06:42:25.607Z,36
2022-12-27T06:43:32.797Z,28
2022-12-27T06:44:39.946Z,30
2022-12-27T06:45:47.209Z,36
2022-12-27T06:46:59.612Z,37
2022-12-27T06:48:06.776Z,26
2022-12-27T06:49:16.093Z,29
2022-12-27T06:50:23.259Z,35
2022-12-27T06:51:30.327Z,40
2022-12-27T06:52:37.444Z,30
2022-12-27T06:53:44.640Z,29
2022-12-27T06:54:52.211Z,25
2022-12-27T06:55:59.209Z,34
2022-12-27T06:57:12.425Z,46
2022-12-27T06:58:19.674Z,41
2022-12-27T06:59:30.756Z,30
2022-12-27T07:00:37.951Z,30
2022-12-27T07:01:45.717Z,36
2022-12-27T07:02:53.030Z,39
2022-12-27T07:03:59.696Z,29
2022-12-27T07:05:06.846Z,28
2022-12-27T07:06:14.502Z,34
2022-12-27T07:07:21.799Z,25
2022-12-27T07:08:29.256Z,26
2022-12-27T07:09:36.649Z,25
2022-12-27T07:10:47.312Z,29
2022-12-27T07:11:54.400Z,30
2022-12-27T07:13:01.269Z,25
2022-12-27T07:14:08.501Z,28
2022-12-27T07:15:15.672Z,35
2022-12-27T07:16:25.239Z,29
2022-12-27T07:17:32.051Z,33
2022-12-27T07:18:39.189Z,25
2022-12-27T07:19:46.309Z,36
2022-12-27T07:20:53.469Z,25
2022-12-27T07:22:00.407Z,26
2022-12-27T07:23:07.554Z,25
2022-12-27T07:24:14.797Z,35
2022-12-27T07:25:22.212Z,27
2022-12-27T07:26:29.008Z,32
2022-12-27T07:27:36.133Z,34
2022-12-27T07:28:43.336Z,33
2022-12-27T07:29:50.646Z,34
2022-12-27T07:30:57.937Z,27
2022-12-27T07:32:05.271Z,38
2022-12-27T07:33:12.171Z,35
2022-12-27T07:34:19.397Z,32
2022-12-27T07:35:26.488Z,28
2022-12-27T07:36:33.886Z,25
2022-12-27T07:37:41.042Z,26
2022-12-27T07:38:48.090Z,26
2022-12-27T07:39:55.247Z,32
2022-12-27T07:41:01.996Z,30
2022-12-27T07:42:09.273Z,28
2022-12-27T07:43:16.427Z,27
2022-12-27T07:44:23.769Z,26
2022-12-27T07:45:30.668Z,25
2022-12-27T07:46:37.816Z,32
2022-12-27T07:47:44.968Z,38
2022-12-27T07:48:52.156Z,25
2022-12-27T07:49:59.106Z,25
2022-12-27T07:51:06.226Z,32
2022-12-27T07:52:13.357Z,31
2022-12-27T07:53:20.528Z,25
2022-12-27T07:54:27.729Z,28
2022-12-27T07:55:34.862Z,26
2022-12-27T07:56:42.147Z,25
2022-12-27T07:57:49.282Z,26
2022-12-27T07:58:56.664Z,32
2022-12-27T08:00:03.695Z,25
2022-12-27T08:01:11.530Z,26
2022-12-27T08:02:18.602Z,28
2022-12-27T08:03:25.856Z,35
2022-12-27T08:04:33.143Z,28
2022-12-27T08:05:40.047Z,28
2022-12-27T08:06:50.401Z,29
2022-12-27T08:07:57.591Z,29
2022-12-27T08:09:04.856Z,26
2022-12-27T08:10:11.966Z,32
2022-12-27T08:11:19.152Z,36
2022-12-27T08:12:26.422Z,31
2022-12-27T08:13:33.382Z,38
2022-12-27T08:14:40.543Z,38
2022-12-27T08:15:47.845Z,33
2022-12-27T08:16:55.058Z,31
2022-12-27T08:18:03.895Z,32
2022-12-27T08:19:11.044Z,30
2022-12-27T08:20:18.388Z,32
2022-12-27T08:21:25.358Z,26
2022-12-27T08:22:32.390Z,33
2022-12-27T08:23:39.616Z,25
2022-12-27T08:24:46.740Z,28
2022-12-27T08:25:54.092Z,38
2022-12-27T08:27:01.165Z,38
2022-12-27T08:28:16.871Z,41
2022-12-27T08:29:23.652Z,36
2022-12-27T08:30:31.019Z,29
2022-12-27T08:31:38.129Z,28
2022-12-27T08:32:46.200Z,32
2022-12-27T08:33:58.722Z,34
2022-12-27T08:35:24.956Z,28
2022-12-27T08:36:28.997Z,27
2022-12-27T08:37:18.645Z,29
2022-12-27T08:38:26.040Z,25
2022-12-27T08:39:34.099Z,37
2022-12-27T08:40:41.372Z,35
2022-12-27T08:41:48.279Z,31
2022-12-27T08:42:55.436Z,25
2022-12-27T08:44:02.262Z,28
2022-12-27T08:45:09.411Z,35
2022-12-27T08:46:16.753Z,35
2022-12-27T08:47:23.822Z,25
2022-12-27T08:48:30.963Z,30
2022-12-27T08:49:38.143Z,30
2022-12-27T08:50:45.275Z,35
2022-12-27T08:51:52.518Z,25
2022-12-27T08:52:59.963Z,25
2022-12-27T08:54:07.107Z,35
2022-12-27T08:55:15.115Z,31
2022-12-27T08:56:22.413Z,36
2022-12-27T08:57:29.547Z,33
2022-12-27T08:58:36.600Z,27
2022-12-27T08:59:43.788Z,25
2022-12-27T09:00:52.123Z,30
2022-12-27T09:01:59.454Z,31
2022-12-27T09:03:06.525Z,35
2022-12-27T09:04:13.653Z,35
2022-12-27T09:05:20.847Z,34
2022-12-27T09:06:28.013Z,32
2022-12-27T09:07:35.301Z,30
2022-12-27T09:08:42.427Z,26
2022-12-27T09:09:49.515Z,50
2022-12-27T09:11:25.706Z,39
2022-12-27T09:12:32.590Z,40
2022-12-27T09:13:39.751Z,43
2022-12-27T09:14:47.042Z,50
2022-12-27T09:15:54.222Z,47
2022-12-27T09:17:30.742Z,38
2022-12-27T09:18:37.786Z,35
2022-12-27T09:19:44.992Z,31
2022-12-27T09:20:52.967Z,28
2022-12-27T09:22:00.091Z,28
2022-12-27T09:23:31.375Z,33
2022-12-27T09:24:39.040Z,30
2022-12-27T09:25:46.354Z,27
2022-12-27T09:26:53.504Z,30
2022-12-27T09:28:00.911Z,25
2022-12-27T09:29:48.490Z,25
2022-12-27T09:30:54.748Z,33
2022-12-27T09:32:01.681Z,30
2022-12-27T09:33:08.787Z,29
2022-12-27T09:34:15.936Z,25
2022-12-27T09:35:23.354Z,25
2022-12-27T09:36:30.313Z,34
2022-12-27T09:37:37.487Z,37
2022-12-27T09:38:44.672Z,26
2022-12-27T09:39:52.275Z,25
2022-12-27T09:40:59.178Z,31
2022-12-27T09:43:27.460Z,25
2022-12-27T09:44:39.245Z,25
2022-12-27T09:45:56.517Z,28
2022-12-27T09:47:03.299Z,25
2022-12-27T09:48:16.559Z,25
2022-12-27T09:49:28.914Z,28
2022-12-27T09:50:43.714Z,29
2022-12-27T09:51:50.896Z,37
2022-12-27T09:52:57.891Z,30
2022-12-27T09:54:10.011Z,27
2022-12-27T09:55:20.320Z,28
2022-12-27T09:56:54.295Z,47
2022-12-27T09:57:39.702Z,31
2022-12-27T09:58:47.686Z,28
2022-12-27T09:59:54.574Z,50
2022-12-27T10:01:01.855Z,48
2022-12-27T10:02:19.439Z,34
2022-12-27T10:03:26.358Z,39
2022-12-27T10:04:52.836Z,33
2022-12-27T10:05:40.590Z,30
2022-12-27T10:06:47.796Z,29
2022-12-27T10:07:55.090Z,43
2022-12-27T10:09:07.690Z,49
2022-12-27T10:10:25.087Z,46
2022-12-27T10:11:43.052Z,39
2022-12-27T10:13:00.305Z,30
2022-12-27T10:14:07.455Z,25
2022-12-27T10:15:22.374Z,37
2022-12-27T10:16:32.374Z,37
2022-12-27T10:17:48.106Z,47
2022-12-27T10:19:01.861Z,52
2022-12-27T10:20:14.167Z,34
2022-12-27T10:21:26.454Z,30
2022-12-27T10:22:33.519Z,26
2022-12-27T10:23:41.211Z,33
2022-12-27T10:24:48.394Z,27
2022-12-27T10:25:55.725Z,56
2022-12-27T10:27:03.149Z,26
2022-12-27T10:28:15.216Z,30
2022-12-27T10:29:24.978Z,50
2022-12-27T10:30:32.120Z,28
2022-12-27T10:31:40.280Z,54
2022-12-27T10:32:47.323Z,27
2022-12-27T10:33:54.320Z,45
2022-12-27T10:35:01.416Z,33
2022-12-27T10:36:08.605Z,43
2022-12-27T10:37:20.875Z,47
2022-12-27T10:38:28.096Z,55
2022-12-27T10:39:37.722Z,37
2022-12-27T10:40:44.947Z,40
2022-12-27T10:41:59.999Z,41
2022-12-27T10:43:17.664Z,52
2022-12-27T10:44:27.706Z,61
2022-12-27T10:45:34.777Z,53
2022-12-27T10:46:42.026Z,39
2022-12-27T10:47:49.127Z,33
2022-12-27T10:49:19.916Z,31
2022-12-27T10:50:03.698Z,30
2022-12-27T10:51:13.354Z,26
2022-12-27T10:52:20.654Z,25
2022-12-27T10:53:27.867Z,34
2022-12-27T10:54:43.955Z,26
2022-12-27T10:55:53.822Z,53
2022-12-27T10:57:11.444Z,34
2022-12-27T10:58:21.141Z,47
2022-12-27T10:59:38.503Z,54
2022-12-27T11:00:45.702Z,38
2022-12-27T11:01:58.761Z,37
2022-12-27T11:03:06.064Z,35
2022-12-27T11:04:19.632Z,25
2022-12-27T11:05:23.693Z,37
2022-12-27T11:06:30.963Z,51
2022-12-27T11:07:38.176Z,45
2022-12-27T11:08:45.290Z,59
2022-12-27T11:09:52.327Z,41
2022-12-27T11:10:59.243Z,47
2022-12-27T11:12:16.947Z,33
2022-12-27T11:13:26.838Z,33
2022-12-27T11:14:34.082Z,41
2022-12-27T11:15:41.066Z,35
2022-12-27T11:16:49.165Z,27
2022-12-27T11:17:56.039Z,34
2022-12-27T11:19:02.908Z,45
2022-12-27T11:20:10.136Z,36
2022-12-27T11:21:28.233Z,25
2022-12-27T11:22:34.962Z,37
2022-12-27T11:23:47.651Z,43
2022-12-27T11:24:55.376Z,55
2022-12-27T11:26:02.456Z,32
2022-12-27T11:27:09.522Z,48
2022-12-27T11:28:22.328Z,28
2022-12-27T11:29:37.047Z,32
2022-12-27T11:30:44.150Z,29
2022-12-27T11:31:51.343Z,46
2022-12-27T11:32:58.358Z,47
2022-12-27T11:34:05.530Z,52
2022-12-27T11:35:12.739Z,29
2022-12-27T11:36:22.463Z,38
2022-12-27T11:37:34.574Z,32
2022-12-27T11:38:42.571Z,45
2022-12-27T11:39:49.618Z,41
2022-12-27T11:40:56.414Z,35
2022-12-27T11:42:09.636Z,32
2022-12-27T11:43:19.846Z,39
2022-12-27T11:44:27.180Z,25
2022-12-27T11:45:34.496Z,38
2022-12-27T11:46:46.593Z,47
2022-12-27T11:47:56.845Z,36
2022-12-27T11:49:06.851Z,25
2022-12-27T11:50:21.442Z,25
2022-12-27T11:51:28.691Z,37
2022-12-27T11:52:44.434Z,33
2022-12-27T11:53:56.367Z,43
2022-12-27T11:55:11.759Z,48
2022-12-27T11:56:29.418Z,31
2022-12-27T11:57:36.360Z,38
2022-12-27T11:58:48.546Z,40
2022-12-27T12:00:01.082Z,27
2022-12-27T12:01:16.433Z,49
2022-12-27T12:02:33.960Z,61
2022-12-27T12:03:51.157Z,45
2022-12-27T12:05:06.222Z,29
2022-12-27T12:06:23.588Z,42
2022-12-27T12:07:41.054Z,47
2022-12-27T12:08:53.476Z,60
2022-12-27T12:10:03.113Z,46
2022-12-27T12:11:17.985Z,34
2022-12-27T12:12:28.277Z,32
2022-12-27T12:13:46.497Z,35
2022-12-27T12:15:03.724Z,33
2022-12-27T12:16:15.997Z,40
2022-12-27T12:17:35.846Z,45
2022-12-27T12:18:38.301Z,32
2022-12-27T12:19:50.534Z,49
2022-12-27T12:21:02.694Z,53
2022-12-27T12:22:20.182Z,41
2022-12-27T12:23:32.338Z,49
2022-12-27T12:24:44.707Z,61
2022-12-27T12:25:59.613Z,48
2022-12-27T12:27:14.423Z,54
2022-12-27T12:28:56.713Z,49
2022-12-27T12:29:47.701Z,40
2022-12-27T12:31:05.262Z,52
2022-12-27T12:32:22.488Z,42
2022-12-27T12:33:32.711Z,47
2022-12-27T12:34:42.336Z,52
2022-12-27T12:35:54.966Z,54
2022-12-27T12:37:09.798Z,42
2022-12-27T12:38:22.025Z,48
2022-12-27T12:39:35.263Z,57
2022-12-27T12:40:50.189Z,46
2022-12-27T12:42:02.867Z,53
2022-12-27T12:43:17.512Z,50
2022-12-27T12:44:36.515Z,59
2022-12-27T12:45:45.122Z,53
2022-12-27T12:47:00.123Z,50
2022-12-27T12:48:13.206Z,52
2022-12-27T12:49:25.597Z,54
2022-12-27T12:50:40.858Z,59
2022-12-27T12:51:56.211Z,52
2022-12-27T12:53:03.112Z,48
2022-12-27T12:54:20.457Z,55
2022-12-27T12:55:38.601Z,49
2022-12-27T12:56:48.068Z,47
2022-12-27T12:57:58.042Z,53
2022-12-27T12:59:08.130Z,51
2022-12-27T13:00:25.664Z,67
2022-12-27T13:01:48.616Z,60
2022-12-27T13:03:00.670Z,67
2022-12-27T13:04:12.786Z,69
2022-12-27T13:05:22.963Z,64
2022-12-27T13:06:35.830Z,77
2022-12-27T13:07:46.111Z,89
2022-12-27T13:09:01.235Z,84
2022-12-27T13:10:18.436Z,90
2022-12-27T13:11:30.787Z,94
2022-12-27T13:12:52.540Z,90
2022-12-27T13:14:00.651Z,100
2022-12-27T13:15:11.078Z,109
2022-12-27T13:16:26.414Z,101
2022-12-27T13:17:38.330Z,100
2022-12-27T13:18:48.190Z,105
2022-12-27T13:20:01.159Z,113
2022-12-27T13:21:16.572Z,125
2022-12-27T13:22:31.275Z,113
2022-12-27T13:23:46.583Z,116
2022-12-27T13:24:59.959Z,124
2022-12-27T13:26:12.926Z,121
2022-12-27T13:27:28.525Z,121
2022-12-27T13:28:36.807Z,128
2022-12-27T13:29:51.625Z,125
2022-12-27T13:31:06.855Z,122
2022-12-27T13:32:24.236Z,125
2022-12-27T13:33:31.333Z,123
2022-12-27T13:34:46.622Z,131
2022-12-27T13:35:59.556Z,137
2022-12-27T13:37:17.163Z,134
2022-12-27T13:38:34.470Z,132
2022-12-27T13:39:41.581Z,124
2022-12-27T13:40:59.232Z,130
2022-12-27T13:42:16.546Z,128
2022-12-27T13:43:23.629Z,125
2022-12-27T13:44:36.066Z,131
2022-12-27T13:45:51.534Z,128
2022-12-27T13:47:06.416Z,143
2022-12-27T13:48:16.141Z,136
2022-12-27T13:49:33.629Z,127
2022-12-27T13:50:45.755Z,133
2022-12-27T13:51:58.215Z,130
2022-12-27T13:53:15.727Z,120
2022-12-27T13:54:25.278Z,130
2022-12-27T13:55:37.627Z,121
2022-12-27T13:56:54.324Z,129
2022-12-27T13:58:08.163Z,123
2022-12-27T13:59:23.314Z,131
2022-12-27T14:00:40.949Z,131
2022-12-27T14:01:55.368Z,143
2022-12-27T14:03:07.618Z,133
2022-12-27T14:04:22.888Z,135
2022-12-27T14:05:38.077Z,136
2022-12-27T14:06:45.272Z,148
2022-12-27T14:07:57.523Z,138
2022-12-27T14:09:14.006Z,135
2022-12-27T14:10:31.801Z,138
2022-12-27T14:11:48.278Z,130
2022-12-27T14:13:00.532Z,135
2022-12-27T14:14:10.688Z,130
2022-12-27T14:15:18.038Z,141
2022-12-27T14:16:25.237Z,125
2022-12-27T14:17:42.798Z,122
2022-12-27T14:18:57.533Z,114
2022-12-27T14:20:14.896Z,113
2022-12-27T14:21:32.120Z,111
2022-12-27T14:22:54.057Z,105
2022-12-27T14:24:07.653Z,108
2022-12-27T14:25:22.429Z,124
2022-12-27T14:26:39.846Z,114
2022-12-27T14:27:57.074Z,114
2022-12-27T14:29:14.284Z,107
2022-12-27T14:30:26.498Z,115
2022-12-27T14:31:38.728Z,108
2022-12-27T14:32:46.685Z,105
2022-12-27T14:34:04.350Z,102
2022-12-27T14:35:22.204Z,113
2022-12-27T14:36:34.770Z,108
2022-12-27T14:37:50.097Z,116
2022-12-27T14:39:07.777Z,100
2022-12-27T14:40:22.949Z,112
2022-12-27T14:41:30.492Z,106
2022-12-27T14:42:48.259Z,112
2022-12-27T14:44:06.041Z,109
2022-12-27T14:45:18.633Z,109
2022-12-27T14:46:35.926Z,119
2022-12-27T14:47:49.043Z,111
2022-12-27T14:49:01.143Z,96
2022-12-27T14:50:16.477Z,109
2022-12-27T14:52:49.053Z,105
2022-12-27T14:54:06.225Z,112
2022-12-27T14:55:21.011Z,105
2022-12-27T14:56:35.706Z,104
2022-12-27T14:57:43.090Z,114
2022-12-27T14:58:55.911Z,117
2022-12-27T15:00:10.752Z,109
2022-12-27T15:01:20.558Z,120
2022-12-27T15:02:38.889Z,126
2022-12-27T15:03:51.090Z,121
2022-12-27T15:05:03.173Z,123
2022-12-27T15:06:16.428Z,132
2022-12-27T15:07:23.451Z,126
2022-12-27T15:08:41.209Z,121
2022-12-27T15:09:53.489Z,115
2022-12-27T15:11:05.662Z,106
2022-12-27T15:12:23.046Z,107
2022-12-27T15:13:40.277Z,103
2022-12-27T15:14:47.398Z,110
2022-12-27T15:16:03.023Z,100
2022-12-27T15:17:12.869Z,97
2022-12-27T15:18:22.890Z,103
2022-12-27T15:19:40.123Z,96
2022-12-27T15:20:53.065Z,105
2022-12-27T15:22:06.116Z,105
2022-12-27T15:23:13.379Z,102
2022-12-27T15:24:25.503Z,109
2022-12-27T15:25:40.352Z,111
2022-12-27T15:26:56.535Z,122
2022-12-27T15:28:13.628Z,112
2022-12-27T15:29:31.094Z,112
2022-12-27T15:30:44.012Z,119
2022-12-27T15:31:50.988Z,121
2022-12-27T15:33:03.023Z,118
2022-12-27T15:34:18.136Z,104
2022-12-27T15:35:33.940Z,108
2022-12-27T15:36:46.389Z,110
2022-12-27T15:37:53.547Z,118
2022-12-27T15:39:08.201Z,111
2022-12-27T15:40:25.738Z,121
2022-12-27T15:41:39.369Z,127
2022-12-27T15:42:56.701Z,136
2022-12-27T15:44:09.227Z,146
2022-12-27T15:45:23.131Z,141
2022-12-27T15:46:36.204Z,126
2022-12-27T15:47:46.106Z,125
2022-12-27T15:49:03.578Z,116
2022-12-27T15:50:16.770Z,122
2022-12-27T15:51:29.009Z,114
2022-12-27T15:52:47.352Z,108
2022-12-27T15:54:04.592Z,107
2022-12-27T15:55:19.293Z,114
2022-12-27T15:56:26.559Z,103
2022-12-27T15:57:41.729Z,119
2022-12-27T15:58:58.942Z,119
2022-12-27T16:00:16.343Z,106
2022-12-27T16:01:28.785Z,105
2022-12-27T16:02:36.826Z,98
2022-12-27T16:03:51.581Z,99
2022-12-27T16:04:58.999Z,87
2022-12-27T16:06:11.111Z,87
2022-12-27T16:07:28.550Z,82
2022-12-27T16:08:42.579Z,79
2022-12-27T16:09:50.853Z,72
2022-12-27T16:10:57.974Z,72
2022-12-27T16:12:10.664Z,72
2022-12-27T16:13:17.841Z,59
2022-12-27T16:14:32.759Z,50
2022-12-27T16:15:42.780Z,54
2022-12-27T16:16:49.806Z,47
2022-12-27T16:17:57.321Z,41
2022-12-27T16:19:04.629Z,43
2022-12-27T16:20:14.814Z,42
2022-12-27T16:21:21.773Z,38
2022-12-27T16:22:28.994Z,36
2022-12-27T16:23:36.124Z,49
2022-12-27T16:24:46.285Z,37
2022-12-27T16:25:54.167Z,43
2022-12-27T16:27:04.589Z,41
2022-12-27T16:28:11.708Z,38
2022-12-27T16:29:21.774Z,36
2022-12-27T16:30:34.034Z,28
2022-12-27T16:31:45.798Z,40
2022-12-27T16:32:53.500Z,35
2022-12-27T16:34:00.424Z,32
2022-12-27T16:35:15.170Z,32
2022-12-27T16:36:22.179Z,32
2022-12-27T16:37:34.545Z,41
2022-12-27T16:38:41.853Z,40
2022-12-27T16:39:48.820Z,41