createdAt,value
2023-01-29T00:01:26.727Z,13.20
2023-01-29T00:03:53.632Z,15.32
2023-01-29T00:06:20.958Z,13.15
2023-01-29T00:08:48.060Z,17.40
2023-01-29T00:11:16.146Z,12.70
2023-01-29T00:13:44.001Z,13.75
2023-01-29T00:16:11.061Z,12.55
2023-01-29T00:18:41.350Z,14.95
2023-01-29T00:21:17.310Z,12.75
2023-01-29T00:23:44.647Z,16.25
2023-01-29T00:26:12.337Z,14.20
2023-01-29T00:28:43.660Z,17.10
2023-01-29T00:31:17.040Z,14.40
2023-01-29T00:33:44.146Z,13.50
2023-01-29T00:36:14.075Z,16.00
2023-01-29T00:38:40.935Z,15.20
2023-01-29T00:41:32.402Z,12.73
2023-01-29T00:44:18.884Z,12.73
2023-01-29T00:46:46.353Z,14.57
2023-01-29T00:49:13.469Z,13.90
2023-01-29T00:51:40.473Z,14.10
2023-01-29T00:54:07.737Z,13.77
2023-01-29T00:56:36.776Z,12.13
2023-01-29T00:59:04.736Z,12.10
2023-01-29T01:01:50.480Z,11.25
2023-01-29T01:04:17.388Z,12.18
2023-01-29T01:06:44.251Z,12.18
2023-01-29T01:09:30.023Z,11.23
2023-01-29T01:11:56.875Z,9.63
2023-01-29T01:14:23.652Z,10.95
2023-01-29T01:16:50.542Z,9.07
2023-01-29T01:19:17.857Z,11.13
2023-01-29T01:21:47.170Z,8.95
2023-01-29T01:24:14.542Z,8.43
2023-01-29T01:26:41.595Z,9.85
2023-01-29T01:29:09.217Z,7.68
2023-01-29T01:31:36.321Z,9.02
2023-01-29T01:34:03.295Z,9.63
2023-01-29T01:36:32.356Z,9.82
2023-01-29T01:38:59.352Z,8.88
2023-01-29T01:41:26.767Z,10.98
2023-01-29T01:43:59.029Z,8.63
2023-01-29T01:46:29.834Z,8.88
2023-01-29T01:49:03.055Z,8.77
2023-01-29T01:51:32.287Z,9.20
2023-01-29T01:54:07.827Z,8.85
2023-01-29T01:56:41.629Z,9.40
2023-01-29T01:59:12.105Z,7.75
2023-01-29T02:01:43.004Z,10.32
2023-01-29T02:04:35.070Z,8.80
2023-01-29T02:07:25.126Z,8.15
2023-01-29T02:10:08.611Z,9.35
2023-01-29T02:12:37.115Z,9.57
2023-01-29T02:15:04.840Z,8.30
2023-01-29T02:17:32.483Z,8.25
2023-01-29T02:20:25.646Z,10.57
2023-01-29T02:22:55.432Z,9.77
2023-01-29T02:25:36.313Z,8.30
2023-01-29T02:28:26.171Z,10.15
2023-01-29T02:30:58.255Z,9.88
2023-01-29T02:33:34.101Z,8.95
2023-01-29T02:36:09.909Z,10.02
2023-01-29T02:38:47.723Z,8.45
2023-01-29T02:41:22.983Z,10.45
2023-01-29T02:44:19.389Z,10.98
2023-01-29T02:47:01.573Z,8.52
2023-01-29T02:49:39.381Z,7.85
2023-01-29T02:52:23.540Z,8.73
2023-01-29T02:55:15.929Z,10.00
2023-01-29T02:57:46.662Z,14.35
2023-01-29T03:00:22.166Z,17.90
2023-01-29T03:03:07.330Z,13.13
2023-01-29T03:06:06.405Z,14.00
2023-01-29T03:08:43.194Z,11.68
2023-01-29T03:11:16.125Z,12.18
2023-01-29T03:28:36.759Z,19.95
2023-01-29T03:31:26.439Z,11.38
2023-01-29T03:34:24.547Z,12.20
2023-01-29T03:39:18.252Z,10.07
2023-01-29T03:41:56.386Z,10.98
2023-01-29T03:44:54.383Z,12.70
2023-01-29T03:47:43.186Z,11.05
2023-01-29T03:50:21.272Z,11.15
2023-01-29T03:53:06.914Z,13.85
2023-01-29T03:55:40.652Z,11.60
2023-01-29T03:58:32.452Z,13.02
2023-01-29T04:01:09.606Z,9.48
2023-01-29T04:03:46.392Z,11.82
2023-01-29T04:06:27.467Z,16.45
2023-01-29T04:09:37.545Z,11.48
2023-01-29T04:12:10.082Z,13.48
2023-01-29T04:14:40.162Z,10.85
2023-01-29T04:17:35.114Z,10.93
2023-01-29T04:20:19.173Z,12.75
2023-01-29T04:22:49.478Z,12.10
2023-01-29T04:25:32.420Z,13.07
2023-01-29T04:28:07.103Z,14.25
2023-01-29T04:31:03.004Z,14.60
2023-01-29T04:34:11.344Z,13.45
2023-01-29T04:37:00.896Z,12.95
2023-01-29T04:39:55.390Z,15.10
2023-01-29T04:42:25.488Z,12.32
2023-01-29T04:45:18.383Z,12.43
2023-01-29T04:48:10.408Z,16.38
2023-01-29T04:51:28.078Z,12.35
2023-01-29T04:54:01.080Z,12.35
2023-01-29T04:57:03.595Z,11.50
2023-01-29T04:59:45.940Z,15.98
2023-01-29T05:02:14.557Z,10.93
2023-01-29T05:04:44.688Z,10.88
2023-01-29T05:07:15.264Z,13.38
2023-01-29T05:09:45.563Z,11.82
2023-01-29T05:12:14.620Z,11.23
2023-01-29T05:14:44.668Z,10.88
2023-01-29T05:17:20.360Z,12.38
2023-01-29T05:19:47.755Z,12.93
2023-01-29T05:22:17.845Z,11.65
2023-01-29T05:24:44.997Z,11.77
2023-01-29T05:27:37.565Z,12.25
2023-01-29T05:30:05.223Z,12.50
2023-01-29T05:32:32.034Z,11.80
2023-01-29T05:34:58.952Z,11.10
2023-01-29T05:37:25.841Z,12.63
2023-01-29T05:39:52.708Z,9.82
2023-01-29T05:42:19.548Z,12.68
2023-01-29T05:44:46.392Z,10.90
2023-01-29T05:47:13.294Z,10.55
2023-01-29T05:49:40.100Z,11.55
2023-01-29T05:52:07.037Z,12.73
2023-01-29T05:54:33.946Z,9.88
2023-01-29T05:57:00.840Z,14.43
2023-01-29T05:59:27.708Z,10.40
2023-01-29T06:01:54.608Z,11.13
2023-01-29T06:04:21.446Z,10.98
2023-01-29T06:06:48.275Z,9.60
2023-01-29T06:09:15.124Z,13.23
2023-01-29T06:11:42.035Z,10.75
2023-01-29T06:14:08.853Z,10.20
2023-01-29T06:16:35.822Z,10.25
2023-01-29T06:19:02.649Z,9.43
2023-01-29T06:21:29.552Z,11.13
2023-01-29T06:23:56.511Z,10.80
2023-01-29T06:26:23.401Z,11.52
2023-01-29T06:28:50.913Z,8.38
2023-01-29T06:31:37.983Z,10.32
2023-01-29T06:34:06.185Z,12.27
2023-01-29T06:36:34.794Z,11.15
2023-01-29T06:39:01.708Z,10.05
2023-01-29T06:41:28.798Z,12.60
2023-01-29T06:43:55.710Z,14.18
2023-01-29T06:46:22.690Z,10.52
2023-01-29T06:48:49.509Z,12.52
2023-01-29T06:51:16.418Z,12.40
2023-01-29T06:53:45.776Z,10.30
2023-01-29T06:56:13.274Z,14.02
2023-01-29T06:58:40.180Z,12.98
2023-01-29T07:01:09.723Z,9.82
2023-01-29T07:03:37.094Z,14.25
2023-01-29T07:06:05.289Z,15.23
2023-01-29T07:08:32.177Z,13.90
2023-01-29T07:11:02.119Z,13.35
2023-01-29T07:13:29.373Z,12.23
2023-01-29T07:16:03.380Z,12.68
2023-01-29T07:18:31.103Z,11.63
2023-01-29T07:20:58.769Z,14.68
2023-01-29T07:23:25.639Z,10.68
2023-01-29T07:25:52.473Z,14.85
2023-01-29T07:28:20.678Z,10.27
2023-01-29T07:30:47.839Z,15.88
2023-01-29T07:33:14.723Z,14.25
2023-01-29T07:35:43.688Z,13.82
2023-01-29T07:38:11.908Z,9.60
2023-01-29T07:40:38.827Z,11.90
2023-01-29T07:43:07.626Z,10.23
2023-01-29T07:45:38.233Z,12.23
2023-01-29T07:48:12.109Z,11.27
2023-01-29T07:50:40.016Z,10.45
2023-01-29T07:53:07.293Z,12.57
2023-01-29T07:55:34.221Z,11.80
2023-01-29T07:58:03.338Z,12.45
2023-01-29T08:00:31.910Z,9.32
2023-01-29T08:03:12.880Z,12.88
2023-01-29T08:05:39.785Z,11.32
2023-01-29T08:08:07.919Z,10.93
2023-01-29T08:10:36.051Z,10.10
2023-01-29T08:13:03.774Z,10.63
2023-01-29T08:15:31.251Z,14.07
2023-01-29T08:17:58.645Z,9.60
2023-01-29T08:20:26.293Z,11.98
2023-01-29T08:23:01.265Z,11.10
2023-01-29T08:25:28.834Z,10.38
2023-01-29T08:27:57.941Z,7.63
2023-01-29T08:30:31.100Z,9.13
2023-01-29T08:32:58.318Z,11.25
2023-01-29T08:35:26.021Z,10.68
2023-01-29T08:37:59.428Z,10.90
2023-01-29T08:40:28.782Z,10.43
2023-01-29T08:43:04.539Z,9.98
2023-01-29T08:45:35.305Z,12.00
2023-01-29T08:48:02.624Z,15.05
2023-01-29T08:50:30.899Z,11.05
2023-01-29T08:52:59.747Z,10.10
2023-01-29T08:55:27.390Z,10.05
2023-01-29T08:57:54.510Z,10.73
2023-01-29T09:00:21.777Z,11.35
2023-01-29T09:02:48.728Z,9.88
2023-01-29T09:05:15.891Z,8.63
2023-01-29T09:07:42.950Z,10.32
2023-01-29T09:10:10.706Z,7.68
2023-01-29T09:12:37.721Z,11.45
2023-01-29T09:15:04.913Z,8.52
2023-01-29T09:17:31.914Z,11.23
2023-01-29T09:19:58.956Z,10.52
2023-01-29T09:22:25.926Z,11.20
2023-01-29T09:24:52.816Z,10.55
2023-01-29T09:27:19.843Z,15.20
2023-01-29T09:29:46.651Z,10.85
2023-01-29T09:32:13.553Z,10.98
2023-01-29T09:34:40.431Z,8.60
2023-01-29T09:37:07.285Z,9.85
2023-01-29T09:39:34.601Z,9.43
2023-01-29T09:42:20.746Z,9.65
2023-01-29T09:44:59.928Z,11.13
2023-01-29T09:47:28.273Z,11.63
2023-01-29T09:50:05.735Z,12.88
2023-01-29T09:52:37.987Z,12.80
2023-01-29T09:55:04.701Z,12.10
2023-01-29T09:57:51.191Z,9.80
2023-01-29T10:00:31.421Z,10.85
2023-01-29T10:03:22.762Z,11.30
2023-01-29T10:05:49.614Z,12.50
2023-01-29T10:08:45.350Z,12.30
2023-01-29T10:11:26.614Z,13.95
2023-01-29T10:14:12.136Z,10.82
2023-01-29T10:17:04.923Z,11.82
2023-01-29T10:19:53.642Z,11.18
2023-01-29T10:22:35.721Z,12.50
2023-01-29T10:25:23.008Z,10.73
2023-01-29T10:27:55.316Z,9.25
2023-01-29T10:30:27.225Z,13.30
2023-01-29T10:32:56.247Z,9.68
2023-01-29T10:35:29.092Z,10.65
2023-01-29T10:38:01.768Z,10.25
2023-01-29T10:40:47.042Z,12.43
2023-01-29T10:43:27.519Z,9.32
2023-01-29T10:46:09.564Z,11.52
2023-01-29T10:48:39.388Z,11.55
2023-01-29T10:51:22.565Z,13.10
2023-01-29T10:54:18.022Z,11.35
2023-01-29T10:56:53.611Z,13.32
2023-01-29T10:59:39.703Z,11.07
2023-01-29T11:02:18.006Z,11.15
2023-01-29T11:04:45.494Z,10.13
2023-01-29T11:07:13.918Z,12.38
2023-01-29T11:09:54.778Z,12.82
2023-01-29T11:12:27.432Z,13.10
2023-01-29T11:15:11.914Z,13.07
2023-01-29T11:17:38.826Z,12.73
2023-01-29T11:20:25.655Z,15.02
2023-01-29T11:22:55.879Z,12.43
2023-01-29T11:25:22.794Z,12.18
2023-01-29T11:27:50.809Z,11.35
2023-01-29T11:30:34.676Z,13.40
2023-01-29T11:33:18.657Z,13.90
2023-01-29T11:35:45.734Z,11.07
2023-01-29T11:38:15.752Z,11.98
2023-01-29T11:40:43.879Z,12.77
2023-01-29T11:43:31.116Z,11.88
2023-01-29T11:46:03.062Z,14.48
2023-01-29T11:48:50.309Z,15.63
2023-01-29T11:51:29.012Z,11.55
2023-01-29T11:54:00.014Z,16.17
2023-01-29T11:56:39.242Z,13.13
2023-01-29T11:59:06.345Z,17.77
2023-01-29T12:01:36.967Z,17.85
2023-01-29T12:04:20.977Z,12.48
2023-01-29T12:06:52.636Z,14.38
2023-01-29T12:09:28.865Z,12.15
2023-01-29T12:11:55.946Z,12.52
2023-01-29T12:14:34.351Z,12.85
2023-01-29T12:17:19.767Z,14.68
2023-01-29T12:19:53.518Z,15.15
2023-01-29T12:22:43.109Z,12.85
2023-01-29T12:25:31.538Z,13.23
2023-01-29T12:28:04.418Z,13.63
2023-01-29T12:30:50.649Z,13.35
2023-01-29T12:33:38.914Z,11.55
2023-01-29T12:36:22.809Z,13.40
2023-01-29T12:38:49.874Z,12.02
2023-01-29T12:41:32.198Z,14.57
2023-01-29T12:44:06.292Z,13.35
2023-01-29T12:46:42.320Z,14.32
2023-01-29T12:49:16.887Z,15.63
2023-01-29T12:52:13.955Z,13.50
2023-01-29T12:55:10.779Z,14.38
2023-01-29T12:57:56.225Z,14.60
2023-01-29T13:00:26.870Z,15.65
2023-01-29T13:03:25.510Z,12.80
2023-01-29T13:05:57.393Z,12.40
2023-01-29T13:08:30.797Z,14.82
2023-01-29T13:11:01.601Z,15.55
2023-01-29T13:13:54.155Z,12.93
2023-01-29T13:16:28.028Z,13.75
2023-01-29T13:19:09.664Z,12.95
2023-01-29T13:21:42.088Z,13.93
2023-01-29T13:24:14.553Z,14.45
2023-01-29T13:26:45.500Z,15.13
2023-01-29T13:29:28.952Z,14.57
2023-01-29T13:31:58.864Z,15.73
2023-01-29T13:34:31.684Z,11.15
2023-01-29T13:37:17.266Z,12.93
2023-01-29T13:39:51.384Z,13.88
2023-01-29T13:42:23.550Z,18.40
2023-01-29T13:44:57.495Z,18.27
2023-01-29T13:47:33.511Z,11.77
2023-01-29T13:50:07.597Z,13.13
2023-01-29T13:52:44.740Z,12.07
2023-01-29T13:55:14.823Z,14.15
2023-01-29T13:57:44.805Z,14.43
2023-01-29T14:00:20.668Z,15.80
2023-01-29T14:03:13.553Z,16.10
2023-01-29T14:05:40.461Z,12.23
2023-01-29T14:08:13.490Z,13.68
2023-01-29T14:10:42.196Z,12.77
2023-01-29T14:13:18.184Z,13.75
2023-01-29T14:16:06.333Z,14.85
2023-01-29T14:18:35.638Z,14.02
2023-01-29T14:21:14.530Z,14.75
2023-01-29T14:23:46.925Z,15.73
2023-01-29T14:26:20.077Z,16.73
2023-01-29T14:28:58.813Z,14.30
2023-01-29T14:31:49.464Z,12.68
2023-01-29T14:34:31.102Z,12.15
2023-01-29T14:37:04.034Z,12.73
2023-01-29T14:39:43.180Z,13.15
2023-01-29T14:42:34.962Z,15.05
2023-01-29T14:45:24.763Z,13.35
2023-01-29T14:47:54.473Z,15.27
2023-01-29T14:50:33.651Z,13.20
2023-01-29T14:53:46.073Z,16.63
2023-01-29T14:56:22.060Z,21.02
2023-01-29T14:59:13.747Z,17.00
2023-01-29T15:01:47.945Z,15.25
2023-01-29T15:04:20.750Z,12.80
2023-01-29T15:06:55.158Z,15.82
2023-01-29T15:09:48.623Z,15.65
2023-01-29T15:12:43.835Z,20.13
2023-01-29T15:30:08.233Z,17.23
2023-01-29T15:32:40.116Z,16.23
2023-01-29T15:35:31.238Z,16.83
2023-01-29T15:38:01.868Z,15.23
2023-01-29T15:40:29.056Z,17.60
2023-01-29T15:42:56.030Z,14.02
2023-01-29T15:45:31.040Z,15.13
2023-01-29T15:48:14.949Z,17.55
2023-01-29T15:50:43.204Z,16.77
2023-01-29T15:53:19.726Z,15.65
2023-01-29T15:55:47.737Z,15.63
2023-01-29T15:58:18.381Z,15.20
2023-01-29T16:00:56.829Z,16.88
2023-01-29T16:03:25.548Z,17.38
2023-01-29T16:05:52.958Z,19.55
2023-01-29T16:08:22.049Z,20.05
2023-01-29T16:10:57.226Z,18.25
2023-01-29T16:13:32.759Z,18.27
2023-01-29T16:16:04.003Z,15.90
2023-01-29T16:18:34.507Z,13.85
2023-01-29T16:21:15.903Z,15.13
2023-01-29T16:23:48.631Z,17.08
2023-01-29T16:26:22.597Z,17.65
2023-01-29T16:28:49.722Z,17.08
2023-01-29T16:31:44.655Z,17.05
2023-01-29T16:34:37.896Z,16.65
2023-01-29T16:37:16.543Z,15.90
2023-01-29T16:39:47.242Z,20.02
2023-01-29T16:42:17.606Z,15.23
2023-01-29T16:44:52.529Z,19.05
2023-01-29T16:47:25.581Z,17.25
2023-01-29T16:50:18.314Z,14.52
2023-01-29T16:53:02.984Z,14.60
2023-01-29T16:55:38.104Z,15.73
2023-01-29T16:58:22.884Z,16.40
2023-01-29T17:00:55.033Z,17.42
2023-01-29T17:03:25.259Z,17.83
2023-01-29T17:05:52.608Z,18.15
2023-01-29T17:08:33.178Z,17.40
2023-01-29T17:11:01.471Z,14.73
2023-01-29T17:13:42.748Z,16.98
2023-01-29T17:16:19.654Z,14.00
2023-01-29T17:18:46.922Z,14.85
2023-01-29T17:21:13.933Z,15.40
2023-01-29T17:23:40.724Z,17.30
2023-01-29T17:26:10.102Z,12.95
2023-01-29T17:28:37.558Z,15.63
2023-01-29T17:31:07.175Z,15.23
2023-01-29T17:33:36.197Z,14.68
2023-01-29T17:36:03.220Z,13.05
2023-01-29T17:38:30.176Z,16.38
2023-01-29T17:41:06.659Z,16.50
2023-01-29T17:43:34.419Z,13.07
2023-01-29T17:46:01.434Z,12.57
2023-01-29T17:48:30.442Z,16.33
2023-01-29T17:51:00.641Z,15.00
2023-01-29T17:53:43.367Z,16.23
2023-01-29T17:56:30.753Z,13.65
2023-01-29T17:58:57.591Z,12.82
2023-01-29T18:01:24.686Z,15.20
2023-01-29T18:03:51.846Z,12.05
2023-01-29T18:06:28.124Z,14.70
2023-01-29T18:08:56.435Z,13.27
2023-01-29T18:11:23.831Z,13.40
2023-01-29T18:13:51.430Z,13.32
2023-01-29T18:16:18.744Z,15.55
2023-01-29T18:18:45.635Z,13.43
2023-01-29T18:21:12.483Z,12.68
2023-01-29T18:23:40.144Z,10.95
2023-01-29T18:26:07.779Z,12.43
2023-01-29T18:28:34.691Z,14.15
2023-01-29T18:31:02.600Z,14.90
2023-01-29T18:33:29.657Z,11.07
2023-01-29T18:35:57.185Z,10.77
2023-01-29T18:38:24.315Z,12.98
2023-01-29T18:40:51.142Z,11.30
2023-01-29T18:43:18.077Z,11.35
2023-01-29T18:45:44.975Z,11.30
2023-01-29T18:48:11.911Z,12.00
2023-01-29T18:50:38.700Z,11.02
2023-01-29T18:53:05.735Z,12.80
2023-01-29T18:55:32.563Z,15.63
2023-01-29T18:58:25.060Z,14.27
2023-01-29T19:00:47.918Z,13.80
2023-01-29T19:06:33.766Z,11.93
2023-01-29T19:09:00.590Z,11.68
2023-01-29T19:11:27.419Z,14.02
2023-01-29T19:13:54.989Z,11.68
2023-01-29T19:16:21.863Z,11.05
2023-01-29T19:18:48.846Z,13.85
2023-01-29T19:21:16.368Z,13.45
2023-01-29T19:23:44.709Z,12.20
2023-01-29T19:26:12.186Z,18.70
2023-01-29T19:28:39.325Z,13.02
2023-01-29T19:31:06.244Z,13.90
2023-01-29T19:33:33.112Z,11.88
2023-01-29T19:36:00.115Z,11.93
2023-01-29T19:38:27.735Z,12.18
2023-01-29T19:40:57.683Z,14.20
2023-01-29T19:43:24.815Z,11.88
2023-01-29T19:45:58.495Z,12.77
2023-01-29T19:48:26.658Z,13.02
2023-01-29T19:50:58.872Z,13.07
2023-01-29T19:53:27.263Z,14.88
2023-01-29T19:56:16.678Z,11.35
2023-01-29T19:58:43.901Z,11.05
2023-01-29T20:01:16.317Z,11.98
2023-01-29T20:03:46.613Z,11.55
2023-01-29T20:06:15.774Z,13.57
2023-01-29T20:08:45.459Z,10.85
2023-01-29T20:11:14.128Z,14.18
2023-01-29T20:13:41.166Z,10.52
2023-01-29T20:16:08.228Z,10.70
2023-01-29T20:18:35.384Z,12.05
2023-01-29T20:21:10.283Z,13.88
2023-01-29T20:23:39.877Z,10.60
2023-01-29T20:26:09.727Z,11.18
2023-01-29T20:28:36.948Z,11.85
2023-01-29T20:31:05.311Z,10.35
2023-01-29T20:33:33.708Z,12.55
2023-01-29T20:36:03.664Z,10.40
2023-01-29T20:38:31.931Z,11.95
2023-01-29T20:41:16.641Z,11.18
2023-01-29T20:43:44.510Z,11.82
2023-01-29T20:46:11.882Z,12.98
2023-01-29T20:48:39.200Z,13.52
2023-01-29T20:51:13.877Z,13.05
2023-01-29T20:53:43.170Z,11.40
2023-01-29T20:56:11.334Z,11.20
2023-01-29T20:58:39.009Z,11.13
2023-01-29T21:01:09.627Z,11.85
2023-01-29T21:03:36.605Z,12.15
2023-01-29T21:06:03.617Z,10.73
2023-01-29T21:08:30.476Z,13.60
2023-01-29T21:10:57.384Z,11.40
2023-01-29T21:13:24.297Z,11.43
2023-01-29T21:15:51.377Z,10.73
2023-01-29T21:18:18.327Z,11.55
2023-01-29T21:20:49.022Z,11.82
2023-01-29T21:23:15.913Z,11.98
2023-01-29T21:25:42.832Z,13.82
2023-01-29T21:28:09.806Z,14.30
2023-01-29T21:30:36.969Z,15.65
2023-01-29T21:33:05.382Z,13.48
2023-01-29T21:35:32.696Z,16.05
2023-01-29T21:37:59.553Z,14.30
2023-01-29T21:40:26.512Z,17.10
2023-01-29T21:43:11.556Z,15.43
2023-01-29T21:45:39.755Z,13.10
2023-01-29T21:48:07.138Z,17.45
2023-01-29T21:50:34.294Z,12.48
2023-01-29T21:53:01.551Z,11.45
2023-01-29T21:55:28.533Z,12.43
2023-01-29T21:57:55.450Z,13.90
2023-01-29T22:00:22.489Z,12.73
2023-01-29T22:02:50.247Z,11.60
2023-01-29T22:05:19.799Z,12.02
2023-01-29T22:07:48.305Z,13.07
2023-01-29T22:10:19.919Z,15.70
2023-01-29T22:12:47.777Z,19.52
2023-01-29T22:15:15.613Z,15.52
2023-01-29T22:17:42.719Z,14.75
2023-01-29T22:20:12.064Z,11.82
2023-01-29T22:22:38.980Z,13.63
2023-01-29T22:25:06.194Z,12.68
2023-01-29T22:27:34.036Z,11.63
2023-01-29T22:30:01.343Z,12.52
2023-01-29T22:32:28.605Z,13.07
2023-01-29T22:34:55.610Z,13.15
2023-01-29T22:37:22.503Z,12.93
2023-01-29T22:39:49.350Z,13.93
2023-01-29T22:42:19.565Z,11.65
2023-01-29T22:44:48.040Z,11.77
2023-01-29T22:47:15.194Z,12.57
2023-01-29T22:49:44.613Z,11.93
2023-01-29T22:52:11.891Z,11.68
2023-01-29T22:54:40.786Z,12.63
2023-01-29T22:57:12.293Z,11.65
2023-01-29T22:59:39.592Z,11.75
2023-01-29T23:02:07.429Z,12.27
2023-01-29T23:04:34.333Z,12.52
2023-01-29T23:07:01.197Z,11.93
2023-01-29T23:09:28.128Z,11.80
2023-01-29T23:11:55.053Z,12.65
2023-01-29T23:14:22.027Z,11.52
2023-01-29T23:16:48.939Z,12.05
2023-01-29T23:19:15.874Z,11.10
2023-01-29T23:21:42.778Z,13.93
2023-01-29T23:24:10.236Z,12.02
2023-01-29T23:26:55.845Z,13.40
2023-01-29T23:29:23.033Z,13.73
2023-01-29T23:31:49.999Z,10.70
2023-01-29T23:34:16.857Z,11.40
2023-01-29T23:36:43.816Z,12.30
2023-01-29T23:39:11.510Z,11.98
2023-01-29T23:41:38.511Z,11.73
2023-01-29T23:44:05.528Z,13.02
2023-01-29T23:46:32.719Z,12.18
2023-01-29T23:48:59.791Z,12.90
2023-01-29T23:51:26.723Z,12.15
2023-01-29T23:53:53.785Z,12.73
2023-01-29T23:56:21.072Z,12.80
2023-01-29T23:58:48.022Z,13.25
