createdAt,value
2019-05-04T00:00:55.075Z,24.64
2019-05-04T00:01:55.220Z,24.67
2019-05-04T00:02:55.057Z,24.63
2019-05-04T00:03:55.048Z,24.71
2019-05-04T00:04:55.589Z,24.70
2019-05-04T00:05:55.043Z,24.66
2019-05-04T00:06:55.466Z,24.67
2019-05-04T00:07:55.151Z,24.71
2019-05-04T00:08:55.129Z,24.66
2019-05-04T00:09:55.140Z,24.68
2019-05-04T00:10:55.529Z,24.63
2019-05-04T00:11:55.686Z,24.60
2019-05-04T00:12:54.998Z,24.68
2019-05-04T00:13:55.011Z,24.66
2019-05-04T00:14:55.005Z,24.66
2019-05-04T00:15:54.997Z,24.68
2019-05-04T00:16:58.174Z,24.68
2019-05-04T00:17:55.381Z,24.71
2019-05-04T00:18:55.194Z,24.75
2019-05-04T00:19:55.072Z,24.63
2019-05-04T00:20:56.738Z,24.67
2019-05-04T00:21:54.953Z,24.68
2019-05-04T00:22:55.698Z,24.68
2019-05-04T00:23:55.189Z,24.66
2019-05-04T00:24:55.646Z,24.66
2019-05-04T00:25:54.999Z,24.68
2019-05-04T00:26:55.270Z,24.64
2019-05-04T00:27:55.225Z,24.53
2019-05-04T00:28:55.270Z,24.67
2019-05-04T00:29:55.042Z,24.64
2019-05-04T00:30:54.898Z,24.59
2019-05-04T00:31:54.941Z,24.63
2019-05-04T00:32:54.877Z,24.59
2019-05-04T00:33:54.932Z,24.66
2019-05-04T00:34:55.362Z,24.64
2019-05-04T00:35:55.002Z,24.60
2019-05-04T00:37:02.197Z,24.53
2019-05-04T00:37:54.977Z,24.53
2019-05-04T00:38:54.902Z,24.59
2019-05-04T00:39:54.938Z,24.59
2019-05-04T00:40:55.760Z,24.48
2019-05-04T00:41:55.036Z,24.44
2019-05-04T00:42:55.372Z,24.46
2019-05-04T00:43:54.873Z,24.41
2019-05-04T00:44:55.138Z,24.49
2019-05-04T00:45:54.826Z,24.53
2019-05-04T00:46:55.247Z,24.53
2019-05-04T00:47:55.272Z,24.60
2019-05-04T00:48:55.278Z,24.52
2019-05-04T00:49:55.186Z,24.66
2019-05-04T00:50:55.080Z,24.52
2019-05-04T00:51:54.875Z,24.52
2019-05-04T00:52:55.391Z,24.55
2019-05-04T00:53:54.865Z,24.60
2019-05-04T00:54:55.071Z,24.52
2019-05-04T00:55:54.830Z,24.48
2019-05-04T00:56:55.583Z,24.51
2019-05-04T00:57:55.538Z,24.42
2019-05-04T00:58:55.491Z,24.46
2019-05-04T00:59:55.150Z,24.49
2019-05-04T01:00:55.206Z,24.46
2019-05-04T01:01:55.164Z,24.44
2019-05-04T01:02:55.142Z,24.33
2019-05-04T01:03:56.144Z,24.46
2019-05-04T01:04:55.041Z,24.51
2019-05-04T01:05:55.086Z,24.46
2019-05-04T01:06:55.359Z,24.48
2019-05-04T01:07:54.983Z,24.49
2019-05-04T01:08:55.057Z,24.48
2019-05-04T01:09:55.170Z,24.46
2019-05-04T01:10:55.209Z,24.51
2019-05-04T01:11:55.217Z,24.46
2019-05-04T01:12:54.810Z,24.48
2019-05-04T01:13:55.220Z,24.49
2019-05-04T01:14:55.245Z,24.45
2019-05-04T01:15:55.152Z,24.45
2019-05-04T01:16:55.033Z,24.48
2019-05-04T01:17:54.681Z,24.45
2019-05-04T01:18:55.026Z,24.42
2019-05-04T01:19:55.164Z,24.44
2019-05-04T01:20:55.327Z,24.36
2019-05-04T01:21:55.346Z,24.33
2019-05-04T01:22:54.833Z,24.34
2019-05-04T01:23:55.437Z,24.33
2019-05-04T01:24:55.231Z,24.33
2019-05-04T01:25:55.629Z,24.34
2019-05-04T01:26:55.013Z,24.37
2019-05-04T01:27:55.216Z,24.45
2019-05-04T01:28:55.620Z,24.45
2019-05-04T01:29:55.278Z,24.37
2019-05-04T01:30:55.368Z,24.41
2019-05-04T01:31:55.108Z,24.48
2019-05-04T01:32:54.859Z,24.48
2019-05-04T01:33:54.826Z,24.44
2019-05-04T01:34:54.622Z,24.44
2019-05-04T01:35:54.530Z,24.36
2019-05-04T01:36:55.769Z,24.34
2019-05-04T01:37:56.452Z,24.30
2019-05-04T01:38:55.444Z,24.36
2019-05-04T01:39:55.186Z,24.37
2019-05-04T01:40:55.194Z,24.36
2019-05-04T01:41:54.562Z,24.34
2019-05-04T01:42:55.526Z,24.31
2019-05-04T01:43:54.693Z,24.39
2019-05-04T01:44:54.845Z,24.34
2019-05-04T01:45:55.248Z,24.31
2019-05-04T01:46:54.624Z,24.34
2019-05-04T01:47:55.588Z,24.37
2019-05-04T01:48:55.916Z,24.34
2019-05-04T01:49:55.177Z,24.30
2019-05-04T01:50:55.163Z,24.37
2019-05-04T01:51:54.500Z,24.34
2019-05-04T01:52:55.722Z,24.34
2019-05-04T01:53:54.853Z,24.45
2019-05-04T01:54:54.985Z,24.45
2019-05-04T01:55:54.838Z,24.48
2019-05-04T01:56:54.868Z,24.46
2019-05-04T01:57:55.359Z,24.34
2019-05-04T01:58:54.915Z,24.34
2019-05-04T01:59:54.892Z,24.29
2019-05-04T02:00:56.237Z,24.31
2019-05-04T02:01:54.854Z,24.24
2019-05-04T02:02:54.574Z,24.24
2019-05-04T02:03:55.238Z,24.29
2019-05-04T02:04:55.557Z,24.24
2019-05-04T02:05:55.052Z,24.12
2019-05-04T02:06:55.429Z,24.04
2019-05-04T02:07:55.158Z,24.16
2019-05-04T02:08:54.618Z,24.16
2019-05-04T02:09:55.117Z,24.06
2019-05-04T02:10:54.490Z,24.14
2019-05-04T02:11:55.223Z,24.12
2019-05-04T02:12:55.361Z,24.06
2019-05-04T02:13:55.752Z,24.15
2019-05-04T02:14:54.913Z,24.09
2019-05-04T02:15:55.467Z,24.14
2019-05-04T02:16:54.661Z,24.15
2019-05-04T02:17:54.860Z,24.16
2019-05-04T02:18:54.761Z,24.16
2019-05-04T02:19:55.787Z,24.16
2019-05-04T02:20:55.203Z,24.14
2019-05-04T02:21:55.570Z,24.08
2019-05-04T02:22:55.719Z,24.06
2019-05-04T02:23:54.865Z,24.14
2019-05-04T02:24:55.164Z,24.04
2019-05-04T02:25:54.998Z,23.99
2019-05-04T02:26:54.664Z,24.06
2019-05-04T02:27:55.568Z,24.06
2019-05-04T02:28:55.272Z,24.08
2019-05-04T02:29:54.847Z,24.14
2019-05-04T02:30:56.981Z,24.04
2019-05-04T02:31:55.742Z,24.06
2019-05-04T02:32:55.601Z,24.09
2019-05-04T02:33:56.175Z,24.11
2019-05-04T02:34:55.557Z,24.16
2019-05-04T02:35:56.095Z,24.11
2019-05-04T02:36:56.107Z,24.19
2019-05-04T02:38:07.700Z,24.11
2019-05-04T02:38:55.748Z,24.06
2019-05-04T02:39:56.459Z,24.15
2019-05-04T02:40:58.066Z,24.05
2019-05-04T02:41:55.198Z,24.15
2019-05-04T02:42:56.554Z,24.04
2019-05-04T02:43:55.361Z,24.00
2019-05-04T02:44:56.015Z,24.08
2019-05-04T02:45:55.919Z,24.05
2019-05-04T02:46:54.864Z,24.05
2019-05-04T02:47:55.432Z,24.04
2019-05-04T02:48:56.446Z,24.02
2019-05-04T02:49:56.077Z,23.92
2019-05-04T02:50:56.035Z,23.97
2019-05-04T02:51:56.192Z,23.89
2019-05-04T02:52:56.148Z,23.97
2019-05-04T02:53:55.515Z,23.94
2019-05-04T02:54:56.139Z,23.87
2019-05-04T02:55:55.443Z,23.86
2019-05-04T02:56:55.988Z,23.97
2019-05-04T02:57:55.923Z,23.90
2019-05-04T02:58:55.544Z,23.92
2019-05-04T02:59:56.430Z,23.89
2019-05-04T03:00:56.176Z,23.90
2019-05-04T03:01:55.355Z,23.89
2019-05-04T03:02:55.873Z,23.92
2019-05-04T03:03:56.032Z,23.96
2019-05-04T03:04:56.105Z,23.97
2019-05-04T03:05:56.227Z,24.05
2019-05-04T03:06:56.234Z,23.93
2019-05-04T03:07:55.518Z,23.94
2019-05-04T03:08:55.762Z,24.02
2019-05-04T03:09:55.508Z,24.00
2019-05-04T03:10:55.335Z,24.00
2019-05-04T03:11:55.801Z,23.96
2019-05-04T03:12:56.239Z,23.93
2019-05-04T03:13:56.116Z,23.90
2019-05-04T03:14:54.979Z,23.90
2019-05-04T03:15:55.270Z,23.92
2019-05-04T03:16:56.118Z,23.90
2019-05-04T03:17:55.781Z,23.87
2019-05-04T03:18:55.308Z,23.86
2019-05-04T03:19:56.899Z,23.90
2019-05-04T03:20:56.026Z,23.86
2019-05-04T03:21:55.844Z,23.89
2019-05-04T03:22:55.922Z,23.82
2019-05-04T03:23:55.061Z,23.86
2019-05-04T03:24:56.362Z,23.86
2019-05-04T03:25:56.019Z,23.87
2019-05-04T03:26:55.352Z,23.90
2019-05-04T03:27:56.181Z,23.86
2019-05-04T03:28:55.214Z,23.86
2019-05-04T03:29:55.626Z,23.86
2019-05-04T03:30:58.011Z,23.86
2019-05-04T03:31:57.864Z,23.84
2019-05-04T03:32:57.989Z,23.78
2019-05-04T03:33:57.995Z,23.86
2019-05-04T03:35:11.394Z,23.79
2019-05-04T03:36:05.146Z,23.84
2019-05-04T03:36:58.409Z,23.79
2019-05-04T03:37:56.007Z,23.82
2019-05-04T03:38:57.323Z,23.74
2019-05-04T03:39:56.597Z,23.75
2019-05-04T03:40:55.248Z,23.75
2019-05-04T03:41:55.377Z,23.78
2019-05-04T03:42:55.534Z,23.71
2019-05-04T03:43:55.999Z,23.89
2019-05-04T03:44:55.963Z,23.82
2019-05-04T03:45:55.576Z,23.81
2019-05-04T03:46:56.092Z,23.75
2019-05-04T03:47:56.016Z,23.81
2019-05-04T03:48:56.320Z,23.78
2019-05-04T03:49:54.986Z,23.82
2019-05-04T03:50:55.369Z,23.72
2019-05-04T03:51:55.138Z,23.75
2019-05-04T03:52:55.671Z,23.81
2019-05-04T03:53:55.543Z,23.78
2019-05-04T03:54:55.077Z,23.71
2019-05-04T03:55:56.242Z,23.71
2019-05-04T03:56:55.998Z,23.72
2019-05-04T03:57:55.871Z,23.71
2019-05-04T03:58:55.799Z,23.74
2019-05-04T03:59:55.892Z,23.75
2019-05-04T04:00:55.437Z,23.82
2019-05-04T04:01:55.437Z,23.64
2019-05-04T04:02:56.069Z,23.84
2019-05-04T04:03:55.833Z,23.84
2019-05-04T04:04:55.551Z,23.72
2019-05-04T04:05:55.946Z,23.69
2019-05-04T04:06:55.521Z,23.69
2019-05-04T04:07:55.275Z,23.71
2019-05-04T04:09:05.550Z,23.60
2019-05-04T04:09:56.171Z,23.59
2019-05-04T04:10:56.185Z,23.60
2019-05-04T04:11:55.467Z,23.62
2019-05-04T04:12:55.742Z,23.53
2019-05-04T04:13:55.887Z,23.60
2019-05-04T04:14:55.135Z,23.60
2019-05-04T04:15:56.100Z,23.62
2019-05-04T04:16:55.454Z,23.56
2019-05-04T04:17:55.653Z,23.56
2019-05-04T04:18:56.040Z,23.45
2019-05-04T04:19:55.273Z,23.49
2019-05-04T04:20:55.333Z,23.39
2019-05-04T04:21:55.123Z,23.41
2019-05-04T04:22:55.411Z,23.44
2019-05-04T04:23:56.058Z,23.39
2019-05-04T04:24:56.238Z,23.32
2019-05-04T04:25:55.344Z,23.38
2019-05-04T04:26:56.055Z,23.35
2019-05-04T04:27:55.869Z,23.39
2019-05-04T04:28:55.712Z,23.35
2019-05-04T04:29:55.883Z,23.37
2019-05-04T04:30:55.526Z,23.38
2019-05-04T04:31:55.872Z,23.39
2019-05-04T04:32:55.820Z,23.35
2019-05-04T04:34:00.665Z,23.35
2019-05-04T04:34:55.537Z,23.35
2019-05-04T04:35:55.686Z,23.35
2019-05-04T04:36:56.183Z,23.32
2019-05-04T04:37:56.137Z,23.38
2019-05-04T04:38:56.187Z,23.26
2019-05-04T04:39:55.315Z,23.32
2019-05-04T04:40:55.565Z,23.34
2019-05-04T04:41:56.071Z,23.19
2019-05-04T04:42:55.965Z,23.32
2019-05-04T04:43:55.873Z,23.31
2019-05-04T04:44:55.618Z,23.22
2019-05-04T04:45:55.584Z,23.07
2019-05-04T04:46:55.613Z,23.09
2019-05-04T04:47:55.305Z,23.06
2019-05-04T04:48:55.739Z,23.12
2019-05-04T04:49:55.355Z,23.09
2019-05-04T04:50:55.525Z,23.04
2019-05-04T04:51:55.905Z,23.03
2019-05-04T04:52:56.144Z,23.14
2019-05-04T04:53:55.831Z,23.00
2019-05-04T04:54:55.636Z,23.04
2019-05-04T04:55:56.117Z,22.94
2019-05-04T04:56:55.433Z,23.04
2019-05-04T04:57:57.083Z,22.99
2019-05-04T04:58:55.589Z,23.03
2019-05-04T04:59:55.523Z,23.00
2019-05-04T05:00:55.836Z,22.97
2019-05-04T05:01:55.113Z,22.97
2019-05-04T05:02:55.166Z,23.04
2019-05-04T05:03:55.409Z,22.97
2019-05-04T05:04:55.043Z,22.97
2019-05-04T05:05:55.773Z,22.96
2019-05-04T05:06:55.532Z,23.09
2019-05-04T05:07:55.029Z,23.00
2019-05-04T05:08:55.571Z,23.00
2019-05-04T05:09:55.324Z,23.00
2019-05-04T05:10:55.787Z,23.09
2019-05-04T05:11:56.578Z,23.01
2019-05-04T05:12:55.236Z,23.01
2019-05-04T05:13:54.798Z,22.99
2019-05-04T05:14:54.927Z,23.00
2019-05-04T05:15:55.006Z,22.82
2019-05-04T05:16:55.037Z,22.85
2019-05-04T05:17:55.206Z,22.79
2019-05-04T05:18:54.180Z,22.76
2019-05-04T05:19:54.461Z,22.79
2019-05-04T05:20:54.924Z,22.84
2019-05-04T05:21:53.080Z,22.86
2019-05-04T05:22:54.708Z,22.84
2019-05-04T05:23:54.229Z,22.89
2019-05-04T05:24:54.860Z,22.81
2019-05-04T05:25:54.874Z,22.78
2019-05-04T05:26:54.401Z,22.67
2019-05-04T05:27:54.264Z,22.66
2019-05-04T05:28:55.244Z,22.70
2019-05-04T05:29:55.072Z,22.69
2019-05-04T05:30:54.262Z,22.69
2019-05-04T05:31:55.203Z,22.61
2019-05-04T05:32:54.909Z,22.63
2019-05-04T05:33:54.585Z,22.61
2019-05-04T05:34:54.452Z,22.66
2019-05-04T05:35:54.336Z,22.64
2019-05-04T05:36:55.195Z,22.63
2019-05-04T05:37:52.966Z,22.67
2019-05-04T05:38:55.639Z,22.69
2019-05-04T05:39:58.600Z,22.74
2019-05-04T05:40:54.422Z,22.61
2019-05-04T05:41:57.837Z,22.70
2019-05-04T05:42:54.700Z,22.64
2019-05-04T05:43:54.940Z,22.64
2019-05-04T05:44:54.781Z,22.72
2019-05-04T05:45:54.992Z,22.72
2019-05-04T05:46:54.465Z,22.76
2019-05-04T05:47:54.754Z,22.76
2019-05-04T05:48:54.514Z,22.66
2019-05-04T05:49:55.683Z,22.64
2019-05-04T05:50:54.571Z,22.61
2019-05-04T05:51:57.270Z,22.60
2019-05-04T05:52:52.867Z,22.56
2019-05-04T05:53:57.607Z,22.51
2019-05-04T05:54:54.467Z,22.56
2019-05-04T05:55:57.538Z,22.56
2019-05-04T05:56:54.920Z,22.51
2019-05-04T05:57:57.896Z,22.57
2019-05-04T05:58:53.930Z,22.59
2019-05-04T05:59:56.299Z,22.60
2019-05-04T06:00:54.786Z,22.52
2019-05-04T06:01:55.408Z,22.56
2019-05-04T06:02:55.458Z,22.49
2019-05-04T06:03:54.166Z,22.41
2019-05-04T06:04:53.444Z,22.44
2019-05-04T06:05:54.455Z,22.48
2019-05-04T06:06:54.800Z,22.48
2019-05-04T06:07:52.754Z,22.41
2019-05-04T06:08:54.140Z,22.36
2019-05-04T06:09:54.326Z,22.42
2019-05-04T06:10:56.276Z,22.45
2019-05-04T06:11:54.775Z,22.49
2019-05-04T06:12:55.800Z,22.51
2019-05-04T06:13:54.342Z,22.49
2019-05-04T06:14:54.639Z,22.46
2019-05-04T06:15:52.695Z,22.56
2019-05-04T06:16:58.468Z,22.51
2019-05-04T06:17:52.690Z,22.49
2019-05-04T06:18:57.280Z,22.51
2019-05-04T06:19:52.660Z,22.52
2019-05-04T06:20:54.759Z,22.46
2019-05-04T06:21:54.501Z,22.54
2019-05-04T06:22:57.059Z,22.56
2019-05-04T06:23:54.285Z,22.60
2019-05-04T06:24:55.837Z,22.59
2019-05-04T06:25:54.626Z,22.54
2019-05-04T06:26:54.390Z,22.59
2019-05-04T06:27:52.596Z,22.48
2019-05-04T06:28:54.657Z,22.52
2019-05-04T06:29:54.279Z,22.60
2019-05-04T06:30:54.523Z,22.66
2019-05-04T06:31:54.333Z,22.60
2019-05-04T06:32:52.572Z,22.61
2019-05-04T06:33:53.371Z,22.70
2019-05-04T06:34:54.854Z,22.72
2019-05-04T06:35:54.322Z,22.63
2019-05-04T06:36:52.552Z,22.63
2019-05-04T06:37:54.515Z,22.59
2019-05-04T06:38:52.527Z,22.67
2019-05-04T06:39:52.534Z,22.66
2019-05-04T06:40:55.351Z,22.63
2019-05-04T06:41:52.524Z,22.64
2019-05-04T06:42:54.890Z,22.64
2019-05-04T06:44:00.432Z,22.66
2019-05-04T06:44:56.163Z,22.66
2019-05-04T06:45:55.191Z,22.61
2019-05-04T06:46:52.480Z,22.59
2019-05-04T06:47:53.835Z,22.66
2019-05-04T06:48:52.465Z,22.63
2019-05-04T06:49:54.185Z,22.63
2019-05-04T06:50:52.463Z,22.61
2019-05-04T06:51:56.678Z,22.61
2019-05-04T06:52:52.423Z,22.64
2019-05-04T06:53:53.734Z,22.66
2019-05-04T06:54:53.494Z,22.61
2019-05-04T06:55:54.540Z,22.61
2019-05-04T06:56:54.422Z,22.60
2019-05-04T06:58:01.118Z,22.66
2019-05-04T06:59:00.892Z,22.52
2019-05-04T06:59:56.577Z,22.59
2019-05-04T07:00:52.361Z,22.51
2019-05-04T07:01:56.817Z,22.56
2019-05-04T07:02:52.341Z,22.56
2019-05-04T07:03:55.053Z,22.44
2019-05-04T07:04:52.382Z,22.45
2019-05-04T07:05:55.599Z,22.41
2019-05-04T07:06:52.340Z,22.57
2019-05-04T07:07:57.419Z,22.54
2019-05-04T07:08:54.648Z,22.54
2019-05-04T07:09:54.607Z,22.51
2019-05-04T07:11:12.409Z,22.52
2019-05-04T07:12:05.301Z,22.48
2019-05-04T07:12:52.273Z,22.45
2019-05-04T07:13:55.761Z,22.44
2019-05-04T07:14:52.290Z,22.36
2019-05-04T07:15:57.025Z,22.35
2019-05-04T07:16:54.501Z,22.38
2019-05-04T07:17:56.680Z,22.42
2019-05-04T07:18:52.263Z,22.35
2019-05-04T07:20:00.072Z,22.38
2019-05-04T07:20:52.246Z,22.33
2019-05-04T07:21:56.740Z,22.29
2019-05-04T07:22:54.123Z,22.30
2019-05-04T07:23:55.167Z,22.39
2019-05-04T07:24:52.205Z,22.21
2019-05-04T07:25:55.501Z,22.31
2019-05-04T07:26:52.193Z,22.24
2019-05-04T07:27:54.467Z,22.23
2019-05-04T07:28:52.188Z,22.36
2019-05-04T07:29:52.926Z,22.39
2019-05-04T07:30:54.211Z,22.29
2019-05-04T07:31:54.678Z,22.29
2019-05-04T07:32:52.137Z,22.30
2019-05-04T07:33:58.616Z,22.29
2019-05-04T07:34:54.470Z,22.19
2019-05-04T07:35:52.137Z,22.26
2019-05-04T07:36:52.108Z,22.29
2019-05-04T07:37:56.857Z,22.27
2019-05-04T07:38:56.663Z,22.27
2019-05-04T07:40:04.601Z,22.19
2019-05-04T07:40:52.101Z,22.24
2019-05-04T07:41:56.477Z,22.27
2019-05-04T07:42:53.806Z,22.14
2019-05-04T07:43:54.667Z,22.19
2019-05-04T07:44:54.208Z,22.24
2019-05-04T07:45:52.056Z,22.19
2019-05-04T07:46:52.038Z,22.15
2019-05-04T07:47:52.760Z,22.14
2019-05-04T07:48:53.375Z,22.21
2019-05-04T07:49:54.469Z,22.31
2019-05-04T07:50:52.062Z,22.19
2019-05-04T07:51:53.380Z,22.21
2019-05-04T07:52:51.997Z,22.12
2019-05-04T07:53:51.981Z,22.15
2019-05-04T07:54:51.988Z,22.12
2019-05-04T07:55:52.286Z,22.11
2019-05-04T07:56:53.676Z,22.06
2019-05-04T07:57:51.971Z,22.01
2019-05-04T07:58:51.961Z,22.02
2019-05-04T07:59:51.960Z,22.06
2019-05-04T08:00:51.931Z,22.11
2019-05-04T08:01:52.219Z,22.06
2019-05-04T08:02:51.974Z,22.09
2019-05-04T08:03:51.927Z,22.11
2019-05-04T08:04:51.892Z,21.99
2019-05-04T08:05:51.902Z,21.99
2019-05-04T08:06:57.559Z,22.02
2019-05-04T08:07:51.859Z,22.02
2019-05-04T08:08:57.832Z,22.14
2019-05-04T08:09:51.854Z,22.11
2019-05-04T08:10:51.865Z,21.99
2019-05-04T08:11:56.186Z,22.11
2019-05-04T08:13:00.412Z,21.98
2019-05-04T08:13:51.829Z,21.96
2019-05-04T08:15:08.776Z,22.04
2019-05-04T08:15:51.828Z,22.06
2019-05-04T08:16:55.648Z,22.08
2019-05-04T08:17:53.833Z,22.12
2019-05-04T08:18:58.703Z,22.01
2019-05-04T08:19:51.788Z,22.08
2019-05-04T08:20:59.204Z,22.02
2019-05-04T08:21:51.760Z,21.94
2019-05-04T08:22:59.075Z,21.89
2019-05-04T08:23:51.747Z,21.79
2019-05-04T08:24:51.770Z,21.75
2019-05-04T08:25:51.755Z,21.83
2019-05-04T08:26:51.737Z,21.82
2019-05-04T08:27:51.749Z,21.90
2019-05-04T08:28:52.209Z,21.79
2019-05-04T08:29:51.721Z,21.83
2019-05-04T08:30:51.690Z,21.85
2019-05-04T08:31:51.706Z,21.89
2019-05-04T08:32:51.702Z,21.93
2019-05-04T08:33:51.687Z,21.89
2019-05-04T08:34:51.976Z,21.94
2019-05-04T08:35:51.663Z,21.98
2019-05-04T08:36:53.022Z,21.89
2019-05-04T08:37:51.672Z,21.86
2019-05-04T08:38:51.651Z,21.89
2019-05-04T08:39:51.643Z,21.91
2019-05-04T08:40:51.925Z,21.86
2019-05-04T08:42:01.711Z,21.82
2019-05-04T08:42:51.616Z,21.94
2019-05-04T08:43:55.729Z,21.90
2019-05-04T08:44:51.607Z,21.91
2019-05-04T08:45:55.597Z,21.99
2019-05-04T08:46:51.597Z,21.93
2019-05-04T08:47:56.696Z,21.90
2019-05-04T08:48:51.571Z,21.94
2019-05-04T08:49:51.569Z,21.91
2019-05-04T08:50:51.568Z,22.02
2019-05-04T08:52:03.129Z,22.01
2019-05-04T08:52:53.578Z,22.02
2019-05-04T08:53:51.576Z,22.02
2019-05-04T08:54:56.231Z,21.91
2019-05-04T08:55:51.503Z,21.96
2019-05-04T08:56:53.160Z,22.02
2019-05-04T08:57:51.498Z,22.11
2019-05-04T08:58:51.481Z,21.98
2019-05-04T08:59:51.494Z,22.11
2019-05-04T09:00:51.527Z,22.05
2019-05-04T09:01:56.985Z,22.11
2019-05-04T09:02:51.448Z,22.08
2019-05-04T09:03:56.571Z,22.01
2019-05-04T09:04:51.433Z,21.99
2019-05-04T09:06:10.715Z,21.90
2019-05-04T09:07:01.457Z,21.91
2019-05-04T09:07:57.673Z,21.94
2019-05-04T09:09:03.822Z,22.02
2019-05-04T09:09:51.391Z,22.04
2019-05-04T09:11:06.344Z,21.99
2019-05-04T09:11:51.602Z,21.94
2019-05-04T09:12:51.382Z,21.91
2019-05-04T09:13:51.451Z,22.08
2019-05-04T09:14:51.350Z,21.94
2019-05-04T09:15:55.392Z,22.02
2019-05-04T09:16:51.607Z,21.98
2019-05-04T09:17:55.738Z,21.94
2019-05-04T09:18:51.335Z,21.86
2019-05-04T09:19:54.848Z,21.71
2019-05-04T09:20:51.346Z,21.83
2019-05-04T09:22:16.102Z,21.79
2019-05-04T09:22:51.667Z,21.75
2019-05-04T09:23:51.311Z,21.73
2019-05-04T09:24:52.034Z,21.75
2019-05-04T09:25:51.305Z,21.68
2019-05-04T09:26:51.283Z,21.63
2019-05-04T09:27:51.261Z,21.68
2019-05-04T09:28:52.518Z,21.68
2019-05-04T09:29:51.251Z,21.77
2019-05-04T09:30:54.443Z,21.81
2019-05-04T09:31:51.239Z,21.79
2019-05-04T09:32:51.229Z,21.83
2019-05-04T09:33:51.225Z,21.83
2019-05-04T09:34:51.518Z,21.70
2019-05-04T09:35:57.076Z,21.68
2019-05-04T09:36:52.850Z,21.66
2019-05-04T09:37:56.759Z,21.71
2019-05-04T09:38:51.188Z,21.79
2019-05-04T09:39:54.707Z,21.82
2019-05-04T09:40:52.023Z,21.70
2019-05-04T09:41:51.178Z,21.61
2019-05-04T09:42:51.194Z,21.64
2019-05-04T09:43:51.133Z,21.70
2019-05-04T09:44:51.141Z,21.70
2019-05-04T09:45:51.181Z,21.79
2019-05-04T09:46:51.472Z,21.70
2019-05-04T09:47:51.122Z,21.81
2019-05-04T09:48:51.146Z,21.85
2019-05-04T09:49:51.107Z,21.90
2019-05-04T09:50:51.106Z,21.89
2019-05-04T09:51:51.070Z,21.91
2019-05-04T09:52:51.420Z,21.91
2019-05-04T09:53:51.056Z,21.89
2019-05-04T09:54:55.340Z,21.83
2019-05-04T09:55:51.050Z,21.91
2019-05-04T09:56:58.248Z,21.82
2019-05-04T09:57:51.040Z,21.86
2019-05-04T09:58:51.328Z,21.91
2019-05-04T10:00:00.209Z,21.93
2019-05-04T10:00:51.013Z,21.93
2019-05-04T10:02:01.826Z,21.94
2019-05-04T10:02:50.996Z,21.91
2019-05-04T10:03:50.980Z,21.96
2019-05-04T10:04:51.431Z,21.91
2019-05-04T10:05:50.970Z,21.91
2019-05-04T10:06:50.948Z,21.81
2019-05-04T10:07:50.971Z,21.89
2019-05-04T10:08:50.936Z,21.89
2019-05-04T10:09:50.980Z,21.93
2019-05-04T10:10:51.233Z,21.96
2019-05-04T10:11:50.953Z,21.86
2019-05-04T10:12:50.917Z,21.90
2019-05-04T10:13:50.920Z,21.77
2019-05-04T10:14:50.910Z,21.91
2019-05-04T10:15:50.945Z,21.91
2019-05-04T10:16:51.191Z,21.94
2019-05-04T10:17:50.884Z,21.91
2019-05-04T10:18:50.899Z,21.98
2019-05-04T10:19:50.886Z,21.91
2019-05-04T10:20:50.883Z,21.99
2019-05-04T10:21:53.620Z,22.06
2019-05-04T10:22:50.831Z,22.05
2019-05-04T10:23:50.854Z,22.06
2019-05-04T10:24:50.823Z,21.99
2019-05-04T10:25:50.875Z,22.05
2019-05-04T10:26:51.329Z,21.98
2019-05-04T10:27:50.811Z,22.04
2019-05-04T10:28:52.098Z,22.08
2019-05-04T10:29:50.777Z,22.21
2019-05-04T10:30:50.833Z,22.21
2019-05-04T10:31:51.047Z,22.23
2019-05-04T10:32:50.812Z,22.24
2019-05-04T10:33:50.788Z,22.33
2019-05-04T10:34:50.757Z,22.36
2019-05-04T10:35:50.784Z,22.39
2019-05-04T10:36:50.997Z,22.36
2019-05-04T10:37:50.704Z,22.42
2019-05-04T10:38:50.731Z,22.36
2019-05-04T10:39:50.722Z,22.33
2019-05-04T10:40:50.703Z,22.42
2019-05-04T10:41:50.903Z,22.36
2019-05-04T10:43:00.437Z,22.36
2019-05-04T10:43:50.738Z,22.39
2019-05-04T10:44:50.681Z,22.41
2019-05-04T10:45:50.686Z,22.45
2019-05-04T10:46:51.164Z,22.56
2019-05-04T10:47:50.646Z,22.57
2019-05-04T10:48:50.651Z,22.61
2019-05-04T10:49:50.652Z,22.61
2019-05-04T10:50:50.634Z,22.63
2019-05-04T10:51:50.885Z,22.63
2019-05-04T10:52:50.621Z,22.70
2019-05-04T10:53:50.626Z,22.67
2019-05-04T10:54:50.588Z,22.70
2019-05-04T10:55:50.587Z,22.76
2019-05-04T10:56:50.903Z,22.67
2019-05-04T10:57:50.619Z,22.79
2019-05-04T10:58:50.562Z,22.75
2019-05-04T10:59:50.574Z,22.78
2019-05-04T11:00:50.617Z,22.79
2019-05-04T11:01:53.856Z,22.86
2019-05-04T11:02:50.542Z,22.82
2019-05-04T11:03:50.548Z,22.96
2019-05-04T11:04:50.547Z,22.84
2019-05-04T11:05:50.515Z,22.97
2019-05-04T11:06:50.933Z,22.96
2019-05-04T11:07:50.521Z,23.00
2019-05-04T11:08:50.501Z,22.93
2019-05-04T11:09:50.488Z,23.09
2019-05-04T11:10:50.490Z,23.03
2019-05-04T11:11:50.737Z,23.06
2019-05-04T11:12:50.471Z,23.07
2019-05-04T11:14:02.300Z,23.11
2019-05-04T11:14:50.479Z,23.11
2019-05-04T11:15:50.469Z,23.01
2019-05-04T11:16:50.745Z,23.16
2019-05-04T11:17:50.444Z,23.18
2019-05-04T11:18:50.482Z,23.12
2019-05-04T11:19:50.422Z,23.26
2019-05-04T11:20:50.440Z,23.23
2019-05-04T11:21:51.098Z,23.32
2019-05-04T11:22:50.409Z,23.25
2019-05-04T11:23:50.402Z,23.38
2019-05-04T11:24:50.409Z,23.39
2019-05-04T11:25:50.429Z,23.38
2019-05-04T11:26:50.689Z,23.42
2019-05-04T11:27:50.386Z,23.49
2019-05-04T11:28:50.357Z,23.50
2019-05-04T11:29:51.044Z,23.47
2019-05-04T11:30:50.353Z,23.53
2019-05-04T11:31:50.347Z,23.60
2019-05-04T11:32:50.600Z,23.74
2019-05-04T11:33:50.356Z,23.72
2019-05-04T11:34:50.341Z,23.81
2019-05-04T11:35:50.359Z,23.75
2019-05-04T11:36:50.333Z,23.94
2019-05-04T11:37:50.342Z,24.00
2019-05-04T11:38:50.616Z,24.02
2019-05-04T11:39:50.291Z,24.05
2019-05-04T11:40:50.288Z,24.26
2019-05-04T11:41:50.299Z,24.33
2019-05-04T11:42:50.291Z,24.41
2019-05-04T11:43:50.275Z,24.51
2019-05-04T11:44:50.588Z,24.64
2019-05-04T11:45:50.273Z,24.61
2019-05-04T11:46:57.423Z,24.74
2019-05-04T11:47:50.244Z,24.74
2019-05-04T11:48:50.251Z,24.74
2019-05-04T11:49:50.247Z,24.80
2019-05-04T11:50:50.596Z,24.87
2019-05-04T11:51:50.199Z,24.98
2019-05-04T11:52:50.199Z,25.22
2019-05-04T11:53:50.186Z,25.27
2019-05-04T11:54:50.193Z,25.41
2019-05-04T11:55:50.191Z,25.42
2019-05-04T11:56:50.440Z,25.41
2019-05-04T11:57:50.172Z,25.49
2019-05-04T11:58:50.180Z,25.44
2019-05-04T11:59:50.190Z,25.45
2019-05-04T12:00:50.170Z,25.41
2019-05-04T12:01:50.163Z,25.57
2019-05-04T12:02:58.688Z,25.66
2019-05-04T12:03:50.170Z,25.63
2019-05-04T12:04:50.157Z,25.69
2019-05-04T12:05:50.146Z,25.83
2019-05-04T12:06:50.146Z,25.90
2019-05-04T12:07:50.160Z,26.06
2019-05-04T12:08:50.399Z,26.17
2019-05-04T12:09:50.140Z,26.27
2019-05-04T12:10:50.133Z,26.12
2019-05-04T12:11:50.125Z,26.28
2019-05-04T12:12:50.101Z,26.28
2019-05-04T12:13:50.125Z,26.27
2019-05-04T12:14:51.831Z,26.41
2019-05-04T12:15:50.087Z,26.46
2019-05-04T12:16:50.090Z,26.49
2019-05-04T12:17:50.123Z,26.65
2019-05-04T12:18:50.105Z,26.65
2019-05-04T12:19:50.113Z,26.71
2019-05-04T12:20:50.435Z,26.72
2019-05-04T12:21:50.062Z,26.79
2019-05-04T12:22:50.070Z,26.81
2019-05-04T12:23:50.058Z,27.01
2019-05-04T12:24:50.059Z,26.90
2019-05-04T12:25:50.054Z,26.79
2019-05-04T12:26:50.316Z,26.93
2019-05-04T12:27:50.077Z,26.93
2019-05-04T12:28:50.036Z,27.06
2019-05-04T12:29:50.035Z,27.13
2019-05-04T12:30:50.038Z,27.16
2019-05-04T12:31:50.333Z,27.13
2019-05-04T12:32:49.989Z,27.13
2019-05-04T12:33:50.021Z,27.21
2019-05-04T12:34:50.015Z,27.25
2019-05-04T12:35:50.029Z,27.23
2019-05-04T12:36:50.340Z,27.34
2019-05-04T12:37:49.981Z,27.39
2019-05-04T12:38:50.044Z,27.52
2019-05-04T12:39:50.014Z,27.59
2019-05-04T12:40:49.984Z,27.55
2019-05-04T12:41:50.383Z,27.65
2019-05-04T12:42:49.989Z,27.62
2019-05-04T12:43:59.292Z,27.71
2019-05-04T12:44:49.971Z,27.81
2019-05-04T12:45:49.981Z,27.93
2019-05-04T12:46:50.260Z,27.86
2019-05-04T12:47:49.970Z,27.95
2019-05-04T12:48:49.968Z,27.98
2019-05-04T12:49:49.946Z,28.01
2019-05-04T12:50:49.943Z,28.11
2019-05-04T12:51:50.225Z,28.18
2019-05-04T12:52:49.957Z,28.20