createdAt,value
2023-01-02T00:00:34.257Z,8.93
2023-01-02T00:01:55.507Z,8.95
2023-01-02T00:02:57.669Z,8.96
2023-01-02T00:04:00.412Z,8.97
2023-01-02T00:05:02.654Z,8.99
2023-01-02T00:06:05.292Z,9.01
2023-01-02T00:07:07.216Z,9.02
2023-01-02T00:08:09.225Z,9.03
2023-01-02T00:09:11.125Z,9.05
2023-01-02T00:10:13.180Z,9.07
2023-01-02T00:11:15.429Z,9.08
2023-01-02T00:12:17.303Z,9.09
2023-01-02T00:13:19.222Z,9.11
2023-01-02T00:14:21.497Z,9.11
2023-01-02T00:15:23.515Z,9.11
2023-01-02T00:16:25.625Z,9.12
2023-01-02T00:17:29.027Z,9.10
2023-01-02T00:18:30.995Z,9.11
2023-01-02T00:19:32.975Z,9.12
2023-01-02T00:20:34.812Z,9.13
2023-01-02T00:21:36.742Z,9.12
2023-01-02T00:22:38.860Z,9.12
2023-01-02T00:23:40.963Z,9.13
2023-01-02T00:24:42.775Z,9.13
2023-01-02T00:25:44.684Z,9.14
2023-01-02T00:26:46.599Z,9.15
2023-01-02T00:27:48.482Z,9.15
2023-01-02T00:28:50.335Z,9.15
2023-01-02T00:29:52.395Z,9.16
2023-01-02T00:30:54.359Z,9.17
2023-01-02T00:31:56.469Z,9.16
2023-01-02T00:33:00.249Z,9.17
2023-01-02T00:34:02.561Z,9.17
2023-01-02T00:35:04.697Z,9.18
2023-01-02T00:36:09.530Z,9.18
2023-01-02T00:37:11.405Z,9.20
2023-01-02T00:38:13.410Z,9.20
2023-01-02T00:39:15.152Z,9.20
2023-01-02T00:40:17.309Z,9.20
2023-01-02T00:41:19.221Z,9.19
2023-01-02T00:42:21.055Z,9.20
2023-01-02T00:43:23.171Z,9.20
2023-01-02T00:44:24.993Z,9.21
2023-01-02T00:45:27.747Z,9.21
2023-01-02T00:46:29.767Z,9.21
2023-01-02T00:47:31.596Z,9.21
2023-01-02T00:48:33.459Z,9.19
2023-01-02T00:49:35.339Z,9.19
2023-01-02T00:50:37.321Z,9.19
2023-01-02T00:51:39.231Z,9.19
2023-01-02T00:52:41.212Z,9.19
2023-01-02T00:53:43.098Z,9.19
2023-01-02T00:54:45.764Z,9.20
2023-01-02T00:55:47.670Z,9.20
2023-01-02T00:56:49.783Z,9.21
2023-01-02T00:57:52.811Z,9.21
2023-01-02T00:58:54.786Z,9.22
2023-01-02T00:59:56.786Z,9.22
2023-01-02T01:00:58.688Z,9.23
2023-01-02T01:02:00.664Z,9.24
2023-01-02T01:03:03.268Z,9.24
2023-01-02T01:04:05.080Z,9.24
2023-01-02T01:05:07.506Z,9.25
2023-01-02T01:06:11.062Z,9.25
2023-01-02T01:07:12.958Z,9.24
2023-01-02T01:08:14.690Z,9.23
2023-01-02T01:09:16.827Z,9.23
2023-01-02T01:10:18.583Z,9.23
2023-01-02T01:11:20.336Z,9.23
2023-01-02T01:12:22.271Z,9.23
2023-01-02T01:13:24.011Z,9.23
2023-01-02T01:14:25.945Z,9.23
2023-01-02T01:15:27.897Z,9.23
2023-01-02T01:16:30.361Z,9.22
2023-01-02T01:17:33.061Z,9.21
2023-01-02T01:18:35.669Z,9.21
2023-01-02T01:19:37.563Z,9.21
2023-01-02T01:20:39.695Z,9.21
2023-01-02T01:21:41.610Z,9.20
2023-01-02T01:22:44.264Z,9.20
2023-01-02T01:23:51.868Z,9.18
2023-01-02T01:24:53.674Z,9.17
2023-01-02T01:25:55.451Z,9.17
2023-01-02T01:26:57.582Z,9.16
2023-01-02T01:27:59.664Z,9.15
2023-01-02T01:29:01.972Z,9.15
2023-01-02T01:30:06.499Z,9.15
2023-01-02T01:31:12.257Z,9.13
2023-01-02T01:32:14.217Z,9.13
2023-01-02T01:33:16.094Z,9.12
2023-01-02T01:34:17.907Z,9.12
2023-01-02T01:35:20.041Z,9.12
2023-01-02T01:36:24.377Z,9.11
2023-01-02T01:37:26.258Z,9.11
2023-01-02T01:38:28.169Z,9.10
2023-01-02T01:39:29.951Z,9.08
2023-01-02T01:40:38.674Z,9.06
2023-01-02T01:41:40.632Z,9.05
2023-01-02T01:42:42.485Z,9.04
2023-01-02T01:43:53.150Z,9.02
2023-01-02T01:44:55.661Z,9.00
2023-01-02T01:45:57.750Z,8.99
2023-01-02T01:46:59.928Z,9.00
2023-01-02T01:48:02.211Z,9.00
2023-01-02T01:49:16.302Z,9.00
2023-01-02T01:50:24.933Z,8.99
2023-01-02T01:51:30.655Z,9.00
2023-01-02T01:52:36.601Z,8.98
2023-01-02T01:53:38.794Z,8.99
2023-01-02T01:54:49.025Z,8.99
2023-01-02T01:55:58.705Z,8.98
2023-01-02T01:57:12.109Z,8.97
2023-01-02T01:58:19.291Z,8.94
2023-01-02T01:59:21.368Z,8.92
2023-01-02T02:00:23.328Z,8.90
2023-01-02T02:01:25.364Z,8.87
2023-01-02T02:02:29.865Z,8.86
2023-01-02T02:03:35.870Z,8.85
2023-01-02T02:04:38.607Z,8.84
2023-01-02T02:05:43.786Z,8.83
2023-01-02T02:06:46.162Z,8.83
2023-01-02T02:08:04.560Z,8.81
2023-01-02T02:09:20.625Z,8.80
2023-01-02T02:10:23.416Z,8.78
2023-01-02T02:11:25.704Z,8.77
2023-01-02T02:12:30.023Z,8.75
2023-01-02T02:13:34.094Z,8.73
2023-01-02T02:14:35.961Z,8.71
2023-01-02T02:16:16.738Z,8.71
2023-01-02T02:17:56.623Z,8.67
2023-01-02T02:19:17.682Z,8.65
2023-01-02T02:20:55.868Z,8.64
2023-01-02T02:22:14.549Z,8.63
2023-01-02T02:23:47.261Z,8.61
2023-01-02T02:25:08.408Z,8.60
2023-01-02T02:26:28.057Z,8.60
2023-01-02T02:27:47.880Z,8.60
2023-01-02T02:29:28.469Z,8.61
2023-01-02T02:30:39.186Z,8.60
2023-01-02T02:32:10.893Z,8.60
2023-01-02T02:33:40.460Z,8.57
2023-01-02T02:35:11.826Z,8.57
2023-01-02T02:36:32.527Z,8.57
2023-01-02T02:37:40.193Z,8.56
2023-01-02T02:39:10.201Z,8.56
2023-01-02T02:40:42.826Z,8.56
2023-01-02T02:42:05.795Z,8.55
2023-01-02T02:43:34.081Z,8.54
2023-01-02T02:45:07.273Z,8.54
2023-01-02T02:46:47.928Z,8.54
2023-01-02T02:48:12.058Z,8.55
2023-01-02T02:49:21.017Z,8.56
2023-01-02T02:50:33.983Z,8.56
2023-01-02T02:52:07.944Z,8.57
2023-01-02T02:53:20.855Z,8.57
2023-01-02T02:54:53.270Z,8.58
2023-01-02T02:56:00.285Z,8.60
2023-01-02T02:57:06.372Z,8.60
2023-01-02T02:58:08.882Z,8.60
2023-01-02T02:59:11.631Z,8.59
2023-01-02T03:00:17.452Z,8.59
2023-01-02T03:01:19.653Z,8.59
2023-01-02T03:02:21.810Z,8.59
2023-01-02T03:03:24.330Z,8.57
2023-01-02T03:04:26.213Z,8.57
2023-01-02T03:05:40.077Z,8.55
2023-01-02T03:07:00.696Z,8.52
2023-01-02T03:08:24.003Z,8.50
2023-01-02T03:09:42.583Z,8.48
2023-01-02T03:11:00.339Z,8.48
2023-01-02T03:12:30.017Z,8.48
2023-01-02T03:13:46.636Z,8.48
2023-01-02T03:15:12.412Z,8.48
2023-01-02T03:16:36.030Z,8.48
2023-01-02T03:17:59.769Z,8.48
2023-01-02T03:19:27.693Z,8.48
2023-01-02T03:20:38.090Z,8.47
2023-01-02T03:22:11.441Z,8.45
2023-01-02T03:23:22.446Z,8.43
2023-01-02T03:24:26.905Z,8.40
2023-01-02T03:25:29.922Z,8.38
2023-01-02T03:26:36.584Z,8.37
2023-01-02T03:27:44.864Z,8.36
2023-01-02T03:28:54.644Z,8.33
2023-01-02T03:30:07.691Z,8.31
2023-01-02T03:31:16.423Z,8.28
2023-01-02T03:32:30.829Z,8.26
2023-01-02T03:33:39.806Z,8.24
2023-01-02T03:34:46.971Z,8.21
2023-01-02T03:35:56.758Z,8.19
2023-01-02T03:37:06.598Z,8.16
2023-01-02T03:38:20.914Z,8.13
2023-01-02T03:39:29.547Z,8.11
2023-01-02T03:40:41.149Z,8.07
2023-01-02T03:42:05.041Z,8.03
2023-01-02T03:43:29.205Z,8.02
2023-01-02T03:44:41.589Z,8.00
2023-01-02T03:45:50.959Z,7.98
2023-01-02T03:47:24.317Z,7.97
2023-01-02T03:48:59.962Z,7.95
2023-01-02T03:50:10.913Z,7.93
2023-01-02T03:51:12.937Z,7.92
2023-01-02T03:52:15.120Z,7.91
2023-01-02T03:53:17.095Z,7.89
2023-01-02T03:54:19.914Z,7.89
2023-01-02T03:55:27.320Z,7.88
2023-01-02T03:56:57.182Z,7.88
2023-01-02T03:58:30.862Z,7.86
2023-01-02T03:59:58.271Z,7.85
2023-01-02T04:01:08.321Z,7.84
2023-01-02T04:02:32.097Z,7.84
2023-01-02T04:03:55.078Z,7.83
2023-01-02T04:05:08.551Z,7.83
2023-01-02T04:06:25.038Z,7.82
2023-01-02T04:07:41.577Z,7.81
2023-01-02T04:08:56.081Z,7.79
2023-01-02T04:10:00.896Z,7.75
2023-01-02T04:11:07.684Z,7.71
2023-01-02T04:12:15.597Z,7.68
2023-01-02T04:13:28.309Z,7.65
2023-01-02T04:14:43.360Z,7.63
2023-01-02T04:15:48.561Z,7.61
2023-01-02T04:16:54.196Z,7.61
2023-01-02T04:18:10.152Z,7.59
2023-01-02T04:19:47.823Z,7.58
2023-01-02T04:20:55.608Z,7.59
2023-01-02T04:22:05.481Z,7.59
2023-01-02T04:23:15.776Z,7.60
2023-01-02T04:24:29.575Z,7.61
2023-01-02T04:25:43.265Z,7.62
2023-01-02T04:26:47.843Z,7.64
2023-01-02T04:28:01.232Z,7.64
2023-01-02T04:29:04.125Z,7.63
2023-01-02T04:30:07.933Z,7.62
2023-01-02T04:31:22.167Z,7.60
2023-01-02T04:32:37.522Z,7.59
2023-01-02T04:33:46.124Z,7.59
2023-01-02T04:34:51.487Z,7.60
2023-01-02T04:35:53.359Z,7.61
2023-01-02T04:36:55.207Z,7.61
2023-01-02T04:37:57.092Z,7.61
2023-01-02T04:38:59.192Z,7.61
2023-01-02T04:40:19.600Z,7.62
2023-01-02T04:41:27.396Z,7.62
2023-01-02T04:42:29.340Z,7.61
2023-01-02T04:43:31.744Z,7.61
2023-01-02T04:44:33.668Z,7.60
2023-01-02T04:45:36.207Z,7.60
2023-01-02T04:46:38.136Z,7.59
2023-01-02T04:47:40.315Z,7.58
2023-01-02T04:48:42.147Z,7.59
2023-01-02T04:49:44.159Z,7.59
2023-01-02T04:50:46.074Z,7.58
2023-01-02T04:51:47.932Z,7.58
2023-01-02T04:52:49.779Z,7.59
2023-01-02T04:53:52.795Z,7.59
2023-01-02T04:54:54.568Z,7.58
2023-01-02T04:55:57.627Z,7.58
2023-01-02T04:56:59.464Z,7.59
2023-01-02T04:58:01.594Z,7.58
2023-01-02T04:59:03.790Z,7.57
2023-01-02T05:00:08.577Z,7.57
2023-01-02T05:01:13.082Z,7.56
2023-01-02T05:02:15.423Z,7.53
2023-01-02T05:03:17.456Z,7.52
2023-01-02T05:04:19.932Z,7.52
2023-01-02T05:05:21.805Z,7.50
2023-01-02T05:06:23.569Z,7.49
2023-01-02T05:07:25.454Z,7.48
2023-01-02T05:08:29.723Z,7.48
2023-01-02T05:09:32.726Z,7.47
2023-01-02T05:10:34.535Z,7.47
2023-01-02T05:11:36.785Z,7.46
2023-01-02T05:12:39.389Z,7.44
2023-01-02T05:13:42.577Z,7.42
2023-01-02T05:14:44.464Z,7.41
2023-01-02T05:15:46.281Z,7.40
2023-01-02T05:16:48.042Z,7.40
2023-01-02T05:17:49.949Z,7.37
2023-01-02T05:18:52.780Z,7.35
2023-01-02T05:19:54.576Z,7.34
2023-01-02T05:21:28.047Z,7.33
2023-01-02T05:22:48.793Z,7.29
2023-01-02T05:23:50.654Z,7.28
2023-01-02T05:24:52.477Z,7.28
2023-01-02T05:25:54.331Z,7.27
2023-01-02T05:26:56.240Z,7.27
2023-01-02T05:27:58.659Z,7.27
2023-01-02T05:29:01.675Z,7.26
2023-01-02T05:30:04.818Z,7.25
2023-01-02T05:31:07.130Z,7.24
2023-01-02T05:32:10.095Z,7.22
2023-01-02T05:33:12.086Z,7.21
2023-01-02T05:34:15.999Z,7.19
2023-01-02T05:35:18.203Z,7.18
2023-01-02T05:36:22.225Z,7.18
2023-01-02T05:37:24.139Z,7.19
2023-01-02T05:38:26.181Z,7.19
2023-01-02T05:39:27.915Z,7.21
2023-01-02T05:40:29.704Z,7.22
2023-01-02T05:41:31.874Z,7.22
2023-01-02T05:42:33.649Z,7.23
2023-01-02T05:43:37.642Z,7.24
2023-01-02T05:44:39.464Z,7.25
2023-01-02T05:45:41.289Z,7.26
2023-01-02T05:46:43.088Z,7.27
2023-01-02T05:47:44.906Z,7.26
2023-01-02T05:48:46.908Z,7.26
2023-01-02T05:49:48.974Z,7.25
2023-01-02T05:50:50.767Z,7.24
2023-01-02T05:51:52.745Z,7.22
2023-01-02T05:52:56.701Z,7.21
2023-01-02T05:53:58.478Z,7.19
2023-01-02T05:55:00.252Z,7.19
2023-01-02T05:56:13.295Z,7.18
2023-01-02T05:57:16.048Z,7.18
2023-01-02T05:58:17.814Z,7.17
2023-01-02T05:59:19.665Z,7.17
2023-01-02T06:00:21.521Z,7.17
2023-01-02T06:01:26.523Z,7.18
2023-01-02T06:02:28.573Z,7.18
2023-01-02T06:03:30.963Z,7.16
2023-01-02T06:04:32.881Z,7.15
2023-01-02T06:05:35.582Z,7.14
2023-01-02T06:06:40.006Z,7.15
2023-01-02T06:07:41.722Z,7.14
2023-01-02T06:08:44.240Z,7.14
2023-01-02T06:09:46.208Z,7.15
2023-01-02T06:10:52.028Z,7.16
2023-01-02T06:11:53.863Z,7.15
2023-01-02T06:12:55.676Z,7.17
2023-01-02T06:13:58.082Z,7.18
2023-01-02T06:15:00.312Z,7.19
2023-01-02T06:16:05.164Z,7.20
2023-01-02T06:17:06.929Z,7.21
2023-01-02T06:18:08.642Z,7.21
2023-01-02T06:19:10.446Z,7.20
2023-01-02T06:20:12.623Z,7.19
2023-01-02T06:21:17.983Z,7.19
2023-01-02T06:22:19.809Z,7.18
2023-01-02T06:23:21.547Z,7.19
2023-01-02T06:24:23.238Z,7.19
2023-01-02T06:25:25.041Z,7.20
2023-01-02T06:26:34.184Z,7.20
2023-01-02T06:27:36.602Z,7.20
2023-01-02T06:28:39.561Z,7.18
2023-01-02T06:29:41.440Z,7.19
2023-01-02T06:30:43.553Z,7.19
2023-01-02T06:31:51.073Z,7.20
2023-01-02T06:32:53.534Z,7.20
2023-01-02T06:33:57.206Z,7.21
2023-01-02T06:35:00.158Z,7.21
2023-01-02T06:36:06.546Z,7.23
2023-01-02T06:37:10.293Z,7.25
2023-01-02T06:38:12.274Z,7.26
2023-01-02T06:39:13.968Z,7.28
2023-01-02T06:40:16.121Z,7.29
2023-01-02T06:41:18.660Z,7.31
2023-01-02T06:42:20.368Z,7.31
2023-01-02T06:43:22.985Z,7.32
2023-01-02T06:44:24.711Z,7.33
2023-01-02T06:45:26.516Z,7.34
2023-01-02T06:46:28.446Z,7.34
2023-01-02T06:47:30.161Z,7.34
2023-01-02T06:48:34.181Z,7.33
2023-01-02T06:49:35.949Z,7.33
2023-01-02T06:50:37.783Z,7.32
2023-01-02T06:51:39.646Z,7.33
2023-01-02T06:52:41.340Z,7.35
2023-01-02T06:53:44.358Z,7.35
2023-01-02T06:54:46.432Z,7.37
2023-01-02T06:55:57.174Z,7.38
2023-01-02T06:56:59.084Z,7.38
2023-01-02T06:58:05.105Z,7.40
2023-01-02T06:59:11.949Z,7.41
2023-01-02T07:00:14.494Z,7.42
2023-01-02T07:01:19.365Z,7.42
2023-01-02T07:02:21.453Z,7.42
2023-01-02T07:03:23.394Z,7.43
2023-01-02T07:04:25.212Z,7.44
2023-01-02T07:05:27.081Z,7.45
2023-01-02T07:06:28.962Z,7.46
2023-01-02T07:07:30.757Z,7.46
2023-01-02T07:08:33.870Z,7.47
2023-01-02T07:09:35.716Z,7.48
2023-01-02T07:10:37.620Z,7.50
2023-01-02T07:11:39.717Z,7.50
2023-01-02T07:12:41.416Z,7.51
2023-01-02T07:13:45.483Z,7.51
2023-01-02T07:14:47.251Z,7.51
2023-01-02T07:15:49.316Z,7.52
2023-01-02T07:16:51.515Z,7.52
2023-01-02T07:17:53.374Z,7.52
2023-01-02T07:18:55.180Z,7.52
2023-01-02T07:20:01.676Z,7.52
2023-01-02T07:21:06.023Z,7.51
2023-01-02T07:22:07.794Z,7.52
2023-01-02T07:23:09.608Z,7.54
2023-01-02T07:24:13.238Z,7.55
2023-01-02T07:25:15.110Z,7.56
2023-01-02T07:26:17.815Z,7.57
2023-01-02T07:27:19.553Z,7.58
2023-01-02T07:28:21.922Z,7.59
2023-01-02T07:29:23.797Z,7.60
2023-01-02T07:30:25.535Z,7.61
2023-01-02T07:31:29.262Z,7.61
2023-01-02T07:32:31.255Z,7.62
2023-01-02T07:33:34.009Z,7.62
2023-01-02T07:34:35.793Z,7.63
2023-01-02T07:35:37.530Z,7.63
2023-01-02T07:36:39.272Z,7.64
2023-01-02T07:37:40.988Z,7.65
2023-01-02T07:38:44.837Z,7.67
2023-01-02T07:39:46.639Z,7.67
2023-01-02T07:40:48.420Z,7.68
2023-01-02T07:41:50.118Z,7.70
2023-01-02T07:42:54.505Z,7.71
2023-01-02T07:43:56.722Z,7.71
2023-01-02T07:44:58.717Z,7.73
2023-01-02T07:46:04.410Z,7.73
2023-01-02T07:47:06.542Z,7.74
2023-01-02T07:48:08.577Z,7.75
2023-01-02T07:49:13.779Z,7.77
2023-01-02T07:50:15.855Z,7.78
2023-01-02T07:51:22.854Z,7.80
2023-01-02T07:52:30.241Z,7.82
2023-01-02T07:53:32.958Z,7.84
2023-01-02T07:54:34.855Z,7.85
2023-01-02T07:55:36.641Z,7.87
2023-01-02T07:56:38.667Z,7.89
2023-01-02T07:57:40.405Z,7.90
2023-01-02T07:58:42.169Z,7.91
2023-01-02T07:59:46.959Z,7.91
2023-01-02T08:00:49.040Z,7.93
2023-01-02T08:01:51.021Z,7.96
2023-01-02T08:02:55.066Z,7.98
2023-01-02T08:03:57.102Z,8.00
2023-01-02T08:04:58.899Z,8.01
2023-01-02T08:06:16.714Z,8.03
2023-01-02T08:07:19.074Z,8.05
2023-01-02T08:08:20.849Z,8.06
2023-01-02T08:09:22.623Z,8.09
2023-01-02T08:10:24.675Z,8.10
2023-01-02T08:11:26.702Z,8.12
2023-01-02T08:12:28.646Z,8.14
2023-01-02T08:13:30.396Z,8.16
2023-01-02T08:14:32.157Z,8.17
2023-01-02T08:15:35.107Z,8.19
2023-01-02T08:16:36.994Z,8.20
2023-01-02T08:17:39.621Z,8.22
2023-01-02T08:18:42.141Z,8.23
2023-01-02T08:19:43.945Z,8.25
2023-01-02T08:20:45.772Z,8.27
2023-01-02T08:21:47.734Z,8.29
2023-01-02T08:22:49.733Z,8.31
2023-01-02T08:23:51.551Z,8.33
2023-01-02T08:24:53.450Z,8.36
2023-01-02T08:25:59.747Z,8.38
2023-01-02T08:27:01.586Z,8.40
2023-01-02T08:28:03.696Z,8.42
2023-01-02T08:29:07.365Z,8.44
2023-01-02T08:30:09.463Z,8.46
2023-01-02T08:31:17.807Z,8.48
2023-01-02T08:32:19.672Z,8.50
2023-01-02T08:33:22.444Z,8.52
2023-01-02T08:34:24.345Z,8.55
2023-01-02T08:35:37.922Z,8.59
2023-01-02T08:36:42.204Z,8.64
2023-01-02T08:37:50.107Z,8.67
2023-01-02T08:38:53.339Z,8.71
2023-01-02T08:39:55.256Z,8.75
2023-01-02T08:41:00.936Z,8.78
2023-01-02T08:42:02.805Z,8.82
2023-01-02T08:43:07.560Z,8.84
2023-01-02T08:44:09.449Z,8.88
2023-01-02T08:45:11.734Z,8.91
2023-01-02T08:46:13.519Z,8.94
2023-01-02T08:47:15.936Z,8.98
2023-01-02T08:48:20.997Z,9.01
2023-01-02T08:49:23.608Z,9.05
2023-01-02T08:50:25.662Z,9.09
2023-01-02T08:51:28.180Z,9.13
2023-01-02T08:52:29.982Z,9.16
2023-01-02T08:53:32.027Z,9.20
2023-01-02T08:54:35.595Z,9.22
2023-01-02T08:55:37.449Z,9.25
2023-01-02T08:56:39.499Z,9.27
2023-01-02T08:57:41.353Z,9.28
2023-01-02T08:58:46.234Z,9.29
2023-01-02T08:59:52.519Z,9.31
2023-01-02T09:00:54.272Z,9.33
2023-01-02T09:01:56.186Z,9.35
2023-01-02T09:02:58.282Z,9.36
2023-01-02T09:04:06.235Z,9.38
2023-01-02T09:05:13.638Z,9.39
2023-01-02T09:06:21.501Z,9.41
2023-01-02T09:07:24.527Z,9.43
2023-01-02T09:08:26.890Z,9.44
2023-01-02T09:09:28.625Z,9.45
2023-01-02T09:10:30.514Z,9.47
2023-01-02T09:11:38.284Z,9.48
2023-01-02T09:12:40.125Z,9.49
2023-01-02T09:13:43.178Z,9.51
2023-01-02T09:14:45.020Z,9.52
2023-01-02T09:15:46.917Z,9.55
2023-01-02T09:16:50.973Z,9.57
2023-01-02T09:17:52.869Z,9.59
2023-01-02T09:19:00.682Z,9.62
2023-01-02T09:20:04.008Z,9.64
2023-01-02T09:21:06.653Z,9.67
2023-01-02T09:22:09.571Z,9.69
2023-01-02T09:23:11.336Z,9.71
2023-01-02T09:24:13.273Z,9.72
2023-01-02T09:25:20.410Z,9.75
2023-01-02T09:26:25.734Z,9.78
2023-01-02T09:27:27.619Z,9.80
2023-01-02T09:28:30.466Z,9.82
2023-01-02T09:29:32.447Z,9.86
2023-01-02T09:30:34.246Z,9.90
2023-01-02T09:31:36.034Z,9.94
2023-01-02T09:32:37.854Z,9.97
2023-01-02T09:33:41.151Z,10.00
2023-01-02T09:34:42.884Z,10.03
2023-01-02T09:35:44.630Z,10.06
2023-01-02T09:36:47.566Z,10.10
2023-01-02T09:37:49.330Z,10.13
2023-01-02T09:38:57.298Z,10.15
2023-01-02T09:39:58.997Z,10.18
2023-01-02T09:41:11.194Z,10.20
2023-01-02T09:42:17.105Z,10.23
2023-01-02T09:43:31.453Z,10.24
2023-01-02T09:44:42.701Z,10.25
2023-01-02T09:45:46.653Z,10.26
2023-01-02T09:47:00.454Z,10.29
2023-01-02T09:48:02.678Z,10.32
2023-01-02T09:49:05.308Z,10.35
2023-01-02T09:50:16.510Z,10.37
2023-01-02T09:51:18.561Z,10.39
2023-01-02T09:52:27.037Z,10.41
2023-01-02T09:53:30.119Z,10.43
2023-01-02T09:54:33.959Z,10.45
2023-01-02T09:55:56.704Z,10.46
2023-01-02T09:57:27.511Z,10.49
2023-01-02T09:59:10.588Z,10.50
2023-01-02T10:00:26.484Z,10.52
2023-01-02T10:01:34.556Z,10.54
2023-01-02T10:03:11.656Z,10.57
2023-01-02T10:04:13.755Z,10.60
2023-01-02T10:06:08.555Z,10.63
2023-01-02T10:07:30.611Z,10.67
2023-01-02T10:08:38.133Z,10.71
2023-01-02T10:09:48.748Z,10.73
2023-01-02T10:11:24.491Z,10.76
2023-01-02T10:12:42.789Z,10.80
2023-01-02T10:14:18.570Z,10.84
2023-01-02T10:15:28.298Z,10.86
2023-01-02T10:16:41.502Z,10.89
2023-01-02T10:17:51.871Z,10.92
2023-01-02T10:18:56.272Z,10.95
2023-01-02T10:20:23.832Z,10.99
2023-01-02T10:21:35.740Z,11.02
2023-01-02T10:22:51.366Z,11.04
2023-01-02T10:24:09.984Z,11.07
2023-01-02T10:25:25.321Z,11.11
2023-01-02T10:26:37.007Z,11.14
2023-01-02T10:27:49.514Z,11.18
2023-01-02T10:28:53.819Z,11.21
2023-01-02T10:30:19.403Z,11.22
2023-01-02T10:31:31.199Z,11.24
2023-01-02T10:32:35.300Z,11.23
2023-01-02T10:33:55.871Z,11.24
2023-01-02T10:35:07.401Z,11.26
2023-01-02T10:36:23.508Z,11.29
2023-01-02T10:37:26.933Z,11.33
2023-01-02T10:38:39.440Z,11.37
2023-01-02T10:39:44.385Z,11.41
2023-01-02T10:40:49.861Z,11.44
2023-01-02T10:41:57.432Z,11.47
2023-01-02T10:43:00.683Z,11.49
2023-01-02T10:44:32.764Z,11.52
2023-01-02T10:45:35.359Z,11.53
2023-01-02T10:46:40.996Z,11.54
2023-01-02T10:47:44.804Z,11.55
2023-01-02T10:48:52.241Z,11.56
2023-01-02T10:49:57.537Z,11.57
2023-01-02T10:51:03.556Z,11.60
2023-01-02T10:52:29.606Z,11.63
2023-01-02T10:53:34.139Z,11.68
2023-01-02T10:54:55.016Z,11.74
2023-01-02T10:56:16.583Z,11.83
2023-01-02T10:57:40.714Z,11.88
2023-01-02T10:58:48.807Z,11.90
2023-01-02T11:00:00.509Z,11.92
2023-01-02T11:01:18.336Z,11.95
2023-01-02T11:02:40.979Z,11.97
2023-01-02T11:03:42.785Z,12.00
2023-01-02T11:04:44.767Z,12.03
2023-01-02T11:05:53.734Z,12.05
2023-01-02T11:07:01.594Z,12.07
2023-01-02T11:08:14.058Z,12.11
2023-01-02T11:09:23.808Z,12.14
2023-01-02T11:10:32.313Z,12.16
2023-01-02T11:11:34.142Z,12.16
2023-01-02T11:12:47.713Z,12.16
2023-01-02T11:13:54.549Z,12.17
2023-01-02T11:15:14.595Z,12.24
2023-01-02T11:16:17.497Z,12.29
2023-01-02T11:17:23.953Z,12.39
2023-01-02T11:18:33.146Z,12.46
2023-01-02T11:19:47.388Z,12.49
2023-01-02T11:21:00.062Z,12.55
2023-01-02T11:22:03.095Z,12.59
2023-01-02T11:23:06.434Z,12.64
2023-01-02T11:24:19.356Z,12.75
2023-01-02T11:25:35.899Z,12.90
2023-01-02T11:26:40.810Z,13.02
2023-01-02T11:27:44.879Z,13.14
2023-01-02T11:28:50.595Z,13.16
2023-01-02T11:29:52.536Z,13.11
2023-01-02T11:31:06.286Z,13.03
2023-01-02T11:32:08.302Z,12.94
2023-01-02T11:33:13.440Z,12.87
2023-01-02T11:34:24.201Z,12.78
2023-01-02T11:35:38.843Z,12.68
2023-01-02T11:36:44.256Z,12.58
2023-01-02T11:37:55.155Z,12.52
2023-01-02T11:38:56.987Z,12.45
2023-01-02T11:40:03.644Z,12.41
2023-01-02T11:41:05.880Z,12.36
2023-01-02T11:42:59.092Z,12.33
2023-01-02T11:44:01.618Z,12.29
2023-01-02T11:45:11.434Z,12.27
2023-01-02T11:46:27.055Z,12.27
2023-01-02T11:47:38.969Z,12.30
2023-01-02T11:48:40.801Z,12.34
2023-01-02T11:49:45.242Z,12.41
2023-01-02T11:50:48.578Z,12.55
2023-01-02T11:51:58.018Z,12.77
2023-01-02T11:53:02.692Z,13.02
2023-01-02T11:54:14.173Z,13.22
2023-01-02T11:55:58.478Z,13.48
2023-01-02T11:57:01.204Z,13.78
2023-01-02T11:58:35.651Z,13.96
2023-01-02T11:59:47.833Z,14.21
2023-01-02T12:00:55.727Z,14.40
2023-01-02T12:02:21.348Z,14.54
2023-01-02T12:03:27.106Z,14.68
2023-01-02T12:04:29.387Z,14.79
2023-01-02T12:06:11.770Z,14.87
2023-01-02T12:07:14.058Z,15.02
2023-01-02T12:08:53.281Z,15.13
2023-01-02T12:10:10.128Z,15.32
2023-01-02T12:11:20.935Z,15.49
2023-01-02T12:12:31.831Z,15.66
2023-01-02T12:13:50.483Z,15.79
2023-01-02T12:15:07.081Z,15.91
2023-01-02T12:16:23.253Z,15.98
2023-01-02T12:17:34.131Z,16.08
2023-01-02T12:18:48.347Z,16.19
2023-01-02T12:20:06.256Z,16.29
2023-01-02T12:21:24.604Z,16.33
2023-01-02T12:22:42.553Z,16.20
2023-01-02T12:24:09.299Z,16.15
2023-01-02T12:25:38.584Z,16.16
2023-01-02T12:26:51.871Z,16.24
2023-01-02T12:28:27.549Z,16.17
2023-01-02T12:30:00.842Z,16.02
2023-01-02T12:31:24.112Z,15.88
2023-01-02T12:32:59.276Z,15.71
2023-01-02T12:34:07.812Z,15.65
2023-01-02T12:35:35.908Z,15.64
2023-01-02T12:36:46.840Z,15.59
2023-01-02T12:38:10.929Z,15.55
2023-01-02T12:40:12.108Z,15.51
2023-01-02T12:41:23.484Z,15.29
2023-01-02T12:42:58.877Z,15.14
2023-01-02T12:44:13.041Z,15.03
2023-01-02T12:45:49.941Z,15.01
2023-01-02T12:47:18.851Z,15.02
2023-01-02T12:48:39.452Z,14.97
2023-01-02T12:49:50.772Z,15.02
2023-01-02T12:51:04.791Z,15.07
2023-01-02T12:52:22.515Z,15.06
2023-01-02T12:54:19.809Z,15.02
2023-01-02T12:55:41.263Z,14.89
2023-01-02T12:56:58.921Z,14.80
2023-01-02T12:58:29.009Z,14.71
2023-01-02T12:59:57.359Z,14.59
2023-01-02T13:01:53.944Z,14.47
2023-01-02T13:03:25.356Z,14.44
2023-01-02T13:04:50.055Z,14.56
2023-01-02T13:06:05.236Z,14.84
2023-01-02T13:07:39.532Z,15.11
2023-01-02T13:09:10.136Z,15.38
2023-01-02T13:10:22.487Z,15.58
2023-01-02T13:11:37.184Z,15.71
2023-01-02T13:12:40.439Z,15.85
2023-01-02T13:13:43.059Z,15.92
2023-01-02T13:14:57.523Z,16.01
2023-01-02T13:16:13.564Z,16.13
2023-01-02T13:17:22.796Z,16.26
2023-01-02T13:19:04.732Z,16.33
2023-01-02T13:20:50.267Z,16.43
2023-01-02T13:22:12.601Z,16.48
2023-01-02T13:23:40.488Z,16.50
2023-01-02T13:24:44.549Z,16.49
2023-01-02T13:25:51.749Z,16.45
2023-01-02T13:26:58.367Z,16.41
2023-01-02T13:28:06.033Z,16.42
2023-01-02T13:29:08.145Z,16.46
2023-01-02T13:30:57.558Z,16.52
2023-01-02T13:32:11.296Z,16.59
2023-01-02T13:33:41.134Z,16.63
2023-01-02T13:34:54.965Z,16.56
2023-01-02T13:36:01.001Z,16.40
2023-01-02T13:37:14.180Z,16.23
2023-01-02T13:38:18.963Z,16.08
2023-01-02T13:39:27.496Z,15.96
2023-01-02T13:40:35.418Z,15.84
2023-01-02T13:41:59.900Z,15.76
2023-01-02T13:43:15.648Z,15.76
2023-01-02T13:44:18.382Z,15.75
2023-01-02T13:45:23.167Z,15.76
2023-01-02T13:47:03.132Z,15.78
2023-01-02T13:48:23.292Z,15.79
2023-01-02T13:49:27.849Z,15.74
2023-01-02T13:50:33.307Z,15.55
2023-01-02T13:51:38.214Z,15.34
2023-01-02T13:52:41.418Z,15.15
2023-01-02T13:53:52.398Z,14.94
2023-01-02T13:55:31.235Z,14.74
2023-01-02T13:56:33.186Z,14.50
2023-01-02T13:57:35.064Z,14.37
2023-01-02T13:58:50.645Z,14.25
2023-01-02T14:00:01.839Z,14.13
2023-01-02T14:01:23.667Z,14.01
2023-01-02T14:02:26.507Z,13.92
2023-01-02T14:03:28.633Z,13.85
2023-01-02T14:04:34.424Z,13.79
2023-01-02T14:06:01.211Z,13.73
2023-01-02T14:07:26.256Z,13.64
2023-01-02T14:08:32.518Z,13.57
2023-01-02T14:10:09.865Z,13.52
2023-01-02T14:11:55.803Z,13.45
2023-01-02T14:13:01.532Z,13.38
2023-01-02T14:14:16.248Z,13.35
2023-01-02T14:15:23.144Z,13.32
2023-01-02T14:16:39.726Z,13.29
2023-01-02T14:17:50.822Z,13.26
2023-01-02T14:19:13.883Z,13.22
2023-01-02T14:20:18.519Z,13.18
2023-01-02T14:21:20.465Z,13.16
2023-01-02T14:22:24.344Z,13.13
2023-01-02T14:23:42.362Z,13.10
2023-01-02T14:25:04.688Z,13.06
2023-01-02T14:26:23.462Z,13.04
2023-01-02T14:27:28.480Z,13.02
2023-01-02T14:28:35.588Z,13.00
2023-01-02T14:29:52.721Z,12.98
2023-01-02T14:30:58.515Z,12.95
2023-01-02T14:32:06.842Z,12.92
2023-01-02T14:33:23.738Z,12.89
2023-01-02T14:34:27.206Z,12.86
2023-01-02T14:35:35.641Z,12.84
2023-01-02T14:36:48.260Z,12.81
2023-01-02T14:38:09.141Z,12.77
2023-01-02T14:39:27.440Z,12.72
2023-01-02T14:40:30.008Z,12.69
2023-01-02T14:42:10.256Z,12.66
2023-01-02T14:43:30.257Z,12.62
2023-01-02T14:44:33.709Z,12.58
2023-01-02T14:45:44.802Z,12.55
2023-01-02T14:46:50.242Z,12.52
2023-01-02T14:48:00.717Z,12.50
2023-01-02T14:49:25.108Z,12.46
2023-01-02T14:50:33.324Z,12.43
2023-01-02T14:51:41.599Z,12.41
2023-01-02T14:52:52.408Z,12.40
2023-01-02T14:54:13.753Z,12.40
2023-01-02T14:55:21.827Z,12.39
2023-01-02T14:56:41.399Z,12.37
2023-01-02T14:57:48.606Z,12.35
2023-01-02T14:58:53.276Z,12.34
2023-01-02T15:00:01.300Z,12.32
2023-01-02T15:01:05.991Z,12.31
2023-01-02T15:02:17.983Z,12.30
2023-01-02T15:03:40.904Z,12.28
2023-01-02T15:04:53.227Z,12.25
2023-01-02T15:06:02.230Z,12.24
2023-01-02T15:07:17.159Z,12.22