createdAt,value
2023-04-28T19:00:09.932Z,91.70
2023-04-28T19:02:37.997Z,92.00
2023-04-28T19:05:06.692Z,92.00
2023-04-28T19:07:34.616Z,92.00
2023-04-28T19:10:02.662Z,91.90
2023-04-28T19:12:31.867Z,91.90
2023-04-28T19:14:59.897Z,91.90
2023-04-28T19:17:29.452Z,91.80
2023-04-28T19:19:57.856Z,91.90
2023-04-28T19:22:32.877Z,91.80
2023-04-28T19:25:01.266Z,91.90
2023-04-28T19:27:32.048Z,91.90
2023-04-28T19:30:00.028Z,91.90
2023-04-28T19:32:29.876Z,91.90
2023-04-28T19:34:57.909Z,91.90
2023-04-28T19:37:29.723Z,92.00
2023-04-28T19:39:57.749Z,92.00
2023-04-28T19:42:25.863Z,92.00
2023-04-28T19:44:56.234Z,92.00
2023-04-28T19:47:24.898Z,92.10
2023-04-28T19:49:54.699Z,92.10
2023-04-28T19:52:23.456Z,92.10
2023-04-28T19:54:51.949Z,92.10
2023-04-28T19:57:20.256Z,92.10
2023-04-28T19:59:49.096Z,92.10
2023-04-28T20:02:17.664Z,92.10
2023-04-28T20:04:46.143Z,92.10
2023-04-28T20:07:15.564Z,92.00
2023-04-28T20:09:44.449Z,92.00
2023-04-28T20:12:12.403Z,92.00
2023-04-28T20:14:40.317Z,92.10
2023-04-28T20:17:10.013Z,92.10
2023-04-28T20:19:37.910Z,92.60
2023-04-28T20:22:08.709Z,92.50
2023-04-28T20:24:39.306Z,92.50
2023-04-28T20:27:07.287Z,92.40
2023-04-28T20:29:35.680Z,92.40
2023-04-28T20:32:04.181Z,92.40
2023-04-28T20:34:32.445Z,92.40
2023-04-28T20:37:04.219Z,92.30
2023-04-28T20:39:32.277Z,92.40
2023-04-28T20:42:01.957Z,92.40
2023-04-28T20:44:29.929Z,92.30
2023-04-28T20:46:59.009Z,92.40
2023-04-28T20:49:26.910Z,92.30
2023-04-28T20:51:54.783Z,92.30
2023-04-28T20:54:22.891Z,92.30
2023-04-28T20:56:50.735Z,92.20
2023-04-28T20:59:19.961Z,92.30
2023-04-28T21:01:48.370Z,92.30
2023-04-28T21:04:16.634Z,92.30
2023-04-28T21:06:44.826Z,92.40
2023-04-28T21:09:13.893Z,92.40
2023-04-28T21:11:42.468Z,92.30
2023-04-28T21:14:10.654Z,92.40
2023-04-28T21:16:39.921Z,92.40
2023-04-28T21:19:07.956Z,92.40
2023-04-28T21:21:35.788Z,92.40
2023-04-28T21:24:03.650Z,92.40
2023-04-28T21:26:31.637Z,92.40
2023-04-28T21:28:59.851Z,92.60
2023-04-28T21:31:27.814Z,92.70
2023-04-28T21:33:57.493Z,92.70
2023-04-28T21:36:25.427Z,92.60
2023-04-28T21:38:53.310Z,92.50
2023-04-28T21:41:21.341Z,92.40
2023-04-28T21:43:49.250Z,92.50
2023-04-28T21:46:18.787Z,92.50
2023-04-28T21:48:47.160Z,92.60
2023-04-28T21:51:16.818Z,92.60
2023-04-28T21:53:44.669Z,92.50
2023-04-28T21:56:12.719Z,92.50
2023-04-28T21:58:40.839Z,92.60
2023-04-28T22:01:08.789Z,92.60
2023-04-28T22:03:37.323Z,92.60
2023-04-28T22:06:05.764Z,92.60
2023-04-28T22:08:35.886Z,92.60
2023-04-28T22:11:04.137Z,92.60
2023-04-28T22:13:31.977Z,92.60
2023-04-28T22:16:01.658Z,92.60
2023-04-28T22:18:29.980Z,92.40
2023-04-28T22:20:57.868Z,92.20
2023-04-28T22:23:25.938Z,92.10
2023-04-28T22:25:58.206Z,92.20
2023-04-28T22:28:26.457Z,92.20
2023-04-28T22:30:54.834Z,92.20
2023-04-28T22:33:22.727Z,92.20
2023-04-28T22:35:50.898Z,92.10
2023-04-28T22:38:18.773Z,92.20
2023-04-28T22:40:46.835Z,92.20
2023-04-28T22:43:16.730Z,92.20
2023-04-28T22:45:45.498Z,92.20
2023-04-28T22:48:16.182Z,92.20
2023-04-28T22:50:44.259Z,92.30
2023-04-28T22:53:12.114Z,92.30
2023-04-28T22:55:40.020Z,92.10
2023-04-28T22:58:08.098Z,92.10
