createdAt,value
2019-04-06T00:00:58.781Z,8.60
2019-04-06T00:03:45.781Z,8.60
2019-04-06T00:06:32.633Z,8.70
2019-04-06T00:09:19.214Z,8.80
2019-04-06T00:12:06.022Z,8.70
2019-04-06T00:14:54.240Z,8.70
2019-04-06T00:17:41.191Z,8.70
2019-04-06T00:20:27.757Z,8.70
2019-04-06T00:23:14.539Z,8.60
2019-04-06T00:26:01.147Z,8.50
2019-04-06T00:28:48.604Z,8.50
2019-04-06T00:31:37.021Z,8.50
2019-04-06T00:34:23.895Z,8.40
2019-04-06T00:37:10.706Z,8.30
2019-04-06T00:39:57.505Z,8.40
2019-04-06T00:42:44.090Z,8.40
2019-04-06T00:45:30.838Z,8.30
2019-04-06T00:48:17.621Z,8.30
2019-04-06T00:51:04.217Z,8.30
2019-04-06T00:53:50.697Z,8.20
2019-04-06T00:56:37.489Z,8.20
2019-04-06T00:59:24.313Z,8.20
2019-04-06T01:02:10.895Z,8.10
2019-04-06T01:04:57.668Z,8.00
2019-04-06T01:07:44.505Z,7.90
2019-04-06T01:10:31.025Z,7.90
2019-04-06T01:13:17.542Z,7.90
2019-04-06T01:16:04.079Z,7.80
2019-04-06T01:18:50.643Z,7.80
2019-04-06T01:21:37.411Z,7.70
2019-04-06T01:24:24.018Z,7.70
2019-04-06T01:27:10.855Z,7.70
2019-04-06T01:29:57.655Z,7.70
2019-04-06T01:32:44.287Z,7.70
2019-04-06T01:35:30.778Z,7.60
2019-04-06T01:38:18.395Z,7.70
2019-04-06T01:41:05.189Z,7.70
2019-04-06T01:43:52.127Z,7.70
2019-04-06T01:46:38.758Z,7.80
2019-04-06T01:49:25.593Z,7.80
2019-04-06T01:52:12.465Z,7.90
2019-04-06T01:54:59.193Z,7.90
2019-04-06T01:57:46.144Z,7.80
2019-04-06T02:00:32.813Z,7.80
2019-04-06T02:06:44.761Z,7.60
2019-04-06T02:09:31.381Z,7.40
2019-04-06T02:12:18.065Z,7.30
2019-04-06T02:15:04.787Z,7.40
2019-04-06T02:17:51.639Z,7.50
2019-04-06T02:20:38.145Z,7.60
2019-04-06T02:23:25.253Z,7.50
2019-04-06T02:26:11.857Z,7.60
2019-04-06T02:28:58.481Z,7.50
2019-04-06T02:31:49.735Z,7.40
2019-04-06T02:34:53.294Z,7.20
2019-04-06T02:37:47.716Z,7.10
2019-04-06T02:40:35.877Z,6.90
2019-04-06T02:43:24.147Z,6.80
2019-04-06T02:46:10.689Z,6.70
2019-04-06T02:48:57.314Z,8.00
2019-04-06T02:51:43.891Z,6.60
2019-04-06T02:54:30.440Z,6.50
2019-04-06T02:57:16.971Z,6.40
2019-04-06T03:00:03.841Z,6.30
2019-04-06T03:02:51.846Z,6.30
2019-04-06T03:05:38.565Z,6.20
2019-04-06T03:08:25.137Z,6.20
2019-04-06T03:11:11.698Z,6.20
2019-04-06T03:13:58.365Z,6.30
2019-04-06T03:16:45.064Z,6.30
2019-04-06T03:19:31.986Z,6.40
2019-04-06T03:22:19.010Z,6.50
2019-04-06T03:25:05.936Z,6.40
2019-04-06T03:27:52.541Z,6.20
2019-04-06T03:30:39.562Z,6.10
2019-04-06T03:33:26.608Z,6.30
2019-04-06T03:36:13.246Z,6.20
2019-04-06T03:39:00.093Z,6.20
2019-04-06T03:41:48.590Z,6.20
2019-04-06T03:44:35.132Z,6.30
2019-04-06T03:47:22.027Z,6.20
2019-04-06T03:50:09.175Z,6.20
2019-04-06T03:52:55.731Z,6.10
2019-04-06T03:55:42.617Z,6.00
2019-04-06T03:58:29.189Z,6.10
2019-04-06T04:01:16.040Z,6.10
2019-04-06T04:04:02.674Z,6.30
2019-04-06T04:06:49.252Z,6.40
2019-04-06T04:09:36.252Z,6.20
2019-04-06T04:12:23.119Z,6.10
2019-04-06T04:15:09.756Z,6.10
2019-04-06T04:17:56.359Z,5.90
2019-04-06T04:20:43.171Z,5.90
2019-04-06T04:23:29.982Z,6.20
2019-04-06T04:26:16.599Z,6.50
2019-04-06T04:29:03.144Z,6.70
2019-04-06T04:31:49.836Z,6.70
2019-04-06T04:34:36.610Z,6.70
2019-04-06T04:37:23.314Z,6.60
2019-04-06T04:40:10.607Z,6.70
2019-04-06T04:42:57.386Z,6.70
2019-04-06T04:45:43.959Z,6.70
2019-04-06T04:48:31.083Z,6.60
2019-04-06T04:51:17.819Z,6.30
2019-04-06T04:54:04.599Z,6.10
2019-04-06T04:56:51.314Z,5.90
2019-04-06T04:59:38.263Z,5.90
2019-04-06T05:02:25.063Z,6.10
2019-04-06T05:05:11.974Z,6.20
2019-04-06T05:07:58.518Z,6.40
2019-04-06T05:10:45.487Z,6.60
2019-04-06T05:13:32.377Z,6.70
2019-04-06T05:16:18.974Z,6.70
2019-04-06T05:19:05.516Z,6.80
2019-04-06T05:21:52.169Z,6.90
2019-04-06T05:24:39.148Z,7.10
2019-04-06T05:27:26.038Z,7.30
2019-04-06T05:30:12.690Z,7.50
2019-04-06T05:32:59.314Z,7.60
2019-04-06T05:35:46.855Z,7.80
2019-04-06T05:38:33.410Z,8.20
2019-04-06T05:41:20.232Z,9.20
2019-04-06T05:44:06.859Z,10.30
2019-04-06T05:46:53.463Z,10.90
2019-04-06T05:49:39.975Z,11.30
2019-04-06T05:52:26.579Z,11.80
2019-04-06T05:55:13.202Z,12.40
2019-04-06T05:58:04.014Z,13.10
2019-04-06T06:00:48.354Z,13.20
2019-04-06T06:03:34.896Z,13.30
2019-04-06T06:06:21.867Z,13.30
2019-04-06T06:09:08.831Z,13.20
2019-04-06T06:11:56.095Z,13.20
2019-04-06T06:14:44.228Z,13.30
2019-04-06T06:17:31.052Z,13.40
2019-04-06T06:20:18.142Z,13.90
2019-04-06T06:23:04.844Z,14.90
2019-04-06T06:25:51.486Z,15.70
2019-04-06T06:28:38.342Z,16.30
2019-04-06T06:31:24.926Z,16.70
2019-04-06T06:34:11.650Z,16.50
2019-04-06T06:36:58.158Z,16.00
2019-04-06T06:39:45.032Z,16.10
2019-04-06T06:42:31.678Z,17.20
2019-04-06T06:45:18.226Z,18.10
2019-04-06T06:48:05.811Z,18.10
2019-04-06T06:50:52.494Z,17.90
2019-04-06T06:53:39.039Z,18.40
2019-04-06T06:56:25.702Z,18.70
2019-04-06T06:59:13.638Z,18.90
2019-04-06T07:02:00.181Z,19.10
2019-04-06T07:04:47.068Z,19.10
2019-04-06T07:07:34.122Z,19.70
2019-04-06T07:10:20.929Z,19.10
2019-04-06T07:13:07.482Z,18.10
2019-04-06T07:15:54.333Z,16.70
2019-04-06T07:18:40.979Z,16.10
2019-04-06T07:21:28.470Z,15.70
2019-04-06T07:24:15.135Z,14.90
2019-04-06T07:27:02.133Z,14.40
2019-04-06T07:29:49.758Z,14.40
2019-04-06T07:32:36.570Z,14.20
2019-04-06T07:35:23.143Z,14.10
2019-04-06T07:38:10.102Z,13.70
2019-04-06T07:40:56.778Z,13.80
2019-04-06T07:43:43.342Z,14.10
2019-04-06T07:46:29.846Z,13.70
2019-04-06T07:49:16.447Z,13.40
2019-04-06T07:52:02.978Z,13.20
2019-04-06T07:54:49.826Z,13.20
2019-04-06T07:57:36.463Z,13.30
2019-04-06T08:00:23.331Z,13.50
2019-04-06T08:03:10.177Z,15.30
2019-04-06T08:05:56.982Z,18.90
2019-04-06T08:08:43.771Z,20.50
2019-04-06T08:11:30.538Z,21.80
2019-04-06T08:14:17.472Z,21.00
2019-04-06T08:17:04.283Z,21.00
2019-04-06T08:19:50.924Z,22.00
2019-04-06T08:22:37.857Z,22.80
2019-04-06T08:25:24.542Z,23.20
2019-04-06T08:28:11.410Z,24.10
2019-04-06T08:30:58.002Z,24.40
2019-04-06T08:33:45.563Z,24.60
2019-04-06T08:36:34.039Z,24.40
2019-04-06T08:39:20.624Z,23.70
2019-04-06T08:42:07.221Z,24.10
2019-04-06T08:44:53.878Z,24.50
2019-04-06T08:47:40.794Z,24.90
2019-04-06T08:50:27.373Z,26.30
2019-04-06T08:53:14.330Z,27.80
2019-04-06T08:56:01.102Z,26.10
2019-04-06T08:58:47.864Z,24.20
2019-04-06T09:01:34.433Z,22.10
2019-04-06T09:04:21.225Z,20.10
2019-04-06T09:07:08.165Z,18.20
2019-04-06T09:09:54.738Z,16.70
2019-04-06T09:12:41.298Z,15.70
2019-04-06T09:15:27.931Z,15.10
2019-04-06T09:18:14.470Z,14.80
2019-04-06T09:21:01.332Z,14.70
2019-04-06T09:23:48.274Z,14.60
2019-04-06T09:26:35.118Z,14.90
2019-04-06T09:29:24.365Z,14.80
2019-04-06T09:32:10.474Z,14.90
2019-04-06T09:34:57.183Z,14.90
2019-04-06T09:37:44.075Z,14.80
2019-04-06T09:40:30.817Z,14.60
2019-04-06T09:43:17.649Z,14.60
2019-04-06T09:46:22.405Z,14.50
2019-04-06T09:49:13.899Z,14.60
2019-04-06T09:52:02.620Z,14.50
2019-04-06T09:55:09.080Z,14.40
2019-04-06T09:58:12.375Z,14.50
2019-04-06T10:01:06.926Z,14.60
2019-04-06T10:04:01.239Z,14.90
2019-04-06T10:06:57.871Z,15.20
2019-04-06T10:09:52.584Z,15.30
2019-04-06T10:12:41.339Z,15.00
2019-04-06T10:15:39.256Z,15.10
2019-04-06T10:18:33.855Z,15.00
2019-04-06T10:21:38.814Z,15.10
2019-04-06T10:24:27.369Z,15.30
2019-04-06T10:27:32.115Z,15.20
2019-04-06T10:30:38.703Z,15.70
2019-04-06T10:33:29.918Z,16.20
2019-04-06T10:36:24.569Z,16.10
2019-04-06T10:39:27.950Z,16.10
2019-04-06T10:42:29.517Z,16.40
2019-04-06T10:45:21.209Z,16.20
2019-04-06T10:48:09.846Z,16.20
2019-04-06T10:51:01.322Z,16.50
2019-04-06T10:53:49.671Z,16.40
2019-04-06T10:56:54.413Z,16.20
2019-04-06T11:00:01.479Z,16.40
2019-04-06T11:03:00.898Z,16.50
2019-04-06T11:05:55.466Z,16.80
2019-04-06T11:08:46.993Z,16.70
2019-04-06T11:11:53.426Z,16.70
2019-04-06T11:14:44.954Z,16.70
2019-04-06T11:17:33.655Z,16.90
2019-04-06T11:20:25.133Z,14.60
2019-04-06T11:23:28.527Z,16.30
2019-04-06T11:26:23.018Z,16.00
2019-04-06T11:29:20.364Z,15.80
2019-04-06T11:32:12.627Z,16.00
2019-04-06T11:35:04.186Z,16.10
2019-04-06T11:37:53.586Z,15.80
2019-04-06T11:40:51.147Z,16.00
2019-04-06T11:43:42.610Z,15.90
2019-04-06T11:46:42.862Z,15.90
2019-04-06T11:49:31.630Z,15.90
2019-04-06T11:52:35.182Z,18.10
2019-04-06T11:55:26.572Z,16.10
2019-04-06T11:58:15.878Z,16.00
2019-04-06T12:01:10.161Z,15.80
2019-04-06T12:04:01.566Z,15.70
2019-04-06T12:06:49.767Z,15.60
2019-04-06T12:09:38.005Z,15.90
2019-04-06T12:12:41.481Z,15.90
2019-04-06T12:15:35.640Z,16.00
2019-04-06T12:18:24.046Z,16.30
2019-04-06T12:21:15.207Z,16.40
2019-04-06T12:24:03.906Z,16.30
2019-04-06T12:27:08.739Z,16.40
2019-04-06T12:29:57.571Z,16.60
2019-04-06T12:32:46.122Z,16.80
2019-04-06T12:48:42.868Z,16.40
2019-04-06T12:51:48.348Z,16.90
2019-04-06T12:54:36.791Z,17.20
2019-04-06T12:57:30.871Z,17.20
2019-04-06T13:00:19.392Z,17.50
2019-04-06T13:03:08.240Z,17.70
2019-04-06T13:06:02.504Z,17.60
2019-04-06T13:08:56.651Z,17.40
2019-04-06T13:12:01.049Z,17.60
2019-04-06T13:14:49.992Z,17.90
2019-04-06T13:17:38.587Z,18.10
2019-04-06T13:20:27.084Z,18.10
2019-04-06T13:23:15.314Z,18.50
2019-04-06T13:33:00.171Z,18.10
2019-04-06T13:35:48.942Z,18.20
2019-04-06T13:38:43.413Z,18.00
2019-04-06T13:41:37.998Z,18.20
2019-04-06T13:44:45.395Z,18.30
2019-04-06T13:47:36.924Z,18.60
2019-04-06T13:50:31.494Z,18.60
2019-04-06T13:53:22.978Z,18.50
2019-04-06T13:56:17.462Z,18.10
2019-04-06T13:59:18.131Z,18.10
2019-04-06T14:02:12.566Z,18.10
2019-04-06T14:05:01.106Z,18.30
2019-04-06T14:08:14.905Z,18.30
2019-04-06T14:11:03.459Z,18.30
2019-04-06T14:13:52.119Z,18.40
2019-04-06T14:16:40.886Z,18.20
2019-04-06T14:19:45.584Z,18.10
2019-04-06T14:22:33.965Z,18.00
2019-04-06T14:25:23.404Z,18.10
2019-04-06T14:28:14.659Z,18.20
2019-04-06T14:31:28.189Z,17.90
2019-04-06T14:34:27.684Z,18.00
2019-04-06T14:37:30.947Z,18.30
2019-04-06T14:40:31.259Z,18.60
2019-04-06T14:43:36.095Z,18.80
2019-04-06T14:46:24.354Z,19.20
2019-04-06T14:49:28.507Z,19.20
2019-04-06T14:52:09.038Z,19.20
2019-04-06T14:55:09.427Z,19.10
2019-04-06T14:58:14.140Z,18.90
2019-04-06T15:01:18.867Z,18.70
2019-04-06T15:04:13.528Z,18.30
2019-04-06T15:07:18.134Z,18.20
2019-04-06T15:10:18.718Z,18.10
2019-04-06T15:13:13.102Z,19.30
2019-04-06T15:16:08.015Z,18.10
2019-04-06T15:19:08.375Z,18.10
2019-04-06T15:21:59.574Z,18.00
2019-04-06T15:24:53.955Z,17.80
2019-04-06T15:27:58.670Z,17.70
2019-04-06T15:30:58.964Z,17.60
2019-04-06T15:33:50.474Z,17.70
2019-04-06T15:36:45.287Z,17.90
2019-04-06T15:39:50.405Z,17.80
2019-04-06T15:42:41.812Z,17.80
2019-04-06T15:45:30.226Z,17.80
2019-04-06T15:48:39.052Z,17.90
2019-04-06T15:51:27.050Z,17.90
2019-04-06T15:54:33.663Z,17.90
2019-04-06T15:57:37.417Z,17.90
2019-04-06T16:00:32.134Z,17.90
2019-04-06T16:03:20.378Z,17.90
2019-04-06T16:06:09.248Z,17.90
2019-04-06T16:08:58.134Z,17.90
2019-04-06T16:11:49.636Z,18.10
2019-04-06T16:14:46.895Z,18.20
2019-04-06T16:17:50.542Z,18.20
2019-04-06T16:20:50.994Z,18.20
2019-04-06T16:23:39.229Z,18.10
2019-04-06T16:26:27.423Z,16.70
2019-04-06T16:29:32.330Z,18.00
2019-04-06T16:32:37.427Z,18.00
2019-04-06T16:35:25.979Z,17.90
2019-04-06T16:38:17.728Z,17.80
2019-04-06T16:41:09.261Z,17.80
2019-04-06T16:44:00.643Z,17.80
2019-04-06T16:47:01.378Z,17.80
2019-04-06T16:49:59.717Z,17.70
2019-04-06T16:53:00.280Z,17.80
2019-04-06T16:55:48.839Z,17.70
2019-04-06T16:58:52.258Z,17.70
2019-04-06T17:01:40.514Z,17.60
2019-04-06T17:04:38.044Z,18.70
2019-04-06T17:07:26.589Z,17.50
2019-04-06T17:10:14.847Z,17.50
2019-04-06T17:13:18.170Z,17.30
2019-04-06T17:16:15.715Z,17.30
2019-04-06T17:19:04.175Z,17.40
2019-04-06T17:22:09.059Z,17.20
2019-04-06T17:25:03.708Z,17.20
2019-04-06T17:28:04.304Z,17.10
2019-04-06T17:30:52.782Z,17.00
2019-04-06T17:33:41.139Z,16.90
2019-04-06T17:36:29.971Z,16.80
2019-04-06T17:39:18.695Z,16.80
2019-04-06T17:42:16.690Z,16.70
2019-04-06T17:45:05.240Z,16.80
2019-04-06T17:47:53.450Z,16.70
2019-04-06T17:50:44.863Z,16.60
2019-04-06T17:53:48.186Z,16.50
2019-04-06T17:56:42.400Z,16.50
2019-04-06T17:59:45.997Z,16.40
2019-04-06T18:02:51.053Z,16.20
2019-04-06T18:05:51.752Z,16.00
2019-04-06T18:08:58.389Z,15.90
2019-04-06T18:11:46.567Z,15.70
2019-04-06T18:14:34.276Z,15.70
2019-04-06T18:17:21.174Z,15.70
2019-04-06T18:20:07.885Z,15.60
2019-04-06T18:22:54.785Z,15.50
2019-04-06T18:25:41.380Z,15.60
2019-04-06T18:28:28.056Z,15.70
2019-04-06T18:31:22.639Z,15.50
2019-04-06T18:34:09.315Z,13.40
2019-04-06T18:36:57.798Z,15.40
2019-04-06T18:39:44.710Z,15.30
2019-04-06T18:42:31.798Z,15.30
2019-04-06T18:45:18.558Z,15.30
2019-04-06T18:48:05.235Z,15.20
2019-04-06T18:50:51.811Z,15.20
2019-04-06T18:53:38.803Z,15.10
2019-04-06T18:56:25.674Z,15.00
2019-04-06T18:59:12.320Z,15.00
2019-04-06T19:01:58.970Z,15.00
2019-04-06T19:04:45.603Z,14.70
2019-04-06T19:07:32.625Z,14.50
2019-04-06T19:10:20.407Z,14.60
2019-04-06T19:13:07.266Z,14.50
2019-04-06T19:15:53.963Z,14.30
2019-04-06T19:18:41.777Z,14.00
2019-04-06T19:21:30.763Z,13.80
2019-04-06T19:24:16.988Z,13.60
2019-04-06T19:27:03.495Z,13.50
2019-04-06T19:29:50.371Z,13.30
2019-04-06T19:32:37.689Z,13.20
2019-04-06T19:35:24.631Z,13.20
2019-04-06T19:38:11.218Z,13.20
2019-04-06T19:40:57.806Z,13.20
2019-04-06T19:43:44.370Z,13.20
2019-04-06T19:46:30.994Z,13.20
2019-04-06T19:49:17.846Z,12.90
2019-04-06T19:52:04.434Z,12.80
2019-04-06T19:54:51.051Z,12.80
2019-04-06T19:57:37.714Z,13.00
2019-04-06T20:00:24.584Z,12.90
2019-04-06T20:03:11.276Z,12.90
2019-04-06T20:05:58.493Z,13.00
2019-04-06T20:08:45.182Z,12.90
2019-04-06T20:11:32.151Z,13.80
2019-04-06T20:14:18.815Z,12.90
2019-04-06T20:17:05.562Z,13.00
2019-04-06T20:19:52.363Z,12.90
2019-04-06T20:22:39.215Z,13.10
2019-04-06T20:25:25.883Z,13.40
2019-04-06T20:28:13.280Z,13.40
2019-04-06T20:31:00.069Z,13.40
2019-04-06T20:33:51.642Z,13.50
2019-04-06T20:36:35.338Z,13.50
2019-04-06T20:39:22.068Z,13.50
2019-04-06T20:42:08.941Z,13.50
2019-04-06T20:44:56.434Z,13.40
2019-04-06T20:47:43.200Z,13.40
2019-04-06T20:50:30.082Z,13.30
2019-04-06T20:53:16.778Z,13.20
2019-04-06T20:56:03.412Z,13.20
2019-04-06T20:58:50.338Z,13.20
2019-04-06T21:01:37.160Z,13.20
2019-04-06T21:04:23.991Z,13.20
2019-04-06T21:07:11.130Z,13.20
2019-04-06T21:09:57.907Z,13.20
2019-04-06T21:12:44.456Z,13.10
2019-04-06T21:15:31.071Z,13.00
2019-04-06T21:18:17.845Z,13.00
2019-04-06T21:21:05.174Z,13.00
2019-04-06T21:23:51.724Z,12.90
2019-04-06T21:26:38.921Z,13.00
2019-04-06T21:29:25.755Z,12.90
2019-04-06T21:32:12.839Z,13.00
2019-04-06T21:35:00.307Z,13.00
2019-04-06T21:37:47.323Z,13.10
2019-04-06T21:40:35.109Z,13.10
2019-04-06T21:43:22.450Z,13.10
2019-04-06T21:46:09.134Z,13.20
2019-04-06T21:48:55.825Z,13.20
2019-04-06T21:51:42.395Z,13.20
2019-04-06T21:54:29.484Z,13.20
2019-04-06T21:57:16.355Z,13.20
2019-04-06T22:00:04.161Z,13.20
2019-04-06T22:02:52.781Z,13.30
2019-04-06T22:05:39.871Z,13.20
2019-04-06T22:08:26.771Z,13.20
2019-04-06T22:11:13.347Z,13.20
2019-04-06T22:14:00.045Z,13.20
2019-04-06T22:16:48.309Z,13.20
2019-04-06T22:19:35.123Z,13.10
2019-04-06T22:22:22.250Z,13.00
2019-04-06T22:25:08.881Z,13.00
2019-04-06T22:27:55.455Z,12.90
2019-04-06T22:30:43.171Z,12.90
2019-04-06T22:33:29.917Z,12.90
2019-04-06T22:36:16.735Z,12.80
2019-04-06T22:39:05.409Z,12.80
2019-04-06T22:41:52.435Z,12.80
2019-04-06T22:44:39.950Z,12.80
2019-04-06T22:47:27.550Z,12.70
2019-04-06T22:50:14.390Z,12.70
2019-04-06T22:53:01.214Z,12.70
2019-04-06T22:55:48.344Z,12.60
2019-04-06T22:58:35.756Z,12.60
2019-04-06T23:01:24.479Z,12.60
2019-04-06T23:04:25.232Z,12.60
2019-04-06T23:07:13.548Z,12.60
2019-04-06T23:10:00.206Z,12.60
2019-04-06T23:12:47.479Z,12.60
2019-04-06T23:15:34.391Z,12.70
2019-04-06T23:18:21.142Z,12.60
2019-04-06T23:21:08.674Z,12.70
2019-04-06T23:23:55.634Z,12.60
2019-04-06T23:26:42.739Z,12.60
2019-04-06T23:29:29.344Z,12.70
2019-04-06T23:32:16.249Z,12.70
2019-04-06T23:35:02.889Z,12.80
2019-04-06T23:37:49.884Z,12.80
2019-04-06T23:40:36.791Z,12.80
2019-04-06T23:43:23.412Z,12.80
2019-04-06T23:46:10.808Z,12.80
2019-04-06T23:48:58.937Z,12.80
2019-04-06T23:51:46.327Z,12.80
2019-04-06T23:54:33.303Z,12.90
2019-04-06T23:57:19.811Z,12.90
