createdAt,value
2022-09-01T00:01:27.290Z,0.40
2022-09-01T00:04:03.168Z,0.40
2022-09-01T00:06:32.827Z,0.50
2022-09-01T00:09:02.675Z,0.55
2022-09-01T00:11:31.254Z,0.60
2022-09-01T00:13:59.815Z,0.30
2022-09-01T00:16:27.541Z,0.40
2022-09-01T00:18:56.650Z,0.38
2022-09-01T00:21:26.761Z,0.40
2022-09-01T00:23:54.711Z,0.40
2022-09-01T00:26:22.693Z,0.50
2022-09-01T00:28:51.197Z,0.50
2022-09-01T00:31:20.077Z,0.50
2022-09-01T00:33:48.172Z,0.40
2022-09-01T00:36:18.037Z,0.45
2022-09-01T00:38:46.180Z,0.60
2022-09-01T00:41:14.329Z,0.50
2022-09-01T00:43:46.351Z,0.30
2022-09-01T00:46:18.390Z,0.40
2022-09-01T00:48:49.520Z,0.40
2022-09-01T00:51:18.874Z,0.50
2022-09-01T00:53:46.856Z,0.50
2022-09-01T00:56:15.095Z,0.43
2022-09-01T00:58:43.532Z,0.50
2022-09-01T01:01:12.118Z,0.50
2022-09-01T01:03:42.696Z,0.40
2022-09-01T01:06:10.559Z,0.38
2022-09-01T01:08:41.814Z,0.47
2022-09-01T01:11:17.708Z,0.50
2022-09-01T01:13:51.070Z,0.40
2022-09-01T01:16:19.625Z,0.40
2022-09-01T01:18:47.354Z,0.40
2022-09-01T01:21:37.505Z,0.50
2022-09-01T01:24:10.632Z,0.55
2022-09-01T01:26:39.876Z,0.50
2022-09-01T01:29:09.893Z,0.47
2022-09-01T01:31:37.772Z,0.40
2022-09-01T01:34:07.907Z,0.50
2022-09-01T01:36:38.952Z,0.52
2022-09-01T01:39:08.906Z,0.50
2022-09-01T01:41:40.937Z,0.40
2022-09-01T01:44:09.551Z,0.30
2022-09-01T01:46:40.242Z,0.60
2022-09-01T01:49:07.825Z,0.50
2022-09-01T01:51:36.984Z,0.47
2022-09-01T01:54:05.569Z,0.50
2022-09-01T01:56:37.955Z,0.60
2022-09-01T01:59:07.186Z,0.70
2022-09-01T02:01:36.834Z,0.30
2022-09-01T02:04:05.701Z,0.43
2022-09-01T02:06:35.463Z,0.50
2022-09-01T02:09:03.521Z,0.30
2022-09-01T02:11:33.803Z,0.38
2022-09-01T02:14:01.715Z,0.45
2022-09-01T02:16:32.860Z,0.50
2022-09-01T02:19:01.755Z,0.47
2022-09-01T02:21:29.732Z,0.50
2022-09-01T02:24:01.067Z,0.30
2022-09-01T02:26:32.165Z,0.70
2022-09-01T02:29:03.233Z,0.30
2022-09-01T02:31:32.952Z,0.30
2022-09-01T02:34:01.055Z,0.20
2022-09-01T02:36:28.857Z,0.30
2022-09-01T02:38:57.008Z,0.47
2022-09-01T02:41:29.025Z,0.40
2022-09-01T02:43:56.899Z,0.40
2022-09-01T02:46:24.923Z,0.30
2022-09-01T02:48:54.547Z,0.40
2022-09-01T02:51:25.539Z,0.40
2022-09-01T02:53:53.668Z,0.40
2022-09-01T02:56:23.917Z,0.43
2022-09-01T02:58:53.753Z,0.20
2022-09-01T03:01:24.875Z,0.30
2022-09-01T03:03:56.396Z,0.40
2022-09-01T03:06:24.937Z,0.40
2022-09-01T03:08:53.513Z,0.40
2022-09-01T03:11:21.506Z,0.32
2022-09-01T03:13:49.078Z,0.40
2022-09-01T03:16:17.127Z,0.30
2022-09-01T03:18:45.013Z,0.40
2022-09-01T03:21:17.665Z,0.30
2022-09-01T03:23:45.961Z,0.57
2022-09-01T03:26:13.932Z,0.40
2022-09-01T03:28:41.733Z,0.40
2022-09-01T03:31:09.922Z,0.40
2022-09-01T03:33:37.837Z,0.32
2022-09-01T03:36:15.156Z,0.50
2022-09-01T03:38:44.853Z,0.30
2022-09-01T03:41:13.136Z,0.47
2022-09-01T03:43:47.083Z,0.50
2022-09-01T03:46:20.127Z,0.60
2022-09-01T03:48:50.856Z,0.40
2022-09-01T03:51:20.640Z,0.50
2022-09-01T03:53:50.412Z,0.45
2022-09-01T03:56:18.078Z,0.40
2022-09-01T03:58:47.247Z,0.45
2022-09-01T04:01:16.087Z,0.52
2022-09-01T04:03:45.215Z,0.50
2022-09-01T04:06:13.626Z,0.50
2022-09-01T04:08:41.251Z,0.43
2022-09-01T04:11:16.436Z,0.50
2022-09-01T04:13:44.163Z,0.40
2022-09-01T04:16:33.536Z,0.52
2022-09-01T04:19:01.118Z,0.52
2022-09-01T04:21:30.373Z,0.50
2022-09-01T04:24:05.378Z,0.40
2022-09-01T04:26:34.320Z,0.63
2022-09-01T04:29:02.248Z,0.50
2022-09-01T04:31:31.598Z,0.33
2022-09-01T04:33:59.304Z,0.50
2022-09-01T04:36:30.707Z,0.40
2022-09-01T04:39:00.686Z,0.60
2022-09-01T04:41:31.472Z,0.50
2022-09-01T04:44:04.696Z,0.50
2022-09-01T04:46:35.662Z,0.50
2022-09-01T04:49:06.379Z,0.50
2022-09-01T04:51:34.022Z,0.63
2022-09-01T04:54:03.639Z,0.52
2022-09-01T04:56:36.221Z,0.50
2022-09-01T04:59:07.068Z,0.40
2022-09-01T05:01:43.177Z,0.60
2022-09-01T05:04:12.678Z,0.60
2022-09-01T05:06:42.869Z,0.47
2022-09-01T05:09:11.733Z,0.67
2022-09-01T05:11:39.830Z,0.57
2022-09-01T05:14:08.962Z,0.70
2022-09-01T05:16:37.807Z,0.60
2022-09-01T05:19:06.381Z,0.57
2022-09-01T05:21:34.954Z,0.70
2022-09-01T05:24:05.028Z,0.50
2022-09-01T05:26:33.950Z,0.55
2022-09-01T05:29:03.484Z,0.50
2022-09-01T05:31:38.089Z,0.80
2022-09-01T05:34:09.554Z,0.70
2022-09-01T05:36:39.516Z,0.60
2022-09-01T05:39:12.192Z,0.40
2022-09-01T05:41:41.089Z,0.60
2022-09-01T05:44:09.196Z,0.60
2022-09-01T05:46:39.914Z,0.60
2022-09-01T05:49:09.196Z,0.60
2022-09-01T05:51:45.667Z,0.67
2022-09-01T05:54:15.165Z,0.65
2022-09-01T05:56:44.581Z,0.70
2022-09-01T05:59:28.792Z,0.53
2022-09-01T06:01:57.961Z,0.40
2022-09-01T06:04:26.816Z,0.90
2022-09-01T06:07:06.206Z,0.85
2022-09-01T06:09:38.130Z,0.80
2022-09-01T06:12:06.597Z,0.67
2022-09-01T06:14:34.375Z,0.60
2022-09-01T06:17:03.721Z,0.80
2022-09-01T06:19:36.920Z,0.65
2022-09-01T06:22:05.573Z,0.75
2022-09-01T06:24:33.275Z,0.77
2022-09-01T06:27:01.135Z,1.10
2022-09-01T06:29:31.275Z,0.68
2022-09-01T06:32:02.277Z,0.60
2022-09-01T06:34:36.305Z,0.90
2022-09-01T06:37:03.922Z,0.57
2022-09-01T06:39:31.730Z,0.60
2022-09-01T06:42:00.937Z,0.75
2022-09-01T06:44:30.784Z,1.00
2022-09-01T06:46:59.858Z,0.90
2022-09-01T06:49:32.451Z,0.70
2022-09-01T06:52:02.780Z,0.80
2022-09-01T06:54:34.244Z,0.60
2022-09-01T06:58:03.427Z,0.60
2022-09-01T06:59:52.558Z,0.57
2022-09-01T07:02:24.455Z,0.50
2022-09-01T07:04:54.330Z,0.57
2022-09-01T07:10:22.935Z,0.75
2022-09-01T07:13:06.504Z,0.40
2022-09-01T07:18:25.175Z,0.73
2022-09-01T07:21:35.801Z,0.60
2022-09-01T07:24:07.855Z,0.50
2022-09-01T07:26:31.327Z,0.63
2022-09-01T07:29:04.319Z,0.60
2022-09-01T07:34:41.675Z,0.30
2022-09-01T07:38:48.029Z,0.50
2022-09-01T07:45:30.804Z,0.28
2022-09-01T07:48:03.577Z,0.30
2022-09-01T07:51:33.978Z,0.20
2022-09-01T07:53:22.680Z,0.38
2022-09-01T07:55:53.185Z,0.20
2022-09-01T07:58:23.143Z,0.30
2022-09-01T08:00:51.329Z,0.20
2022-09-01T08:03:21.146Z,0.20
2022-09-01T08:05:53.662Z,0.20
2022-09-01T08:08:26.235Z,0.45
2022-09-01T08:11:05.115Z,0.40
2022-09-01T08:13:38.782Z,0.40
2022-09-01T08:16:16.822Z,0.30
2022-09-01T08:18:48.495Z,0.20
2022-09-01T08:21:17.628Z,0.20
2022-09-01T08:23:45.178Z,0.30
2022-09-01T08:26:16.465Z,0.20
2022-09-01T08:28:54.349Z,0.17
2022-09-01T08:31:23.409Z,0.40
2022-09-01T08:33:51.755Z,0.20
2022-09-01T08:36:23.796Z,0.20
2022-09-01T08:38:53.125Z,0.20
2022-09-01T08:41:35.522Z,0.20
2022-09-01T08:44:11.245Z,0.20
2022-09-01T08:46:41.373Z,0.17
2022-09-01T08:49:29.607Z,0.25
2022-09-01T08:52:01.724Z,0.10
2022-09-01T08:54:33.985Z,0.10
2022-09-01T08:57:08.196Z,0.10
2022-09-01T09:04:50.460Z,0.20
2022-09-01T09:09:54.159Z,0.10
2022-09-01T09:12:48.611Z,0.10
2022-09-01T09:15:22.129Z,0.10
2022-09-01T09:17:59.873Z,0.10
2022-09-01T09:20:28.884Z,0.10
2022-09-01T09:22:59.633Z,0.00
2022-09-01T09:25:29.664Z,0.20
2022-09-01T09:28:01.158Z,0.10
2022-09-01T09:30:31.374Z,0.20
2022-09-01T09:35:51.741Z,0.05
2022-09-01T09:38:30.253Z,0.10
2022-09-01T09:41:17.012Z,0.10
2022-09-01T09:43:49.640Z,0.30
2022-09-01T09:46:26.901Z,0.10
2022-09-01T09:49:14.734Z,0.10
2022-09-01T09:51:44.254Z,0.10
2022-09-01T09:54:14.926Z,0.10
2022-09-01T09:56:44.466Z,0.10
2022-09-01T09:59:45.862Z,0.00
2022-09-01T10:02:18.969Z,0.00
2022-09-01T10:04:55.625Z,0.08
2022-09-01T10:07:26.546Z,0.10
2022-09-01T10:09:55.686Z,0.10
2022-09-01T10:12:24.749Z,0.10
2022-09-01T10:14:55.789Z,0.00
2022-09-01T10:17:29.955Z,0.10
2022-09-01T10:20:04.678Z,0.10
2022-09-01T10:22:33.544Z,0.20
2022-09-01T10:25:01.787Z,0.10
2022-09-01T10:27:33.889Z,0.20
2022-09-01T10:30:19.322Z,0.08
2022-09-01T10:32:55.384Z,0.10
2022-09-01T10:35:26.810Z,0.00
2022-09-01T10:37:55.904Z,0.22
2022-09-01T10:40:49.239Z,0.00
2022-09-01T10:43:37.468Z,0.00
2022-09-01T10:46:50.855Z,0.10
2022-09-01T10:49:58.766Z,0.00
2022-09-01T10:52:56.266Z,0.10
2022-09-01T10:55:26.590Z,0.10
2022-09-01T11:01:11.273Z,0.08
2022-09-01T11:04:00.640Z,0.03
2022-09-01T11:07:12.246Z,0.13
2022-09-01T11:09:43.030Z,0.00
2022-09-01T11:12:29.278Z,0.00
2022-09-01T11:14:59.647Z,0.10
2022-09-01T11:17:28.804Z,0.10
2022-09-01T11:20:00.135Z,0.00
2022-09-01T11:22:31.041Z,0.05
2022-09-01T11:25:38.702Z,0.00
2022-09-01T11:28:12.030Z,0.10
2022-09-01T11:30:52.006Z,0.03
2022-09-01T11:33:40.171Z,0.00
2022-09-01T11:36:13.393Z,0.10
2022-09-01T11:38:47.467Z,0.10
2022-09-01T11:41:24.437Z,0.00
2022-09-01T11:43:56.487Z,0.00
2022-09-01T11:46:27.520Z,0.15
2022-09-01T11:48:55.556Z,0.10
2022-09-01T11:51:23.174Z,0.10
2022-09-01T11:53:51.611Z,0.10
2022-09-01T11:56:22.903Z,0.05
2022-09-01T11:58:51.950Z,0.10
2022-09-01T12:01:21.433Z,0.10
2022-09-01T12:03:51.241Z,0.20
2022-09-01T12:06:24.994Z,0.10
2022-09-01T12:08:56.354Z,0.10
2022-09-01T12:11:30.225Z,0.00
2022-09-01T12:14:02.075Z,0.08
2022-09-01T12:16:34.761Z,0.10
2022-09-01T12:19:02.648Z,0.03
2022-09-01T12:21:32.464Z,0.10
2022-09-01T12:24:13.602Z,0.10
2022-09-01T12:26:41.801Z,0.10
2022-09-01T12:29:11.265Z,0.10
2022-09-01T12:31:41.273Z,0.10
2022-09-01T12:34:26.011Z,0.00
2022-09-01T12:37:05.209Z,0.10
2022-09-01T12:39:35.334Z,0.10
2022-09-01T12:42:06.665Z,0.10
2022-09-01T12:44:44.534Z,0.00
2022-09-01T12:47:14.838Z,0.10
2022-09-01T12:49:50.841Z,0.10
2022-09-01T12:52:26.856Z,0.10
2022-09-01T12:55:09.966Z,0.00
2022-09-01T12:57:39.654Z,0.13
2022-09-01T13:00:20.311Z,0.00
2022-09-01T13:02:49.701Z,0.00
2022-09-01T13:05:25.918Z,0.08
2022-09-01T13:07:58.483Z,0.17
2022-09-01T13:10:28.137Z,0.03
2022-09-01T13:12:57.828Z,0.10
2022-09-01T13:15:27.957Z,0.10
2022-09-01T13:17:55.560Z,0.10
2022-09-01T13:20:23.179Z,0.00
2022-09-01T13:22:51.327Z,0.00
2022-09-01T13:25:20.549Z,0.25
2022-09-01T13:27:48.729Z,0.10
2022-09-01T13:30:18.389Z,0.10
2022-09-01T13:35:35.703Z,0.08
2022-09-01T13:38:03.323Z,0.15
2022-09-01T13:40:32.086Z,0.10
2022-09-01T13:42:59.795Z,0.10
2022-09-01T13:45:27.621Z,0.10
2022-09-01T13:53:32.599Z,0.10
2022-09-01T13:56:00.349Z,0.03
2022-09-01T13:58:28.217Z,0.10
2022-09-01T14:00:56.334Z,0.10
2022-09-01T14:03:25.382Z,0.10
2022-09-01T14:05:53.000Z,0.30
2022-09-01T14:08:22.582Z,0.17
2022-09-01T14:10:52.838Z,0.08
2022-09-01T14:13:21.665Z,0.10
2022-09-01T14:15:49.602Z,0.03
2022-09-01T14:18:17.883Z,0.20
2022-09-01T14:20:48.590Z,0.10
2022-09-01T14:23:17.022Z,0.10
2022-09-01T14:25:45.481Z,0.10
2022-09-01T14:28:13.914Z,0.10
2022-09-01T14:30:44.473Z,0.13
2022-09-01T14:33:13.227Z,0.10
2022-09-01T14:35:42.436Z,0.08
2022-09-01T14:38:13.751Z,0.22
2022-09-01T14:40:42.215Z,0.10
2022-09-01T14:43:14.150Z,0.20
2022-09-01T14:45:48.221Z,0.10
2022-09-01T14:48:17.016Z,0.10
2022-09-01T14:50:48.714Z,0.10
2022-09-01T14:53:19.027Z,0.10
2022-09-01T14:55:47.012Z,0.10
2022-09-01T14:58:14.609Z,0.10
2022-09-01T15:00:42.902Z,0.10
2022-09-01T15:03:10.751Z,0.03
2022-09-01T15:08:17.699Z,0.00
2022-09-01T15:10:45.721Z,0.10
2022-09-01T15:13:13.827Z,0.05
2022-09-01T15:15:41.856Z,0.10
2022-09-01T15:18:10.709Z,0.20
2022-09-01T15:20:47.401Z,0.10
2022-09-01T15:23:19.213Z,0.03
2022-09-01T15:25:47.346Z,0.10
2022-09-01T15:28:15.547Z,0.10
2022-09-01T15:30:44.031Z,0.10
2022-09-01T15:33:15.362Z,0.10
2022-09-01T15:35:44.140Z,0.10
2022-09-01T15:38:12.386Z,0.10
2022-09-01T15:40:57.013Z,0.10
2022-09-01T15:43:27.725Z,0.05
2022-09-01T15:45:55.608Z,0.00
2022-09-01T15:48:23.324Z,0.10
2022-09-01T15:50:50.983Z,0.10
2022-09-01T15:53:19.316Z,0.10
2022-09-01T15:55:49.622Z,0.10
2022-09-01T15:58:18.794Z,0.20
2022-09-01T16:00:47.032Z,0.10
2022-09-01T16:03:14.730Z,0.20
2022-09-01T16:05:42.642Z,0.10
2022-09-01T16:08:11.635Z,0.10
2022-09-01T16:10:42.193Z,0.10
2022-09-01T16:13:12.982Z,0.35
2022-09-01T16:15:44.407Z,0.10
2022-09-01T16:18:26.534Z,0.10
2022-09-01T16:20:58.163Z,0.00
2022-09-01T16:23:32.100Z,0.10
2022-09-01T16:26:00.370Z,0.10
2022-09-01T16:28:31.706Z,0.00
2022-09-01T16:31:03.625Z,0.00
2022-09-01T16:33:33.306Z,0.15
2022-09-01T16:36:17.150Z,0.20
2022-09-01T16:38:49.120Z,0.10
2022-09-01T16:41:36.101Z,0.10
2022-09-01T16:44:16.784Z,0.10
2022-09-01T16:46:50.253Z,0.10
2022-09-01T16:49:23.280Z,0.00
2022-09-01T16:51:56.875Z,0.00
2022-09-01T16:54:29.102Z,0.10
2022-09-01T16:57:02.103Z,0.10
2022-09-01T16:59:36.124Z,0.00
2022-09-01T17:02:13.034Z,0.25
2022-09-01T17:04:45.417Z,0.20
2022-09-01T17:07:16.030Z,0.10
2022-09-01T17:09:45.596Z,0.10
2022-09-01T17:12:27.503Z,0.00
2022-09-01T17:14:59.470Z,0.10
2022-09-01T17:17:35.116Z,0.10
2022-09-01T17:20:05.783Z,0.30
2022-09-01T17:22:33.984Z,0.10
2022-09-01T17:25:04.991Z,0.08
2022-09-01T17:27:35.138Z,0.05
2022-09-01T17:30:07.092Z,0.00
2022-09-01T17:32:52.829Z,0.10
2022-09-01T17:35:24.876Z,0.00
2022-09-01T17:38:03.802Z,0.10
2022-09-01T17:40:45.821Z,0.00
2022-09-01T17:43:18.180Z,0.00
2022-09-01T17:45:52.487Z,0.00
2022-09-01T17:48:23.292Z,0.20
2022-09-01T17:51:02.092Z,0.00
2022-09-01T17:53:36.939Z,0.08
2022-09-01T17:56:09.237Z,0.10
2022-09-01T17:58:48.485Z,0.05
2022-09-01T18:01:23.599Z,0.00
2022-09-01T18:04:14.076Z,0.10
2022-09-01T18:06:48.229Z,0.00
2022-09-01T18:09:18.649Z,0.17
2022-09-01T18:11:50.870Z,0.10
2022-09-01T18:14:22.759Z,0.20
2022-09-01T18:16:59.483Z,0.10
2022-09-01T18:19:33.441Z,0.28
2022-09-01T18:22:02.803Z,0.00
2022-09-01T18:24:35.408Z,0.00
2022-09-01T18:27:03.223Z,0.47
2022-09-01T18:29:31.949Z,0.10
2022-09-01T18:32:29.968Z,0.00
2022-09-01T18:35:17.505Z,0.00
2022-09-01T18:37:54.298Z,0.10
2022-09-01T18:40:27.364Z,0.00
2022-09-01T18:43:01.597Z,0.20
2022-09-01T18:45:35.809Z,0.10
2022-09-01T18:48:16.570Z,0.03
2022-09-01T18:50:48.357Z,0.15
2022-09-01T18:53:28.108Z,0.10
2022-09-01T18:55:59.520Z,0.10
2022-09-01T18:58:38.450Z,0.10
2022-09-01T19:01:08.050Z,0.10
2022-09-01T19:03:42.286Z,0.00
2022-09-01T19:07:56.186Z,0.15
2022-09-01T19:10:26.286Z,0.00
2022-09-01T19:12:57.805Z,0.00
2022-09-01T19:15:31.334Z,0.10
2022-09-01T19:18:13.050Z,0.10
2022-09-01T19:20:46.284Z,0.20
2022-09-01T19:23:20.260Z,0.00
2022-09-01T19:25:48.001Z,0.10
2022-09-01T19:28:21.463Z,0.10
2022-09-01T19:30:52.447Z,0.00
2022-09-01T19:33:25.268Z,0.00
2022-09-01T19:35:56.880Z,0.10
2022-09-01T19:38:28.903Z,0.10
2022-09-01T19:41:02.036Z,0.05
2022-09-01T19:43:30.495Z,0.17
2022-09-01T19:46:06.076Z,0.00
2022-09-01T19:48:36.709Z,0.00
2022-09-01T19:51:07.307Z,0.20
2022-09-01T19:53:42.174Z,0.00
2022-09-01T19:56:13.289Z,0.10
2022-09-01T19:58:47.697Z,0.17
2022-09-01T20:01:17.876Z,0.10
2022-09-01T20:03:48.654Z,0.15
2022-09-01T20:06:20.230Z,0.00
2022-09-01T20:08:53.602Z,0.10
2022-09-01T20:11:27.697Z,0.10
2022-09-01T20:14:08.030Z,0.10
2022-09-01T20:16:40.121Z,0.20
2022-09-01T20:19:11.396Z,0.03
2022-09-01T20:21:43.600Z,0.10
2022-09-01T20:24:18.918Z,0.20
2022-09-01T20:26:52.412Z,0.00
2022-09-01T20:29:26.010Z,0.10
2022-09-01T20:31:59.969Z,0.20
2022-09-01T20:34:30.341Z,0.10
2022-09-01T20:37:03.297Z,0.00
2022-09-01T20:39:55.942Z,0.00
2022-09-01T20:42:32.192Z,0.10
2022-09-01T20:47:29.582Z,0.00
2022-09-01T20:49:59.013Z,0.20
2022-09-01T20:52:31.307Z,0.00
2022-09-01T20:55:03.222Z,0.08
2022-09-01T20:57:37.909Z,0.20
2022-09-01T21:00:09.297Z,0.00
2022-09-01T21:02:42.971Z,0.08
2022-09-01T21:05:21.221Z,0.00
2022-09-01T21:07:56.369Z,0.00
2022-09-01T21:10:30.832Z,0.00
2022-09-01T21:13:07.495Z,0.00
2022-09-01T21:15:45.595Z,0.10
2022-09-01T21:18:28.823Z,0.45
2022-09-01T21:21:01.376Z,0.03
2022-09-01T21:23:29.246Z,0.05
2022-09-01T21:25:59.209Z,0.10
2022-09-01T21:28:28.276Z,0.20
2022-09-01T21:30:57.862Z,0.10
2022-09-01T21:33:27.278Z,0.10
2022-09-01T21:35:55.581Z,0.00
2022-09-01T21:38:23.221Z,0.10
2022-09-01T21:40:51.974Z,0.10
2022-09-01T21:43:23.209Z,0.10
2022-09-01T21:45:51.126Z,0.10
2022-09-01T21:48:18.991Z,0.00
2022-09-01T21:50:46.921Z,0.10
2022-09-01T21:53:15.126Z,0.03
2022-09-01T21:55:43.213Z,0.10
2022-09-01T21:58:11.101Z,0.10
2022-09-01T22:00:43.244Z,0.00
2022-09-01T22:03:11.905Z,0.00
2022-09-01T22:05:42.186Z,0.00
2022-09-01T22:08:12.092Z,0.00
2022-09-01T22:10:43.977Z,0.17
2022-09-01T22:13:12.399Z,0.08
2022-09-01T22:15:44.408Z,0.32
2022-09-01T22:18:12.343Z,0.00
2022-09-01T22:20:40.625Z,0.17
2022-09-01T22:23:08.612Z,0.10
2022-09-01T22:25:37.005Z,0.00
2022-09-01T22:28:06.417Z,0.10
2022-09-01T22:30:34.480Z,0.10
2022-09-01T22:33:04.280Z,0.20
2022-09-01T22:35:31.907Z,0.10
2022-09-01T22:37:59.573Z,0.00
2022-09-01T22:40:27.295Z,0.00
2022-09-01T22:42:54.964Z,0.00
2022-09-01T22:45:22.624Z,0.00
2022-09-01T22:47:50.424Z,0.03
2022-09-01T22:50:19.442Z,0.08
2022-09-01T22:52:47.042Z,0.15
2022-09-01T22:55:14.721Z,0.10
2022-09-01T22:57:42.296Z,0.20
2022-09-01T23:00:11.410Z,0.10
2022-09-01T23:02:40.743Z,0.10
2022-09-01T23:05:09.318Z,0.10
2022-09-01T23:07:39.742Z,0.10
2022-09-01T23:10:09.363Z,0.10
2022-09-01T23:12:37.038Z,0.10
2022-09-01T23:15:05.521Z,0.17
2022-09-01T23:17:33.097Z,0.10
2022-09-01T23:20:02.275Z,0.10
2022-09-01T23:22:30.005Z,0.20
2022-09-01T23:24:59.165Z,0.00
2022-09-01T23:34:49.313Z,0.00
2022-09-01T23:37:17.207Z,0.10
2022-09-01T23:44:42.572Z,0.10
2022-09-01T23:47:10.447Z,0.10
2022-09-01T23:49:39.421Z,0.10
2022-09-01T23:52:07.095Z,0.10
2022-09-01T23:54:34.841Z,0.00
2022-09-01T23:57:03.142Z,0.10
2022-09-01T23:59:32.133Z,0.05
