createdAt,value
2022-11-13T00:01:25.469Z,99.90
2022-11-13T00:03:52.303Z,99.90
2022-11-13T00:06:19.592Z,99.90
2022-11-13T00:08:47.662Z,99.90
2022-11-13T00:11:18.429Z,99.90
2022-11-13T00:13:46.415Z,99.90
2022-11-13T00:16:16.689Z,99.90
2022-11-13T00:18:44.055Z,99.90
2022-11-13T00:21:17.384Z,99.90
2022-11-13T00:23:44.144Z,99.90
2022-11-13T00:26:23.123Z,99.90
2022-11-13T00:29:01.794Z,99.90
2022-11-13T00:31:29.223Z,99.90
2022-11-13T00:36:44.669Z,99.90
2022-11-13T00:39:11.329Z,99.90
2022-11-13T00:41:37.987Z,99.90
2022-11-13T00:44:04.875Z,99.90
2022-11-13T00:46:31.589Z,99.90
2022-11-13T00:48:58.232Z,99.90
2022-11-13T00:51:24.899Z,99.90
2022-11-13T00:53:51.651Z,99.90
2022-11-13T00:56:18.294Z,99.90
2022-11-13T00:58:45.120Z,99.90
2022-11-13T01:01:14.668Z,99.90
2022-11-13T01:03:41.567Z,99.90
2022-11-13T01:06:21.531Z,99.90
2022-11-13T01:08:49.229Z,99.90
2022-11-13T01:11:20.929Z,99.90
2022-11-13T01:13:49.995Z,99.90
2022-11-13T01:16:18.713Z,99.90
2022-11-13T01:18:45.515Z,99.90
2022-11-13T01:21:15.378Z,99.90
2022-11-13T01:23:42.281Z,99.90
2022-11-13T01:26:18.324Z,99.90
2022-11-13T01:28:45.693Z,99.90
2022-11-13T01:31:16.655Z,99.90
2022-11-13T01:33:44.715Z,99.90
2022-11-13T01:36:23.016Z,99.90
2022-11-13T01:38:50.634Z,99.90
2022-11-13T01:41:27.631Z,99.90
2022-11-13T01:43:55.445Z,99.90
2022-11-13T01:46:32.105Z,99.90
2022-11-13T01:49:04.639Z,99.90
2022-11-13T01:51:41.895Z,99.90
2022-11-13T01:54:14.222Z,99.90
2022-11-13T01:56:41.234Z,99.90
2022-11-13T01:59:30.457Z,99.90
2022-11-13T02:01:57.924Z,99.90
2022-11-13T02:04:25.658Z,99.90
2022-11-13T02:06:56.372Z,99.90
2022-11-13T02:09:27.928Z,99.90
2022-11-13T02:11:55.702Z,99.90
2022-11-13T02:14:25.620Z,99.90
2022-11-13T02:16:56.830Z,99.90
2022-11-13T02:19:30.138Z,99.90
2022-11-13T02:22:03.565Z,99.90
2022-11-13T02:24:38.098Z,99.90
2022-11-13T02:27:10.607Z,99.90
2022-11-13T02:29:37.302Z,99.90
2022-11-13T02:32:04.122Z,99.90
2022-11-13T02:34:30.794Z,99.90
2022-11-13T02:36:57.505Z,99.90
2022-11-13T02:39:24.289Z,99.90
2022-11-13T02:41:51.010Z,99.90
2022-11-13T02:44:17.742Z,99.90
2022-11-13T02:46:44.526Z,99.90
2022-11-13T02:49:11.363Z,99.90
2022-11-13T02:51:38.035Z,99.90
2022-11-13T02:54:04.926Z,99.90
2022-11-13T02:56:31.615Z,99.90
2022-11-13T02:58:58.240Z,99.90
2022-11-13T03:01:24.984Z,99.90
2022-11-13T03:03:58.898Z,99.90
2022-11-13T03:06:25.725Z,99.90
2022-11-13T03:08:52.744Z,99.90
2022-11-13T03:11:19.457Z,99.90
2022-11-13T03:13:46.171Z,99.90
2022-11-13T03:16:15.457Z,99.90
2022-11-13T03:18:42.424Z,99.90
2022-11-13T03:21:14.081Z,99.90
2022-11-13T03:23:42.290Z,99.90
2022-11-13T03:26:11.212Z,99.90
2022-11-13T03:28:38.396Z,99.90
2022-11-13T03:31:05.853Z,99.90
2022-11-13T03:33:32.805Z,99.90
2022-11-13T03:35:59.664Z,99.90
2022-11-13T03:38:26.909Z,99.90
2022-11-13T03:40:54.030Z,99.90
2022-11-13T03:43:21.233Z,99.90
2022-11-13T03:45:47.981Z,99.90
2022-11-13T03:48:15.996Z,99.90
2022-11-13T03:50:45.763Z,99.90
2022-11-13T03:53:13.365Z,99.90
2022-11-13T03:55:40.237Z,99.90
2022-11-13T03:58:06.958Z,99.90
2022-11-13T04:00:33.991Z,99.90
2022-11-13T04:03:00.779Z,99.90
2022-11-13T04:05:27.970Z,99.90
2022-11-13T04:07:54.797Z,99.90
2022-11-13T04:10:21.964Z,99.90
2022-11-13T04:12:48.685Z,99.90
2022-11-13T04:15:15.662Z,99.90
2022-11-13T04:17:42.291Z,99.90
2022-11-13T04:20:09.722Z,99.90
2022-11-13T04:22:36.429Z,99.90
2022-11-13T04:25:03.706Z,99.90
2022-11-13T04:27:30.459Z,99.90
2022-11-13T04:29:57.076Z,99.90
2022-11-13T04:32:23.953Z,99.90
2022-11-13T04:34:50.646Z,99.90
2022-11-13T04:37:17.348Z,99.90
2022-11-13T04:39:44.030Z,99.90
2022-11-13T04:42:50.298Z,99.90
2022-11-13T04:45:19.220Z,99.90
2022-11-13T04:47:46.173Z,99.90
2022-11-13T04:50:14.554Z,99.90
2022-11-13T04:52:41.712Z,99.90
2022-11-13T04:55:09.358Z,99.90
2022-11-13T04:57:36.318Z,99.90
2022-11-13T05:00:04.799Z,99.90
2022-11-13T05:02:31.418Z,99.90
2022-11-13T05:05:03.378Z,99.90
2022-11-13T05:07:31.580Z,99.90
2022-11-13T05:09:58.254Z,99.90
2022-11-13T05:12:24.905Z,99.90
2022-11-13T05:14:51.577Z,99.90
2022-11-13T05:17:18.380Z,99.90
2022-11-13T05:19:45.090Z,99.90
2022-11-13T05:22:11.746Z,99.90
2022-11-13T05:24:38.467Z,99.90
2022-11-13T05:27:05.201Z,99.90
2022-11-13T05:29:31.851Z,99.90
2022-11-13T05:31:58.557Z,99.90
2022-11-13T05:34:25.781Z,99.90
2022-11-13T05:36:52.458Z,99.90
2022-11-13T05:39:19.070Z,99.90
2022-11-13T05:41:45.773Z,99.90
2022-11-13T05:44:12.465Z,99.90
2022-11-13T05:46:39.491Z,99.90
2022-11-13T05:49:06.399Z,99.90
2022-11-13T05:51:34.125Z,99.90
2022-11-13T05:54:01.620Z,99.90
2022-11-13T05:56:31.477Z,99.90
2022-11-13T05:58:59.326Z,99.90
2022-11-13T06:01:38.243Z,99.90
2022-11-13T06:04:06.984Z,99.90
2022-11-13T06:06:34.519Z,99.90
2022-11-13T06:09:03.494Z,99.90
2022-11-13T06:11:30.839Z,99.90
2022-11-13T06:13:58.674Z,99.90
2022-11-13T06:16:28.250Z,99.90
2022-11-13T06:18:57.521Z,99.90
2022-11-13T06:21:26.982Z,99.90
2022-11-13T06:23:54.629Z,99.90
2022-11-13T06:26:23.638Z,99.90
2022-11-13T06:28:50.933Z,99.90
2022-11-13T06:31:20.158Z,99.90
2022-11-13T06:33:47.246Z,99.90
2022-11-13T06:36:16.499Z,99.90
2022-11-13T06:38:43.834Z,99.90
2022-11-13T06:41:12.880Z,99.90
2022-11-13T06:43:39.591Z,99.90
2022-11-13T06:46:10.082Z,99.90
2022-11-13T06:48:36.765Z,99.90
2022-11-13T06:51:05.578Z,99.90
2022-11-13T06:53:33.153Z,99.90
2022-11-13T06:56:00.380Z,99.90
2022-11-13T06:58:28.033Z,99.90
2022-11-13T07:00:54.964Z,99.90
2022-11-13T07:03:26.930Z,99.90
2022-11-13T07:05:53.625Z,99.90
2022-11-13T07:08:20.293Z,99.90
2022-11-13T07:10:57.446Z,99.90
2022-11-13T07:13:25.826Z,99.90
2022-11-13T07:15:52.836Z,99.90
2022-11-13T07:18:23.874Z,99.90
2022-11-13T07:20:50.924Z,99.90
2022-11-13T07:23:17.593Z,99.90
2022-11-13T07:25:44.316Z,99.90
2022-11-13T07:28:11.069Z,99.90
2022-11-13T07:30:37.769Z,99.90
2022-11-13T07:33:05.496Z,99.90
2022-11-13T07:35:32.230Z,99.90
2022-11-13T07:37:59.311Z,99.90
2022-11-13T07:40:26.208Z,99.90
2022-11-13T07:42:59.944Z,99.90
2022-11-13T07:45:28.044Z,99.90
2022-11-13T07:48:13.264Z,99.90
2022-11-13T07:50:40.127Z,99.90
2022-11-13T07:53:08.486Z,99.90
2022-11-13T07:55:35.763Z,99.90
2022-11-13T07:58:03.150Z,99.90
2022-11-13T08:00:33.046Z,99.90
2022-11-13T08:03:08.379Z,99.90
2022-11-13T08:05:35.589Z,99.90
2022-11-13T08:08:02.785Z,99.90
2022-11-13T08:10:30.158Z,99.90
2022-11-13T08:13:05.618Z,99.90
2022-11-13T08:15:33.349Z,99.90
2022-11-13T08:18:01.790Z,99.90
2022-11-13T08:20:30.431Z,99.90
2022-11-13T08:22:58.532Z,99.90
2022-11-13T08:25:25.515Z,99.90
2022-11-13T08:27:53.760Z,99.90
2022-11-13T08:30:21.268Z,99.90
2022-11-13T08:32:48.731Z,99.90
2022-11-13T08:35:19.190Z,99.90
2022-11-13T08:37:46.789Z,99.90
2022-11-13T08:40:13.555Z,99.90
2022-11-13T08:42:40.240Z,99.90
2022-11-13T08:45:07.790Z,99.90
2022-11-13T08:47:34.493Z,99.90
2022-11-13T08:50:01.224Z,99.90
2022-11-13T08:52:27.937Z,99.90
2022-11-13T08:54:54.716Z,99.90
2022-11-13T08:57:21.592Z,99.90
2022-11-13T08:59:49.445Z,99.90
2022-11-13T09:02:16.670Z,99.90
2022-11-13T09:04:43.699Z,99.90
2022-11-13T09:07:11.479Z,99.90
2022-11-13T09:09:38.362Z,99.90
2022-11-13T09:12:05.437Z,99.90
2022-11-13T09:14:32.407Z,99.90
2022-11-13T09:16:59.135Z,99.90
2022-11-13T09:19:26.003Z,99.90
2022-11-13T09:21:53.356Z,99.90
2022-11-13T09:24:20.148Z,99.90
2022-11-13T09:26:46.840Z,99.90
2022-11-13T09:29:13.567Z,99.90
2022-11-13T09:31:41.182Z,99.90
2022-11-13T09:34:08.994Z,99.90
2022-11-13T09:36:36.545Z,99.90
2022-11-13T09:39:04.504Z,99.90
2022-11-13T09:41:50.107Z,99.90
2022-11-13T09:44:31.431Z,99.90
2022-11-13T09:47:12.882Z,99.90
2022-11-13T09:49:48.765Z,99.90
2022-11-13T09:52:24.370Z,99.90
2022-11-13T09:54:51.010Z,99.90
2022-11-13T09:57:40.952Z,99.90
2022-11-13T10:00:21.872Z,99.90
2022-11-13T10:03:03.847Z,99.90
2022-11-13T10:05:36.584Z,99.90
2022-11-13T10:08:21.960Z,99.90
2022-11-13T10:11:26.016Z,99.90
2022-11-13T10:13:57.613Z,99.90
2022-11-13T10:16:43.505Z,99.90
2022-11-13T10:19:21.617Z,99.90
2022-11-13T10:22:19.519Z,99.90
2022-11-13T10:24:46.408Z,99.90
2022-11-13T10:27:15.208Z,99.90
2022-11-13T10:29:48.641Z,99.90
2022-11-13T10:32:24.284Z,99.90
2022-11-13T10:35:09.479Z,99.90
2022-11-13T10:37:59.287Z,99.90
2022-11-13T10:40:37.357Z,99.90
2022-11-13T10:43:14.646Z,99.90
2022-11-13T10:45:43.517Z,99.90
2022-11-13T10:48:31.452Z,99.90
2022-11-13T10:51:19.904Z,99.90
2022-11-13T10:53:47.281Z,99.90
2022-11-13T10:56:26.825Z,99.90
2022-11-13T10:59:17.267Z,99.80
2022-11-13T11:01:46.270Z,96.20
2022-11-13T11:04:19.707Z,95.90
2022-11-13T11:07:18.559Z,93.30
2022-11-13T11:09:38.081Z,90.00
2022-11-13T11:12:17.175Z,79.00
2022-11-13T11:15:04.740Z,71.10
2022-11-13T11:17:45.986Z,68.40
2022-11-13T11:20:43.506Z,65.20
2022-11-13T11:23:40.746Z,64.10
2022-11-13T11:26:17.631Z,62.20
2022-11-13T11:29:08.674Z,63.30
2022-11-13T11:31:47.580Z,62.90
2022-11-13T11:34:26.212Z,62.90
2022-11-13T11:37:30.754Z,60.20
2022-11-13T11:40:05.028Z,57.60
2022-11-13T11:42:50.721Z,58.40
2022-11-13T11:45:23.472Z,58.50
2022-11-13T11:47:50.687Z,59.00
2022-11-13T11:50:27.817Z,59.40
2022-11-13T11:53:06.283Z,57.50
2022-11-13T11:55:54.474Z,57.80
2022-11-13T11:58:58.514Z,57.40
2022-11-13T12:01:41.700Z,56.70
2022-11-13T12:04:34.945Z,56.10
2022-11-13T12:07:07.768Z,54.50
2022-11-13T12:09:39.471Z,55.90
2022-11-13T12:12:26.685Z,51.80
2022-11-13T12:15:24.435Z,53.00
2022-11-13T12:18:05.524Z,53.30
2022-11-13T12:21:00.785Z,53.00
2022-11-13T12:23:45.892Z,54.40
2022-11-13T12:26:34.174Z,57.20
2022-11-13T12:29:12.127Z,62.20
2022-11-13T12:32:20.486Z,66.10
2022-11-13T12:35:05.563Z,68.00
2022-11-13T12:37:38.216Z,68.80
2022-11-13T12:40:32.869Z,68.50
2022-11-13T12:43:43.264Z,71.50
2022-11-13T12:46:12.301Z,76.20
2022-11-13T12:48:44.335Z,66.90
2022-11-13T12:51:14.117Z,60.00
2022-11-13T12:53:52.438Z,58.20
2022-11-13T12:56:26.220Z,59.40
2022-11-13T13:01:59.465Z,63.20
2022-11-13T13:04:47.808Z,64.10
2022-11-13T13:07:22.949Z,64.00
2022-11-13T13:09:50.977Z,62.50
2022-11-13T13:12:55.030Z,59.90
2022-11-13T13:15:37.031Z,61.10
2022-11-13T13:18:17.349Z,59.50
2022-11-13T13:21:07.851Z,60.90
2022-11-13T13:23:36.566Z,61.90
2022-11-13T13:26:27.043Z,62.40
2022-11-13T13:29:02.279Z,59.80
2022-11-13T13:31:39.011Z,60.70
2022-11-13T13:34:39.416Z,63.50
2022-11-13T13:37:09.177Z,69.10
2022-11-13T13:40:00.039Z,71.20
2022-11-13T13:43:01.339Z,69.40
2022-11-13T13:45:39.910Z,66.00
2022-11-13T13:48:14.389Z,63.80
2022-11-13T13:50:49.210Z,63.30
2022-11-13T13:53:22.255Z,63.60
2022-11-13T13:55:52.510Z,63.70
2022-11-13T13:58:26.796Z,63.20
2022-11-13T14:01:19.474Z,65.50
2022-11-13T14:03:47.095Z,69.60
2022-11-13T14:06:23.702Z,69.70
2022-11-13T14:08:50.740Z,68.10
2022-11-13T14:11:20.576Z,68.30
2022-11-13T14:13:47.609Z,70.00
2022-11-13T14:16:14.344Z,71.70
2022-11-13T14:18:41.082Z,73.10
2022-11-13T14:21:18.204Z,75.80
2022-11-13T14:23:48.412Z,77.60
2022-11-13T14:26:15.376Z,80.90
2022-11-13T14:28:56.874Z,85.70
2022-11-13T14:31:41.513Z,88.00
2022-11-13T14:34:11.040Z,91.20
2022-11-13T14:36:39.549Z,93.60
2022-11-13T14:39:06.414Z,97.10
2022-11-13T14:41:46.483Z,98.10
2022-11-13T14:44:13.279Z,99.80
2022-11-13T14:46:47.448Z,99.90
2022-11-13T14:49:37.558Z,99.90
2022-11-13T14:52:04.754Z,99.90
2022-11-13T14:54:53.111Z,99.90
2022-11-13T14:57:19.431Z,99.90
2022-11-13T14:59:46.142Z,99.90
2022-11-13T15:02:13.354Z,99.90
2022-11-13T15:04:40.842Z,99.90
2022-11-13T15:07:30.863Z,99.90
2022-11-13T15:09:59.345Z,99.90
2022-11-13T15:12:26.646Z,99.90
2022-11-13T15:14:53.956Z,99.90
2022-11-13T15:17:22.200Z,99.90
2022-11-13T15:19:52.519Z,99.90
2022-11-13T15:22:27.300Z,99.90
2022-11-13T15:24:55.350Z,99.90
2022-11-13T15:27:22.103Z,99.90
2022-11-13T15:29:48.911Z,99.90
2022-11-13T15:32:16.406Z,99.90
2022-11-13T15:34:43.091Z,99.90
2022-11-13T15:37:15.244Z,99.90
2022-11-13T15:39:42.661Z,99.90
2022-11-13T15:42:15.842Z,99.90
2022-11-13T15:44:42.867Z,99.90
2022-11-13T15:47:36.562Z,99.90
2022-11-13T15:50:14.370Z,99.90
2022-11-13T15:52:47.688Z,99.90
2022-11-13T15:55:31.924Z,99.90
2022-11-13T15:57:59.241Z,99.90
2022-11-13T16:00:28.364Z,99.90
2022-11-13T16:02:56.741Z,99.90
2022-11-13T16:05:25.804Z,99.90
2022-11-13T16:07:53.925Z,99.90
2022-11-13T16:10:26.942Z,99.90
2022-11-13T16:12:54.181Z,99.90
2022-11-13T16:15:21.423Z,99.90
2022-11-13T16:17:51.911Z,99.90
2022-11-13T16:20:18.835Z,99.90
2022-11-13T16:22:45.851Z,99.90
2022-11-13T16:25:16.246Z,99.90
2022-11-13T16:27:43.435Z,99.90
2022-11-13T16:30:20.030Z,99.90
2022-11-13T16:32:47.325Z,99.90
2022-11-13T16:35:15.888Z,99.90
2022-11-13T16:37:43.288Z,99.90
2022-11-13T16:40:20.658Z,99.90
2022-11-13T16:42:47.488Z,99.90
2022-11-13T16:45:14.264Z,99.90
2022-11-13T16:47:41.325Z,99.90
2022-11-13T16:50:24.524Z,99.90
2022-11-13T16:52:51.285Z,99.90
2022-11-13T16:55:18.148Z,99.90
2022-11-13T16:57:44.939Z,99.90
2022-11-13T17:00:15.250Z,99.90
2022-11-13T17:02:42.452Z,99.90
2022-11-13T17:05:14.409Z,99.90
2022-11-13T17:07:41.812Z,99.90
2022-11-13T17:10:32.231Z,99.90
2022-11-13T17:12:59.849Z,99.90
2022-11-13T17:15:27.238Z,99.90
2022-11-13T17:17:57.421Z,99.90
2022-11-13T17:20:24.457Z,99.90
2022-11-13T17:22:51.242Z,99.90
2022-11-13T17:25:20.423Z,99.90
2022-11-13T17:27:47.049Z,99.90
2022-11-13T17:30:14.549Z,99.90
2022-11-13T17:32:41.306Z,99.90
2022-11-13T17:35:09.313Z,99.90
2022-11-13T17:37:36.033Z,99.90
2022-11-13T17:40:02.706Z,99.90
2022-11-13T17:42:29.399Z,99.90
2022-11-13T17:44:56.253Z,99.90
2022-11-13T17:47:23.001Z,99.90
2022-11-13T17:49:49.757Z,99.90
2022-11-13T17:52:16.707Z,99.90
2022-11-13T17:54:43.417Z,99.90
2022-11-13T17:57:10.345Z,99.90
2022-11-13T17:59:37.434Z,99.90
2022-11-13T18:02:04.332Z,99.90
2022-11-13T18:04:31.042Z,99.90
2022-11-13T18:06:58.493Z,99.90
2022-11-13T18:09:25.175Z,99.90
2022-11-13T18:11:51.955Z,99.90
2022-11-13T18:14:19.224Z,99.90
2022-11-13T18:16:45.923Z,99.90
2022-11-13T18:19:13.145Z,99.90
2022-11-13T18:21:40.754Z,99.90
2022-11-13T18:24:14.362Z,99.90
2022-11-13T18:26:41.514Z,99.90
2022-11-13T18:29:08.711Z,99.90
2022-11-13T18:31:35.980Z,99.90
2022-11-13T18:34:04.587Z,99.90
2022-11-13T18:36:32.257Z,99.90
2022-11-13T18:39:01.770Z,99.90
2022-11-13T18:41:29.084Z,99.90
2022-11-13T18:43:55.766Z,99.90
2022-11-13T18:46:22.827Z,99.90
2022-11-13T18:48:49.641Z,99.90
2022-11-13T18:51:24.744Z,99.90
2022-11-13T18:53:52.949Z,99.90
2022-11-13T18:56:23.167Z,99.90
2022-11-13T18:58:51.218Z,99.90
2022-11-13T19:01:23.164Z,99.90
2022-11-13T19:04:22.230Z,99.90
2022-11-13T19:06:40.554Z,99.90
2022-11-13T19:09:14.589Z,99.90
2022-11-13T19:11:42.118Z,99.90
2022-11-13T19:14:09.907Z,99.90
2022-11-13T19:16:38.736Z,99.90
2022-11-13T19:19:08.549Z,99.90
2022-11-13T19:21:36.286Z,99.90
2022-11-13T19:24:03.365Z,99.90
2022-11-13T19:26:30.232Z,99.90
2022-11-13T19:28:57.339Z,99.90
2022-11-13T19:31:27.062Z,99.90
2022-11-13T19:33:55.854Z,99.90
2022-11-13T19:36:24.679Z,99.90
2022-11-13T19:38:52.726Z,99.90
2022-11-13T19:41:20.341Z,99.90
2022-11-13T19:43:48.596Z,99.90
2022-11-13T19:46:17.202Z,99.90
2022-11-13T19:48:46.092Z,99.90
2022-11-13T19:51:12.760Z,99.90
2022-11-13T19:53:40.180Z,99.90
2022-11-13T19:56:07.475Z,99.90
2022-11-13T19:58:34.116Z,99.90
2022-11-13T20:01:08.688Z,99.90
2022-11-13T20:03:35.809Z,99.90
2022-11-13T20:06:02.513Z,99.90
2022-11-13T20:08:29.704Z,99.90
2022-11-13T20:11:04.738Z,99.90
2022-11-13T20:13:36.577Z,99.90
2022-11-13T20:16:04.538Z,99.90
2022-11-13T20:18:31.669Z,99.90
2022-11-13T20:20:59.246Z,99.90
2022-11-13T20:23:26.410Z,99.90
2022-11-13T20:25:53.019Z,99.90
2022-11-13T20:28:20.431Z,99.90
2022-11-13T20:30:47.196Z,99.90
2022-11-13T20:33:16.207Z,99.90
2022-11-13T20:35:54.354Z,99.90
2022-11-13T20:38:21.027Z,99.90
2022-11-13T20:40:47.772Z,99.90
2022-11-13T20:43:14.494Z,99.90
2022-11-13T20:45:41.157Z,99.90
2022-11-13T20:48:07.869Z,99.90
2022-11-13T20:50:38.039Z,99.90
2022-11-13T20:53:05.760Z,99.90
2022-11-13T20:55:32.490Z,99.90
2022-11-13T20:57:59.283Z,99.90
2022-11-13T21:00:26.082Z,99.90
2022-11-13T21:02:52.884Z,99.90
2022-11-13T21:05:19.733Z,99.90
2022-11-13T21:07:46.411Z,99.90
2022-11-13T21:10:13.155Z,99.90
2022-11-13T21:12:40.113Z,99.90
2022-11-13T21:15:07.430Z,99.90
2022-11-13T21:17:34.123Z,99.90
2022-11-13T21:20:01.325Z,99.90
2022-11-13T21:22:28.016Z,99.90
2022-11-13T21:24:54.715Z,99.90
2022-11-13T21:27:21.399Z,99.90
2022-11-13T21:29:48.063Z,99.90
2022-11-13T21:32:14.770Z,99.90
2022-11-13T21:34:41.685Z,99.90
2022-11-13T21:37:10.888Z,99.90
2022-11-13T21:39:37.597Z,99.90
2022-11-13T21:42:04.590Z,99.90
2022-11-13T21:44:31.272Z,99.90
2022-11-13T21:46:58.013Z,99.90
2022-11-13T21:49:24.825Z,99.90
2022-11-13T21:51:51.551Z,99.90
2022-11-13T21:54:18.275Z,99.90
2022-11-13T21:56:45.263Z,99.90
2022-11-13T21:59:12.738Z,99.90
2022-11-13T22:01:39.592Z,99.90
2022-11-13T22:04:06.767Z,99.90
2022-11-13T22:06:36.308Z,99.90
2022-11-13T22:09:17.244Z,99.90
2022-11-13T22:11:44.546Z,99.90
2022-11-13T22:14:11.517Z,99.90
2022-11-13T22:16:41.387Z,99.90
2022-11-13T22:19:11.688Z,99.90
2022-11-13T22:21:39.822Z,99.90
2022-11-13T22:24:07.082Z,99.90
2022-11-13T22:26:37.797Z,99.90
2022-11-13T22:29:05.313Z,99.90
2022-11-13T22:31:33.387Z,99.90
2022-11-13T22:34:00.445Z,99.90
2022-11-13T22:36:33.334Z,99.90
2022-11-13T22:39:00.317Z,99.90
2022-11-13T22:41:31.035Z,99.90
2022-11-13T22:44:04.977Z,99.90
2022-11-13T22:46:33.455Z,99.90
2022-11-13T22:49:01.895Z,99.90
2022-11-13T22:51:38.350Z,99.90
2022-11-13T22:54:08.780Z,99.90
2022-11-13T22:56:38.211Z,99.90
2022-11-13T22:59:06.790Z,99.90
2022-11-13T23:01:36.135Z,99.90
2022-11-13T23:04:05.305Z,99.90
2022-11-13T23:06:34.625Z,99.90
2022-11-13T23:09:02.139Z,99.90
2022-11-13T23:11:33.663Z,99.90
2022-11-13T23:14:03.740Z,99.90
2022-11-13T23:16:31.504Z,99.90
2022-11-13T23:18:59.565Z,99.90
2022-11-13T23:21:28.083Z,99.90
2022-11-13T23:23:55.373Z,99.90
2022-11-13T23:26:23.000Z,99.90
2022-11-13T23:28:49.769Z,99.90
2022-11-13T23:31:16.562Z,99.90
2022-11-13T23:33:43.715Z,99.90
2022-11-13T23:36:11.975Z,99.90
2022-11-13T23:38:39.120Z,99.90
2022-11-13T23:41:06.563Z,99.90
2022-11-13T23:44:02.187Z,99.90
2022-11-13T23:46:20.275Z,99.90
2022-11-13T23:48:46.988Z,99.90
2022-11-13T23:51:13.635Z,99.90
2022-11-13T23:53:40.282Z,99.90
2022-11-13T23:56:07.659Z,99.90
2022-11-13T23:58:34.701Z,99.90
