createdAt,value
2022-11-04T00:01:40.339Z,99694.25
2022-11-04T00:04:27.344Z,99704.38
2022-11-04T00:07:31.156Z,99700.72
2022-11-04T00:10:16.417Z,99713.75
2022-11-04T00:13:01.565Z,99719.25
2022-11-04T00:16:05.121Z,99732.13
2022-11-04T00:18:50.394Z,99728.28
2022-11-04T00:21:54.232Z,99736.03
2022-11-04T00:24:42.269Z,99731.75
2022-11-04T00:28:00.019Z,99732.84
2022-11-04T00:30:44.911Z,99743.06
2022-11-04T00:33:29.959Z,99743.72
2022-11-04T00:36:15.106Z,99748.09
2022-11-04T00:39:00.256Z,99749.91
2022-11-04T00:41:45.183Z,99756.03
2022-11-04T00:44:30.085Z,99753.09
2022-11-04T00:47:14.902Z,99751.94
2022-11-04T00:49:59.773Z,99757.03
2022-11-04T00:52:44.509Z,99762.66
2022-11-04T00:55:29.530Z,99772.28
2022-11-04T00:58:14.540Z,99779.22
2022-11-04T01:00:59.444Z,99774.94
2022-11-04T01:03:45.329Z,99783.88
2022-11-04T01:06:30.124Z,99789.53
2022-11-04T01:09:14.998Z,99792.72
2022-11-04T01:11:59.887Z,99793.81
2022-11-04T01:14:44.827Z,99801.56
2022-11-04T01:17:29.632Z,99805.72
2022-11-04T01:20:14.654Z,99811.56
2022-11-04T01:22:59.786Z,99817.75
2022-11-04T01:25:45.097Z,99819.22
2022-11-04T01:28:30.073Z,99819.59
2022-11-04T01:31:18.448Z,99814.16
2022-11-04T01:34:03.432Z,99827.28
2022-11-04T01:36:48.223Z,99819.72
2022-11-04T01:39:33.182Z,99823.53
2022-11-04T01:42:21.434Z,99828.97
2022-11-04T01:45:13.933Z,99842.09
2022-11-04T01:48:06.793Z,99834.56
2022-11-04T01:50:53.241Z,99835.91
2022-11-04T01:53:41.570Z,99832.56
2022-11-04T01:56:28.603Z,99833.22
2022-11-04T01:59:20.853Z,99834.38
2022-11-04T02:02:06.082Z,99832.56
2022-11-04T02:04:51.476Z,99834.91
2022-11-04T02:07:36.726Z,99829.84
2022-11-04T02:10:25.606Z,99833.75
2022-11-04T02:13:11.193Z,99832.28
2022-11-04T02:16:10.476Z,99827.81
2022-11-04T02:19:57.560Z,99824.63
2022-11-04T02:22:52.682Z,99823.84
2022-11-04T02:26:25.929Z,99817.63
2022-11-04T02:29:39.985Z,99818.63
2022-11-04T02:32:38.677Z,99812.69
2022-11-04T02:35:43.779Z,99811.22
2022-11-04T02:38:37.036Z,99815.63
2022-11-04T02:41:40.142Z,99805.00
2022-11-04T02:44:34.606Z,99805.88
2022-11-04T02:47:23.883Z,99810.53
2022-11-04T02:50:21.957Z,99818.97
2022-11-04T02:53:17.133Z,99821.66
2022-11-04T02:56:04.628Z,99816.03
2022-11-04T02:58:55.537Z,99821.84
2022-11-04T03:01:44.277Z,99818.72
2022-11-04T03:04:33.043Z,99821.69
2022-11-04T03:07:25.416Z,99824.38
2022-11-04T03:10:19.453Z,99823.09
2022-11-04T03:13:11.673Z,99816.69
2022-11-04T03:16:03.356Z,99813.53
2022-11-04T03:19:16.658Z,99816.03
2022-11-04T03:22:05.843Z,99816.06
2022-11-04T03:24:51.330Z,99818.81
2022-11-04T03:27:52.057Z,99813.88
2022-11-04T03:30:44.163Z,99814.88
2022-11-04T03:33:47.208Z,99827.94
2022-11-04T03:36:32.346Z,99817.06
2022-11-04T03:39:17.513Z,99827.09
2022-11-04T03:42:19.895Z,99831.41
2022-11-04T03:45:05.272Z,99821.84
2022-11-04T03:47:51.234Z,99817.41
2022-11-04T03:50:47.553Z,99827.94
2022-11-04T03:53:32.961Z,99825.28
2022-11-04T03:56:20.807Z,99820.53
2022-11-04T03:59:55.841Z,99818.88
2022-11-04T04:02:49.185Z,99819.69
2022-11-04T04:05:52.486Z,99814.41
2022-11-04T04:08:51.269Z,99816.75
2022-11-04T04:11:46.619Z,99811.28
2022-11-04T04:14:39.037Z,99811.78
2022-11-04T04:17:32.104Z,99819.38
2022-11-04T04:20:23.289Z,99813.09
2022-11-04T04:23:32.157Z,99807.47
2022-11-04T04:26:39.747Z,99803.19
2022-11-04T04:29:27.774Z,99806.16
2022-11-04T04:32:13.964Z,99814.09
2022-11-04T04:35:17.737Z,99817.69
2022-11-04T04:38:25.465Z,99818.53
2022-11-04T04:41:37.872Z,99818.72
2022-11-04T04:44:44.541Z,99823.31
2022-11-04T04:47:44.428Z,99821.19
2022-11-04T04:50:37.152Z,99821.84
2022-11-04T04:53:22.653Z,99820.84
2022-11-04T04:56:07.443Z,99831.41
2022-11-04T04:58:52.257Z,99822.00
2022-11-04T05:01:37.171Z,99824.31
2022-11-04T05:04:21.939Z,99827.63
2022-11-04T05:07:08.074Z,99819.19
2022-11-04T05:09:53.201Z,99814.75
2022-11-04T05:12:58.319Z,99803.69
2022-11-04T05:15:43.301Z,99807.81
2022-11-04T05:18:28.318Z,99806.00
2022-11-04T05:21:15.177Z,99806.34
2022-11-04T05:24:00.499Z,99797.44
2022-11-04T05:26:45.313Z,99801.72
2022-11-04T05:29:30.333Z,99799.44
2022-11-04T05:32:15.232Z,99801.56
2022-11-04T05:35:00.138Z,99802.03
2022-11-04T05:37:44.984Z,99795.44
2022-11-04T05:40:29.817Z,99806.81
2022-11-04T05:43:14.594Z,99814.72
2022-11-04T05:46:00.227Z,99808.56
2022-11-04T05:48:45.419Z,99829.75
2022-11-04T05:51:30.617Z,99831.88
2022-11-04T05:54:15.754Z,99837.25
2022-11-04T05:57:00.689Z,99845.63
2022-11-04T05:59:45.463Z,99844.50
2022-11-04T06:02:30.464Z,99842.78
2022-11-04T06:05:15.282Z,99847.41
2022-11-04T06:08:00.081Z,99843.59
2022-11-04T06:10:44.911Z,99847.66
2022-11-04T06:13:29.612Z,99857.88
2022-11-04T06:16:14.735Z,99863.31
2022-11-04T06:19:05.773Z,99867.41
2022-11-04T06:21:54.670Z,99874.31
2022-11-04T06:24:40.874Z,99878.25
2022-11-04T06:27:25.571Z,99882.44
2022-11-04T06:30:11.322Z,99881.38
2022-11-04T06:32:56.352Z,99876.88
2022-11-04T06:35:41.352Z,99880.47
2022-11-04T06:38:26.789Z,99891.06
2022-11-04T06:41:17.111Z,99890.09
2022-11-04T06:44:02.047Z,99892.44
2022-11-04T06:46:47.051Z,99902.31
2022-11-04T06:49:32.034Z,99913.66
2022-11-04T06:52:16.932Z,99922.34
2022-11-04T06:55:01.702Z,99920.91
2022-11-04T06:57:46.496Z,99918.47
2022-11-04T07:00:31.911Z,99918.50
2022-11-04T07:03:17.038Z,99926.03
2022-11-04T07:06:09.479Z,99917.66
2022-11-04T07:08:57.340Z,99924.47
2022-11-04T07:11:43.779Z,99934.53
2022-11-04T07:14:29.801Z,99945.31
2022-11-04T07:17:14.664Z,99951.31
2022-11-04T07:19:59.410Z,99949.69
2022-11-04T07:22:44.239Z,99950.50
2022-11-04T07:25:29.056Z,99959.78
2022-11-04T07:28:14.207Z,99966.75
2022-11-04T07:31:00.631Z,99973.81
2022-11-04T07:33:49.915Z,99979.75
2022-11-04T07:36:35.293Z,99992.78
2022-11-04T07:39:20.171Z,99994.84
2022-11-04T07:42:08.127Z,100004.72
2022-11-04T07:44:52.866Z,99999.44
2022-11-04T07:47:37.689Z,99999.81
2022-11-04T07:50:22.546Z,99998.19
2022-11-04T07:53:08.401Z,99991.75
2022-11-04T07:55:53.538Z,99982.88
2022-11-04T07:58:39.477Z,99985.03
2022-11-04T08:01:25.026Z,99977.63
2022-11-04T08:04:11.339Z,99985.22
2022-11-04T08:06:56.181Z,99985.06
2022-11-04T08:09:41.403Z,99998.13
2022-11-04T08:12:27.679Z,99986.75
2022-11-04T08:15:12.637Z,99984.78
2022-11-04T08:17:57.490Z,99987.22
2022-11-04T08:20:50.653Z,99995.97
2022-11-04T08:23:35.590Z,99988.22
2022-11-04T08:26:21.303Z,99995.84
2022-11-04T08:29:08.378Z,99999.69
2022-11-04T08:31:53.469Z,100006.09
2022-11-04T08:34:38.749Z,99999.44
2022-11-04T08:37:23.702Z,99993.31
2022-11-04T08:40:09.177Z,99992.41
2022-11-04T08:42:54.405Z,99995.19
2022-11-04T08:45:42.104Z,100000.69
2022-11-04T08:48:27.859Z,99999.34
2022-11-04T08:51:17.400Z,100008.22
2022-11-04T08:54:02.430Z,100005.38
2022-11-04T08:56:47.443Z,100007.75
2022-11-04T08:59:32.456Z,100000.94
2022-11-04T09:02:17.559Z,99997.31
2022-11-04T09:05:03.265Z,100002.56
2022-11-04T09:07:48.158Z,100008.81
2022-11-04T09:10:32.866Z,100001.19
2022-11-04T09:13:17.694Z,100006.72
2022-11-04T09:16:03.925Z,99991.19
2022-11-04T09:18:49.054Z,99985.25
2022-11-04T09:21:34.094Z,99982.94
2022-11-04T09:24:19.106Z,99976.44
2022-11-04T09:27:05.324Z,99984.19
2022-11-04T09:29:50.481Z,99989.47
2022-11-04T09:32:35.525Z,99986.44
2022-11-04T09:35:20.326Z,99980.09
2022-11-04T09:38:05.015Z,99991.19
2022-11-04T09:40:50.734Z,99990.03
2022-11-04T09:43:43.041Z,99989.81
2022-11-04T09:46:32.855Z,99983.97
2022-11-04T09:49:18.391Z,99976.09
2022-11-04T09:52:13.252Z,99980.59
2022-11-04T09:55:16.607Z,99983.13
2022-11-04T09:58:01.921Z,99985.28
2022-11-04T10:00:57.168Z,99998.88
2022-11-04T10:03:42.338Z,99998.97
2022-11-04T10:06:41.247Z,100004.75
2022-11-04T10:09:46.708Z,100005.66
2022-11-04T10:13:02.068Z,100003.03
2022-11-04T10:16:26.254Z,100010.63
2022-11-04T10:19:26.108Z,100004.91
2022-11-04T10:22:28.446Z,100010.47
2022-11-04T10:25:20.303Z,100016.34
2022-11-04T10:28:08.158Z,100021.63
2022-11-04T10:30:53.025Z,100025.22
2022-11-04T10:33:43.624Z,100031.53
2022-11-04T10:36:30.217Z,100025.41
2022-11-04T10:39:43.400Z,100040.66
2022-11-04T10:42:28.401Z,100032.28
2022-11-04T10:45:14.324Z,100033.66
2022-11-04T10:48:06.598Z,100032.72
2022-11-04T10:50:55.542Z,100032.03
2022-11-04T10:53:40.962Z,100031.72
2022-11-04T10:56:40.438Z,100029.66
2022-11-04T10:59:32.851Z,100025.66
2022-11-04T11:02:18.014Z,100034.22
2022-11-04T11:05:18.281Z,100045.34
2022-11-04T11:08:03.298Z,100042.63
2022-11-04T11:10:52.644Z,100039.97
2022-11-04T11:13:40.871Z,100034.44
2022-11-04T11:16:27.541Z,100028.50
2022-11-04T11:19:17.479Z,100045.84
2022-11-04T11:22:02.413Z,100041.63
2022-11-04T11:24:47.298Z,100047.38
2022-11-04T11:27:32.402Z,100038.81
2022-11-04T11:30:31.325Z,100038.88
2022-11-04T11:33:32.977Z,100032.88
2022-11-04T11:36:26.222Z,100029.47
2022-11-04T11:39:12.012Z,100035.41
2022-11-04T11:42:11.013Z,100031.91
2022-11-04T11:44:59.813Z,100028.63
2022-11-04T11:47:44.641Z,100029.00
2022-11-04T11:50:34.931Z,100022.44
2022-11-04T11:53:23.701Z,100030.69
2022-11-04T11:56:51.779Z,100039.53
2022-11-04T12:03:06.730Z,100040.78
2022-11-04T12:06:20.933Z,100046.34
2022-11-04T12:09:18.939Z,100045.91
2022-11-04T12:12:32.052Z,100051.38
2022-11-04T12:15:37.730Z,100050.16
2022-11-04T12:18:41.302Z,100053.00
2022-11-04T12:21:36.066Z,100050.38
2022-11-04T12:24:36.420Z,100044.41
2022-11-04T12:27:47.451Z,100060.84
2022-11-04T12:30:49.055Z,100067.25
2022-11-04T12:33:58.837Z,100066.16
2022-11-04T12:37:22.919Z,100061.94
2022-11-04T12:40:18.609Z,100062.88
2022-11-04T12:43:28.306Z,100067.75
2022-11-04T12:46:40.207Z,100067.56
2022-11-04T12:49:55.199Z,100074.16
2022-11-04T12:53:12.992Z,100080.59
2022-11-04T12:56:11.429Z,100073.19
2022-11-04T12:59:25.838Z,100074.06
2022-11-04T13:02:21.720Z,100081.16
2022-11-04T13:05:44.763Z,100083.22
2022-11-04T13:08:41.014Z,100084.97
2022-11-04T13:11:36.075Z,100081.34
2022-11-04T13:14:32.182Z,100086.66
2022-11-04T13:17:23.165Z,100092.56
2022-11-04T13:20:14.333Z,100100.91
2022-11-04T13:23:04.200Z,100097.00
2022-11-04T13:25:50.079Z,100105.31
2022-11-04T13:28:40.321Z,100106.06
2022-11-04T13:31:41.701Z,100114.97
2022-11-04T13:35:03.509Z,100121.09
2022-11-04T13:37:59.663Z,100119.16
2022-11-04T13:40:59.983Z,100120.63
2022-11-04T13:43:53.345Z,100121.47
2022-11-04T13:46:38.667Z,100128.50
2022-11-04T13:49:37.010Z,100126.75
2022-11-04T13:52:32.243Z,100129.75
2022-11-04T13:55:22.272Z,100134.78
2022-11-04T13:58:07.489Z,100135.78
2022-11-04T14:01:24.251Z,100141.69
2022-11-04T14:04:26.688Z,100149.16
2022-11-04T14:07:15.716Z,100143.53
2022-11-04T14:10:00.876Z,100151.06
2022-11-04T14:12:45.930Z,100147.88
2022-11-04T14:16:06.951Z,100156.16
2022-11-04T14:18:53.552Z,100161.19
2022-11-04T14:22:05.415Z,100162.47
2022-11-04T14:25:19.555Z,100168.59
2022-11-04T14:28:10.536Z,100170.34
2022-11-04T14:30:58.681Z,100178.03
2022-11-04T14:33:54.240Z,100178.97
2022-11-04T14:36:41.256Z,100185.94
2022-11-04T14:39:38.667Z,100188.31
2022-11-04T14:42:51.924Z,100194.53
2022-11-04T14:45:39.706Z,100197.38
2022-11-04T14:48:24.847Z,100200.75
2022-11-04T14:51:23.362Z,100209.00
2022-11-04T14:54:20.358Z,100211.84
2022-11-04T14:57:15.051Z,100231.41
2022-11-04T15:00:00.181Z,100237.91
2022-11-04T15:02:45.120Z,100240.97
2022-11-04T15:05:33.274Z,100249.53
2022-11-04T15:08:32.264Z,100259.66
2022-11-04T15:11:57.945Z,100265.94
2022-11-04T15:14:43.058Z,100263.69
2022-11-04T15:17:31.539Z,100258.44
2022-11-04T15:20:30.385Z,100273.06
2022-11-04T15:23:19.188Z,100273.94
2022-11-04T15:26:05.133Z,100281.22
2022-11-04T15:28:51.210Z,100291.34
2022-11-04T15:31:37.285Z,100294.81
2022-11-04T15:34:24.639Z,100298.84
2022-11-04T15:37:11.771Z,100312.72
2022-11-04T15:39:57.994Z,100308.28
2022-11-04T15:42:45.290Z,100318.06
2022-11-04T15:45:53.622Z,100318.25
2022-11-04T15:48:39.724Z,100323.41
2022-11-04T15:51:25.711Z,100326.09
2022-11-04T15:54:23.298Z,100332.56
2022-11-04T15:57:14.861Z,100340.16
2022-11-04T16:00:19.746Z,100341.78
2022-11-04T16:03:05.306Z,100344.13
2022-11-04T16:06:07.267Z,100350.91
2022-11-04T16:09:25.651Z,100358.72
2022-11-04T16:12:16.891Z,100365.50
2022-11-04T16:15:01.908Z,100371.94
2022-11-04T16:17:46.928Z,100369.13
2022-11-04T16:20:34.499Z,100369.97
2022-11-04T16:23:23.320Z,100376.75
2022-11-04T16:26:08.296Z,100383.88
2022-11-04T16:28:56.130Z,100387.69
2022-11-04T16:31:41.442Z,100385.03
2022-11-04T16:34:26.536Z,100401.75
2022-11-04T16:37:12.601Z,100402.75
2022-11-04T16:39:57.430Z,100400.94
2022-11-04T16:42:43.486Z,100410.56
2022-11-04T16:45:36.942Z,100407.72
2022-11-04T16:48:24.481Z,100410.88
2022-11-04T16:51:18.579Z,100416.19
2022-11-04T16:54:03.616Z,100412.56
2022-11-04T16:56:49.214Z,100416.00
2022-11-04T16:59:34.426Z,100419.44
2022-11-04T17:02:28.300Z,100419.78
2022-11-04T17:05:13.475Z,100425.06
2022-11-04T17:08:04.431Z,100426.56
2022-11-04T17:10:50.120Z,100422.44
2022-11-04T17:13:36.748Z,100434.34
2022-11-04T17:16:21.947Z,100437.97
2022-11-04T17:19:13.958Z,100445.09
2022-11-04T17:22:00.623Z,100454.06
2022-11-04T17:24:45.944Z,100450.56
2022-11-04T17:27:31.141Z,100452.88
2022-11-04T17:30:17.370Z,100459.50
2022-11-04T17:33:06.091Z,100468.28
2022-11-04T17:35:51.473Z,100479.84
2022-11-04T17:38:36.291Z,100483.00
2022-11-04T17:41:40.015Z,100487.13
2022-11-04T17:44:25.065Z,100495.63
2022-11-04T17:47:09.991Z,100501.56
2022-11-04T17:49:54.656Z,100498.28
2022-11-04T17:52:41.989Z,100496.78
2022-11-04T17:55:27.850Z,100497.63
2022-11-04T17:58:12.819Z,100508.69
2022-11-04T18:01:01.884Z,100503.56
2022-11-04T18:03:53.804Z,100512.31
2022-11-04T18:06:39.793Z,100513.63
2022-11-04T18:09:24.585Z,100515.28
2022-11-04T18:12:28.163Z,100523.38
2022-11-04T18:15:16.950Z,100517.09
2022-11-04T18:18:01.869Z,100516.25
2022-11-04T18:20:47.026Z,100525.19
2022-11-04T18:23:31.964Z,100523.84
2022-11-04T18:26:17.002Z,100523.53
2022-11-04T18:29:03.171Z,100524.19
2022-11-04T18:31:49.718Z,100530.78
2022-11-04T18:34:34.885Z,100527.66
2022-11-04T18:37:20.322Z,100533.47
2022-11-04T18:40:05.563Z,100528.63
2022-11-04T18:42:50.582Z,100535.59
2022-11-04T18:45:36.618Z,100542.03
2022-11-04T18:48:21.930Z,100550.00
2022-11-04T18:51:09.455Z,100546.38
2022-11-04T18:53:54.310Z,100547.03
2022-11-04T18:56:39.251Z,100559.09
2022-11-04T18:59:24.118Z,100554.78
2022-11-04T19:02:17.895Z,100557.59
2022-11-04T19:05:03.006Z,100555.78
2022-11-04T19:07:48.171Z,100556.78
2022-11-04T19:10:51.747Z,100558.44
2022-11-04T19:13:43.184Z,100560.72
2022-11-04T19:16:29.522Z,100561.38
2022-11-04T19:19:17.736Z,100566.16
2022-11-04T19:22:02.690Z,100562.53
2022-11-04T19:24:47.719Z,100573.56
2022-11-04T19:27:32.454Z,100584.03
2022-11-04T19:30:18.052Z,100573.72
2022-11-04T19:33:03.128Z,100580.81
2022-11-04T19:35:51.557Z,100583.78
2022-11-04T19:38:36.698Z,100594.72
2022-11-04T19:41:41.530Z,100609.00
2022-11-04T19:44:26.576Z,100600.50
2022-11-04T19:47:11.464Z,100610.84
2022-11-04T19:49:56.199Z,100617.81
2022-11-04T19:52:40.937Z,100618.00
2022-11-04T19:55:26.120Z,100620.28
2022-11-04T19:58:12.028Z,100621.44
2022-11-04T20:01:04.551Z,100622.28
2022-11-04T20:03:49.395Z,100625.94
2022-11-04T20:06:35.076Z,100625.94
2022-11-04T20:09:22.218Z,100633.03
2022-11-04T20:12:25.898Z,100634.00
2022-11-04T20:15:11.060Z,100641.09
2022-11-04T20:17:55.888Z,100643.91
2022-11-04T20:20:40.862Z,100649.22
2022-11-04T20:23:25.892Z,100651.84
2022-11-04T20:26:20.264Z,100664.09
2022-11-04T20:29:06.053Z,100664.78
2022-11-04T20:31:50.808Z,100668.41
2022-11-04T20:34:35.910Z,100686.25
2022-11-04T20:37:20.909Z,100691.53
2022-11-04T20:40:07.618Z,100688.91
2022-11-04T20:42:52.331Z,100703.56
2022-11-04T20:45:38.552Z,100706.41
2022-11-04T20:48:23.871Z,100713.00
2022-11-04T20:51:11.556Z,100707.06
2022-11-04T20:54:00.264Z,100715.44
2022-11-04T20:56:45.642Z,100723.38
2022-11-04T20:59:30.645Z,100718.13
2022-11-04T21:02:15.496Z,100730.22
2022-11-04T21:05:00.471Z,100728.88
2022-11-04T21:07:45.281Z,100728.03
2022-11-04T21:10:30.257Z,100735.91
2022-11-04T21:13:15.032Z,100737.72
2022-11-04T21:16:00.643Z,100743.44
2022-11-04T21:18:45.695Z,100741.50
2022-11-04T21:21:30.682Z,100753.13
2022-11-04T21:24:16.586Z,100753.66
2022-11-04T21:27:03.248Z,100760.22
2022-11-04T21:29:48.168Z,100763.88
2022-11-04T21:32:32.965Z,100772.19
2022-11-04T21:35:18.086Z,100770.06
2022-11-04T21:38:04.336Z,100771.34
2022-11-04T21:40:49.609Z,100780.13
2022-11-04T21:43:35.302Z,100786.19
2022-11-04T21:46:20.311Z,100791.31
2022-11-04T21:49:05.469Z,100789.63
2022-11-04T21:51:50.383Z,100787.47
2022-11-04T21:54:35.290Z,100793.22
2022-11-04T21:57:20.205Z,100795.69
2022-11-04T22:00:07.410Z,100802.28
2022-11-04T22:02:52.949Z,100806.56
2022-11-04T22:05:37.995Z,100817.88
2022-11-04T22:08:22.839Z,100811.50
2022-11-04T22:11:19.736Z,100812.63
2022-11-04T22:14:08.005Z,100820.56
2022-11-04T22:16:53.167Z,100813.84
2022-11-04T22:19:37.891Z,100825.81
2022-11-04T22:22:22.882Z,100832.06
2022-11-04T22:25:08.319Z,100824.94
2022-11-04T22:27:53.432Z,100830.41
2022-11-04T22:30:38.515Z,100831.53
2022-11-04T22:33:28.788Z,100836.03
2022-11-04T22:36:17.262Z,100834.13
2022-11-04T22:39:03.173Z,100828.56
2022-11-04T22:41:48.088Z,100836.09
2022-11-04T22:44:32.841Z,100830.13
2022-11-04T22:47:17.641Z,100822.53
2022-11-04T22:50:02.447Z,100827.59
2022-11-04T22:52:47.268Z,100834.16
2022-11-04T22:55:32.213Z,100837.69
2022-11-04T22:58:17.113Z,100843.41
2022-11-04T23:01:05.877Z,100840.38
2022-11-04T23:03:52.104Z,100847.72
2022-11-04T23:06:38.534Z,100847.81
2022-11-04T23:09:23.648Z,100854.50
2022-11-04T23:12:27.257Z,100865.88
2022-11-04T23:15:31.090Z,100870.31
2022-11-04T23:18:35.970Z,100872.09
2022-11-04T23:21:40.987Z,100873.66
2022-11-04T23:24:44.981Z,100868.50
2022-11-04T23:27:48.942Z,100876.72
2022-11-04T23:30:40.501Z,100880.66
2022-11-04T23:33:45.396Z,100877.56
2022-11-04T23:36:48.998Z,100875.81
2022-11-04T23:39:34.085Z,100875.94
2022-11-04T23:42:21.398Z,100869.44
2022-11-04T23:45:25.058Z,100880.56
2022-11-04T23:48:29.923Z,100876.41
2022-11-04T23:51:33.810Z,100879.22
2022-11-04T23:54:37.644Z,100881.84
2022-11-04T23:57:41.642Z,100886.34
