createdAt,value
2018-04-01T00:01:31.269Z,990.09
2018-04-01T00:02:31.246Z,990.09
2018-04-01T00:04:24.605Z,990.24
2018-04-01T00:05:24.577Z,990.24
2018-04-01T00:07:17.422Z,990.43
2018-04-01T00:08:17.405Z,990.35
2018-04-01T00:10:10.758Z,990.37
2018-04-01T00:11:10.727Z,990.43
2018-04-01T00:13:03.573Z,990.44
2018-04-01T00:14:03.553Z,990.37
2018-04-01T00:15:56.414Z,990.56
2018-04-01T00:16:56.379Z,990.47
2018-04-01T00:18:49.726Z,990.54
2018-04-01T00:19:49.718Z,990.51
2018-04-01T00:21:42.566Z,990.55
2018-04-01T00:22:42.533Z,990.60
2018-04-01T00:24:35.881Z,990.60
2018-04-01T00:25:35.855Z,990.58
2018-04-01T00:27:28.717Z,990.70
2018-04-01T00:28:28.684Z,990.63
2018-04-01T00:30:22.028Z,990.69
2018-04-01T00:31:22.004Z,990.71
2018-04-01T00:33:15.359Z,990.76
2018-04-01T00:34:15.328Z,990.72
2018-04-01T00:36:08.672Z,990.80
2018-04-01T00:37:08.648Z,990.83
2018-04-01T00:39:02.037Z,990.87
2018-04-01T00:40:02.001Z,991.00
2018-04-01T00:41:54.849Z,990.94
2018-04-01T00:42:54.829Z,990.94
2018-04-01T00:44:47.694Z,990.97
2018-04-01T00:45:47.661Z,990.94
2018-04-01T00:47:40.556Z,991.04
2018-04-01T00:48:40.487Z,991.10
2018-04-01T00:50:33.353Z,991.09
2018-04-01T00:51:33.319Z,991.14
2018-04-01T00:53:26.171Z,991.21
2018-04-01T00:54:26.148Z,991.22
2018-04-01T00:56:19.508Z,991.13
2018-04-01T00:57:19.473Z,991.21
2018-04-01T00:59:12.321Z,991.13
2018-04-01T01:00:12.297Z,991.31
2018-04-01T01:02:05.667Z,991.26
2018-04-01T01:03:05.632Z,991.26
2018-04-01T01:04:58.478Z,991.31
2018-04-01T01:05:58.458Z,991.29
2018-04-01T01:07:51.318Z,991.27
2018-04-01T01:08:51.285Z,991.37
2018-04-01T01:10:44.632Z,991.34
2018-04-01T01:11:44.605Z,991.35
2018-04-01T01:13:37.469Z,991.33
2018-04-01T01:14:37.436Z,991.37
2018-04-01T01:16:30.283Z,991.32
2018-04-01T01:17:30.259Z,991.38
2018-04-01T01:19:23.121Z,991.38
2018-04-01T01:20:23.088Z,991.40
2018-04-01T01:22:16.432Z,991.38
2018-04-01T01:23:16.409Z,991.37
2018-04-01T01:25:09.773Z,991.31
2018-04-01T01:26:09.743Z,991.38
2018-04-01T01:28:02.591Z,991.33
2018-04-01T01:29:02.569Z,991.34
2018-04-01T01:30:55.946Z,991.34
2018-04-01T01:31:55.912Z,991.39
2018-04-01T01:33:48.766Z,991.42
2018-04-01T01:34:48.744Z,991.34
2018-04-01T01:36:42.098Z,991.40
2018-04-01T01:37:42.063Z,991.41
2018-04-01T01:39:35.405Z,991.44
2018-04-01T01:40:35.385Z,991.48
2018-04-01T01:42:28.247Z,991.40
2018-04-01T01:43:28.214Z,991.50
2018-04-01T01:45:21.065Z,991.43
2018-04-01T01:46:21.041Z,991.50
2018-04-01T01:48:13.899Z,991.48
2018-04-01T01:49:13.874Z,991.49
2018-04-01T01:51:06.717Z,991.51
2018-04-01T01:52:06.696Z,991.58
2018-04-01T01:54:00.052Z,991.47
2018-04-01T01:55:00.019Z,991.57
2018-04-01T01:56:52.869Z,991.55
2018-04-01T01:57:52.846Z,991.57
2018-04-01T01:59:46.201Z,991.54
2018-04-01T02:00:46.170Z,991.60
2018-04-01T02:02:39.018Z,991.60
2018-04-01T02:03:38.998Z,991.65
2018-04-01T02:05:32.354Z,991.56
2018-04-01T02:06:32.316Z,991.62
2018-04-01T02:08:25.168Z,991.72
2018-04-01T02:09:25.145Z,991.69
2018-04-01T02:11:18.501Z,991.69
2018-04-01T02:12:18.467Z,991.71
2018-04-01T02:14:11.811Z,991.68
2018-04-01T02:15:11.787Z,991.70
2018-04-01T02:17:04.643Z,991.72
2018-04-01T02:18:04.614Z,991.76
2018-04-01T02:19:57.469Z,991.76
2018-04-01T02:20:57.447Z,991.74
2018-04-01T02:22:50.304Z,991.75
2018-04-01T02:23:50.278Z,991.78
2018-04-01T02:25:43.123Z,991.73
2018-04-01T02:26:43.101Z,991.76
2018-04-01T02:28:36.453Z,991.77
2018-04-01T02:29:36.419Z,991.77
2018-04-01T02:31:30.284Z,991.87
2018-04-01T02:32:30.242Z,991.78
2018-04-01T02:34:23.104Z,991.82
2018-04-01T02:35:23.075Z,991.74
2018-04-01T02:37:15.933Z,991.83
2018-04-01T02:38:15.903Z,991.81
2018-04-01T02:40:08.759Z,991.81
2018-04-01T02:41:08.729Z,991.78
2018-04-01T02:43:02.075Z,991.82
2018-04-01T02:44:02.065Z,991.82
2018-04-01T02:45:54.917Z,991.89
2018-04-01T02:46:54.883Z,991.83
2018-04-01T02:48:47.737Z,991.86
2018-04-01T02:49:47.715Z,991.87
2018-04-01T02:51:41.081Z,991.90
2018-04-01T02:52:41.034Z,991.89
2018-04-01T02:54:33.890Z,991.85
2018-04-01T02:55:33.864Z,992.00
2018-04-01T02:57:27.216Z,991.88
2018-04-01T02:58:27.181Z,991.95
2018-04-01T03:00:20.527Z,991.95
2018-04-01T03:01:20.503Z,992.00
2018-04-01T03:03:13.365Z,991.95
2018-04-01T03:04:13.331Z,992.02
2018-04-01T03:06:06.193Z,992.04
2018-04-01T03:07:06.172Z,992.08
2018-04-01T03:08:59.049Z,992.09
2018-04-01T03:09:59.016Z,992.07
2018-04-01T03:11:51.865Z,992.06
2018-04-01T03:12:51.853Z,992.07
2018-04-01T03:14:44.809Z,992.15
2018-04-01T03:15:44.773Z,992.14
2018-04-01T03:17:37.626Z,992.14
2018-04-01T03:18:37.601Z,992.13
2018-04-01T03:20:30.461Z,992.14
2018-04-01T03:21:30.426Z,992.14
2018-04-01T03:23:23.282Z,992.17
2018-04-01T03:24:23.272Z,992.21
2018-04-01T03:26:16.120Z,992.24
2018-04-01T03:27:16.091Z,992.25
2018-04-01T03:29:09.432Z,992.25
2018-04-01T03:30:09.419Z,992.27
2018-04-01T03:32:02.496Z,992.26
2018-04-01T03:33:02.461Z,992.36
2018-04-01T03:34:55.802Z,992.29
2018-04-01T03:35:55.779Z,992.30
2018-04-01T03:37:49.133Z,992.30
2018-04-01T03:38:49.116Z,992.31
2018-04-01T03:40:41.946Z,992.26
2018-04-01T03:41:41.924Z,992.26
2018-04-01T03:43:34.780Z,992.52
2018-04-01T03:44:34.750Z,992.36
2018-04-01T03:46:27.598Z,992.35
2018-04-01T03:47:27.576Z,992.38
2018-04-01T03:49:20.434Z,992.40
2018-04-01T03:50:20.414Z,992.34
2018-04-01T03:52:13.252Z,992.40
2018-04-01T03:53:13.229Z,992.55
2018-04-01T03:55:06.088Z,992.41
2018-04-01T03:56:06.058Z,992.45
2018-04-01T03:57:59.899Z,992.53
2018-04-01T03:58:59.877Z,992.42
2018-04-01T04:00:53.230Z,992.48
2018-04-01T04:01:53.197Z,992.60
2018-04-01T04:03:46.049Z,992.74
2018-04-01T04:04:46.025Z,992.43
2018-04-01T04:06:39.406Z,992.50
2018-04-01T04:07:39.353Z,992.65
2018-04-01T04:09:32.204Z,992.53
2018-04-01T04:10:32.182Z,992.48
2018-04-01T04:12:25.531Z,992.59
2018-04-01T04:13:25.499Z,992.59
2018-04-01T04:15:18.349Z,992.69
2018-04-01T04:16:18.319Z,992.62
2018-04-01T04:18:11.706Z,992.83
2018-04-01T04:19:11.649Z,992.73
2018-04-01T04:21:05.000Z,992.76
2018-04-01T04:22:04.967Z,992.71
2018-04-01T04:23:57.828Z,992.77
2018-04-01T04:24:57.794Z,992.83
2018-04-01T04:26:51.135Z,992.82
2018-04-01T04:27:51.110Z,992.81
2018-04-01T04:29:44.463Z,992.89
2018-04-01T04:30:44.430Z,992.81
2018-04-01T04:32:37.783Z,992.93
2018-04-01T04:33:37.760Z,992.86
2018-04-01T04:35:30.622Z,992.88
2018-04-01T04:36:30.594Z,993.00
2018-04-01T04:38:23.433Z,993.09
2018-04-01T04:39:23.413Z,992.95
2018-04-01T04:41:16.764Z,992.95
2018-04-01T04:42:16.730Z,992.98
2018-04-01T04:44:09.598Z,993.03
2018-04-01T04:45:09.572Z,993.09
2018-04-01T04:47:02.445Z,993.07
2018-04-01T04:48:02.420Z,993.00
2018-04-01T04:49:55.263Z,993.06
2018-04-01T04:50:55.240Z,993.00
2018-04-01T04:52:48.597Z,993.04
2018-04-01T04:53:48.556Z,993.01
2018-04-01T04:55:41.899Z,993.04
2018-04-01T04:56:41.881Z,993.15
2018-04-01T04:58:35.237Z,993.17
2018-04-01T04:59:35.193Z,993.36
2018-04-01T05:01:28.044Z,993.15
2018-04-01T05:02:28.019Z,993.13
2018-04-01T05:04:21.381Z,993.25
2018-04-01T05:05:21.347Z,993.31
2018-04-01T05:07:14.687Z,993.25
2018-04-01T05:08:14.664Z,993.23
2018-04-01T05:10:07.525Z,993.30
2018-04-01T05:11:07.487Z,993.23
2018-04-01T05:13:00.337Z,993.31
2018-04-01T05:14:00.312Z,993.24
2018-04-01T05:15:53.171Z,993.28
2018-04-01T05:16:53.137Z,993.27
2018-04-01T05:18:46.478Z,993.28
2018-04-01T05:19:46.455Z,993.53
2018-04-01T05:21:39.804Z,993.52
2018-04-01T05:22:39.776Z,993.39
2018-04-01T05:24:32.623Z,993.46
2018-04-01T05:25:32.601Z,993.51
2018-04-01T05:27:25.954Z,993.54
2018-04-01T05:28:25.919Z,993.57
2018-04-01T05:30:18.766Z,993.50
2018-04-01T05:31:18.744Z,993.50
2018-04-01T05:33:12.099Z,993.58
2018-04-01T05:34:12.064Z,993.70
2018-04-01T05:36:05.490Z,993.62
2018-04-01T05:37:05.393Z,993.65
2018-04-01T05:38:58.747Z,993.69
2018-04-01T05:39:58.712Z,993.76
2018-04-01T05:41:51.559Z,993.71
2018-04-01T05:42:51.539Z,993.74
2018-04-01T05:44:44.406Z,993.68
2018-04-01T05:45:44.367Z,993.64
2018-04-01T05:47:37.210Z,993.64
2018-04-01T05:48:37.189Z,993.60
2018-04-01T05:50:30.543Z,993.63
2018-04-01T05:51:30.535Z,993.68
2018-04-01T05:53:23.354Z,993.71
2018-04-01T05:54:23.331Z,993.86
2018-04-01T05:56:16.189Z,993.70
2018-04-01T05:57:16.152Z,993.77
2018-04-01T05:59:08.999Z,993.79
2018-04-01T06:00:09.054Z,993.77
2018-04-01T06:02:01.838Z,993.71
2018-04-01T06:03:01.802Z,993.70
2018-04-01T06:04:54.650Z,993.63
2018-04-01T06:05:54.624Z,993.79
2018-04-01T06:07:47.481Z,993.92
2018-04-01T06:08:47.450Z,994.01
2018-04-01T06:10:40.318Z,993.97
2018-04-01T06:11:40.290Z,993.92
2018-04-01T06:13:33.154Z,993.88
2018-04-01T06:14:33.120Z,993.79
2018-04-01T06:16:25.967Z,993.95
2018-04-01T06:17:25.945Z,994.10
2018-04-01T06:19:18.802Z,993.94
2018-04-01T06:20:18.766Z,993.95
2018-04-01T06:22:11.620Z,994.01
2018-04-01T06:23:11.595Z,993.93
2018-04-01T06:25:04.456Z,994.01
2018-04-01T06:26:04.419Z,993.98
2018-04-01T06:27:57.760Z,993.93
2018-04-01T06:28:57.737Z,994.06
2018-04-01T06:30:51.088Z,994.23
2018-04-01T06:31:51.059Z,994.06
2018-04-01T06:33:43.908Z,994.26
2018-04-01T06:34:43.884Z,994.11
2018-04-01T06:36:36.746Z,994.25
2018-04-01T06:37:36.711Z,994.20
2018-04-01T06:39:30.053Z,994.19
2018-04-01T06:40:30.029Z,994.27
2018-04-01T06:42:22.889Z,994.30
2018-04-01T06:43:22.854Z,994.20
2018-04-01T06:45:15.700Z,994.23
2018-04-01T06:46:15.679Z,994.22
2018-04-01T06:48:08.533Z,994.35
2018-04-01T06:49:08.500Z,994.25
2018-04-01T06:51:01.847Z,994.32
2018-04-01T06:52:01.822Z,994.28
2018-04-01T06:53:54.681Z,994.25
2018-04-01T06:54:54.648Z,994.33
2018-04-01T06:56:47.495Z,994.25
2018-04-01T06:57:47.474Z,994.33
2018-04-01T06:59:40.820Z,994.36
2018-04-01T07:00:40.806Z,994.46
2018-04-01T07:02:33.669Z,994.42
2018-04-01T07:03:33.617Z,994.39
2018-04-01T07:05:26.981Z,994.36
2018-04-01T07:06:26.944Z,994.50
2018-04-01T07:08:19.792Z,994.54
2018-04-01T07:09:19.769Z,994.45
2018-04-01T07:11:12.628Z,994.43
2018-04-01T07:12:12.631Z,994.66
2018-04-01T07:14:05.937Z,994.53
2018-04-01T07:15:05.913Z,994.69
2018-04-01T07:16:59.273Z,994.69
2018-04-01T07:17:59.243Z,994.57
2018-04-01T07:19:52.093Z,994.74
2018-04-01T07:20:52.069Z,994.54
2018-04-01T07:22:44.928Z,994.63
2018-04-01T07:23:44.894Z,994.62
2018-04-01T07:25:38.240Z,994.63
2018-04-01T07:26:38.214Z,994.78
2018-04-01T07:28:31.077Z,994.83
2018-04-01T07:29:31.040Z,994.83
2018-04-01T07:31:23.892Z,994.81
2018-04-01T07:32:23.872Z,994.78
2018-04-01T07:34:17.220Z,994.77
2018-04-01T07:35:17.191Z,994.77
2018-04-01T07:37:10.039Z,995.01
2018-04-01T07:38:10.014Z,994.81
2018-04-01T07:40:02.875Z,994.88
2018-04-01T07:41:02.849Z,994.98
2018-04-01T07:42:55.688Z,994.82
2018-04-01T07:43:55.664Z,994.86
2018-04-01T07:45:48.523Z,994.90
2018-04-01T07:46:48.489Z,994.84
2018-04-01T07:48:41.349Z,994.92
2018-04-01T07:49:41.315Z,994.91
2018-04-01T07:51:34.169Z,994.93
2018-04-01T07:52:34.142Z,994.95
2018-04-01T07:54:26.992Z,995.02
2018-04-01T07:55:26.969Z,995.14
2018-04-01T07:57:19.827Z,995.02
2018-04-01T07:58:19.794Z,994.98
2018-04-01T08:00:12.639Z,995.09
2018-04-01T08:01:12.618Z,994.97
2018-04-01T08:03:05.968Z,994.98
2018-04-01T08:04:05.939Z,995.24
2018-04-01T08:05:59.282Z,995.01
2018-04-01T08:06:59.253Z,995.03
2018-04-01T08:08:52.112Z,995.09
2018-04-01T08:09:52.083Z,995.06
2018-04-01T08:11:44.931Z,995.12
2018-04-01T08:12:44.912Z,995.15
2018-04-01T08:14:37.771Z,995.11
2018-04-01T08:15:37.737Z,995.28
2018-04-01T08:17:31.085Z,995.37
2018-04-01T08:18:31.055Z,995.21
2018-04-01T08:20:23.924Z,995.21
2018-04-01T08:21:23.885Z,995.44
2018-04-01T08:23:17.225Z,995.32
2018-04-01T08:24:17.199Z,995.35
2018-04-01T08:26:10.055Z,995.36
2018-04-01T08:27:10.028Z,995.37
2018-04-01T08:29:03.378Z,995.33
2018-04-01T08:30:03.354Z,995.27
2018-04-01T08:31:56.708Z,995.43
2018-04-01T08:32:56.672Z,995.42
2018-04-01T08:34:49.520Z,995.34
2018-04-01T08:35:49.527Z,995.42
2018-04-01T08:37:42.359Z,995.30
2018-04-01T08:38:42.322Z,995.44
2018-04-01T08:40:35.175Z,995.37
2018-04-01T08:41:35.147Z,995.45
2018-04-01T08:43:28.006Z,995.39
2018-04-01T08:44:27.975Z,995.53
2018-04-01T08:46:21.314Z,995.46
2018-04-01T08:47:21.290Z,995.55
2018-04-01T08:49:14.148Z,995.70
2018-04-01T08:50:14.114Z,995.63
2018-04-01T08:52:06.964Z,995.39
2018-04-01T08:53:06.944Z,995.67
2018-04-01T08:54:59.796Z,995.53
2018-04-01T08:55:59.762Z,995.52
2018-04-01T08:57:52.608Z,995.58
2018-04-01T08:58:52.583Z,995.45
2018-04-01T09:00:45.933Z,995.51
2018-04-01T09:01:45.903Z,995.55
2018-04-01T09:03:39.239Z,995.53
2018-04-01T09:04:39.217Z,995.59
2018-04-01T09:06:32.077Z,995.65
2018-04-01T09:07:32.039Z,995.69
2018-04-01T09:09:25.401Z,995.63
2018-04-01T09:10:25.375Z,995.74
2018-04-01T09:12:18.711Z,995.65
2018-04-01T09:13:18.674Z,995.70
2018-04-01T09:15:11.522Z,995.61
2018-04-01T09:16:11.500Z,995.61
2018-04-01T09:18:04.853Z,995.55
2018-04-01T09:19:04.818Z,995.59
2018-04-01T09:20:58.159Z,995.64
2018-04-01T09:21:58.137Z,995.62
2018-04-01T09:23:51.002Z,995.69
2018-04-01T09:24:50.968Z,995.70
2018-04-01T09:26:44.306Z,995.70
2018-04-01T09:27:44.284Z,995.75
2018-04-01T09:29:38.634Z,995.76
2018-04-01T09:30:38.603Z,995.77
2018-04-01T09:32:31.460Z,995.74
2018-04-01T09:33:31.436Z,995.72
2018-04-01T09:35:24.826Z,995.78
2018-04-01T09:36:24.796Z,995.79
2018-04-01T09:38:18.414Z,995.78
2018-04-01T09:39:18.321Z,995.74
2018-04-01T09:41:11.188Z,995.79
2018-04-01T09:42:11.338Z,995.73
2018-04-01T09:44:04.004Z,995.84
2018-04-01T09:45:03.977Z,995.80
2018-04-01T09:46:56.831Z,995.88
2018-04-01T09:47:56.801Z,995.88
2018-04-01T09:49:49.647Z,995.93
2018-04-01T09:50:49.627Z,995.94
2018-04-01T09:52:42.489Z,996.00
2018-04-01T09:53:42.454Z,996.11
2018-04-01T09:55:35.805Z,996.19
2018-04-01T09:56:35.784Z,996.12
2018-04-01T09:58:28.642Z,996.25
2018-04-01T09:59:28.607Z,995.97
2018-04-01T10:01:21.948Z,996.45
2018-04-01T10:02:21.925Z,996.29
2018-04-01T10:04:14.778Z,996.34
2018-04-01T10:05:14.750Z,996.23
2018-04-01T10:07:07.594Z,996.24
2018-04-01T10:08:07.572Z,996.23
2018-04-01T10:10:00.929Z,996.32
2018-04-01T10:11:00.891Z,996.21
2018-04-01T10:12:54.235Z,996.28
2018-04-01T10:13:54.214Z,996.22
2018-04-01T10:15:47.075Z,996.40
2018-04-01T10:16:47.036Z,996.31
2018-04-01T10:18:40.378Z,996.35
2018-04-01T10:19:40.355Z,996.35
2018-04-01T10:21:33.706Z,996.43
2018-04-01T10:22:33.672Z,996.37
2018-04-01T10:24:26.522Z,996.37
2018-04-01T10:25:26.503Z,996.41
2018-04-01T10:27:19.877Z,996.52
2018-04-01T10:28:19.821Z,996.37
2018-04-01T10:30:12.667Z,996.37
2018-04-01T10:31:12.647Z,996.41
2018-04-01T10:33:06.006Z,996.46
2018-04-01T10:34:05.970Z,996.40
2018-04-01T10:35:58.829Z,996.55
2018-04-01T10:36:58.804Z,996.52
2018-04-01T10:38:52.157Z,996.51
2018-04-01T10:39:52.132Z,996.64
2018-04-01T10:41:44.976Z,996.64
2018-04-01T10:42:44.955Z,996.68
2018-04-01T10:44:37.965Z,996.50
2018-04-01T10:45:37.931Z,996.70
2018-04-01T10:47:30.781Z,996.70
2018-04-01T10:48:30.760Z,996.72
2018-04-01T10:50:23.621Z,996.63
2018-04-01T10:51:23.588Z,996.70
2018-04-01T10:53:16.931Z,996.65
2018-04-01T10:54:16.907Z,996.65
2018-04-01T10:56:09.764Z,996.70
2018-04-01T10:57:09.733Z,996.84
2018-04-01T10:59:02.586Z,996.69
2018-04-01T11:00:02.563Z,996.67
2018-04-01T11:01:55.425Z,996.76
2018-04-01T11:02:55.393Z,996.75
2018-04-01T11:04:48.260Z,996.74
2018-04-01T11:05:48.274Z,996.99
2018-04-01T11:07:41.097Z,996.75
2018-04-01T11:08:41.064Z,996.77
2018-04-01T11:10:33.915Z,996.81
2018-04-01T11:11:33.893Z,996.89
2018-04-01T11:13:26.753Z,996.74
2018-04-01T11:14:26.725Z,996.82
2018-04-01T11:16:20.066Z,996.76
2018-04-01T11:17:20.046Z,996.77
2018-04-01T11:19:12.907Z,996.77
2018-04-01T11:20:12.871Z,996.80
2018-04-01T11:22:06.214Z,996.74
2018-04-01T11:23:06.192Z,996.72
2018-04-01T11:24:59.057Z,996.81
2018-04-01T11:25:59.024Z,996.88
2018-04-01T11:27:51.884Z,996.94
2018-04-01T11:28:51.862Z,997.01
2018-04-01T11:30:45.206Z,996.92
2018-04-01T11:31:45.176Z,997.04
2018-04-01T11:33:38.522Z,996.88
2018-04-01T11:34:38.500Z,996.84
2018-04-01T11:36:31.855Z,996.93
2018-04-01T11:37:31.823Z,996.91
2018-04-01T11:39:24.670Z,996.85
2018-04-01T11:40:24.649Z,996.94
2018-04-01T11:42:18.007Z,997.25
2018-04-01T11:43:17.974Z,997.07
2018-04-01T11:45:11.313Z,996.87
2018-04-01T11:46:11.288Z,997.01
2018-04-01T11:48:04.640Z,997.18
2018-04-01T11:49:04.611Z,996.94
2018-04-01T11:50:57.471Z,997.01
2018-04-01T11:51:57.434Z,997.15
2018-04-01T11:53:50.791Z,996.97
2018-04-01T11:54:50.770Z,997.02
2018-04-01T11:56:43.622Z,997.11
2018-04-01T11:57:43.599Z,997.10
2018-04-01T11:59:36.519Z,997.14
2018-04-01T12:00:36.416Z,997.28
2018-04-01T12:02:29.265Z,997.12
2018-04-01T12:03:29.249Z,997.14
2018-04-01T12:05:22.182Z,997.05
2018-04-01T12:06:22.112Z,997.20
2018-04-01T12:08:14.923Z,997.06
2018-04-01T12:09:14.902Z,997.03
2018-04-01T12:11:08.260Z,997.21
2018-04-01T12:12:08.222Z,997.03
2018-04-01T12:14:01.075Z,997.20
2018-04-01T12:15:01.054Z,997.13
2018-04-01T12:16:54.612Z,997.04
2018-04-01T12:17:54.578Z,997.25
2018-04-01T12:19:47.427Z,997.39
2018-04-01T12:20:47.406Z,997.34
2018-04-01T12:22:40.767Z,997.41
2018-04-01T12:23:40.734Z,997.10
2018-04-01T12:25:33.587Z,997.17
2018-04-01T12:26:33.565Z,997.17
2018-04-01T12:28:26.431Z,997.30
2018-04-01T12:29:26.404Z,997.35
2018-04-01T12:31:19.265Z,997.22
2018-04-01T12:32:19.244Z,997.21
2018-04-01T12:34:12.103Z,997.08
2018-04-01T12:35:12.074Z,997.12
2018-04-01T12:37:04.930Z,997.14
2018-04-01T12:38:04.904Z,997.16
2018-04-01T12:39:57.776Z,997.27
2018-04-01T12:40:57.737Z,997.18
2018-04-01T12:42:50.594Z,997.26
2018-04-01T12:43:50.569Z,997.35
2018-04-01T12:45:43.426Z,997.34
2018-04-01T12:46:43.395Z,997.26
2018-04-01T12:48:36.243Z,997.41
2018-04-01T12:49:36.228Z,997.44
2018-04-01T12:51:29.585Z,997.29
2018-04-01T12:52:29.544Z,997.55
2018-04-01T12:54:22.396Z,997.42
2018-04-01T12:55:22.404Z,997.61
2018-04-01T12:57:15.771Z,997.52
2018-04-01T12:58:15.732Z,997.48
2018-04-01T13:00:08.683Z,997.49
2018-04-01T13:01:08.636Z,997.18
2018-04-01T13:03:01.471Z,997.57
2018-04-01T13:04:01.458Z,997.26
2018-04-01T13:05:54.783Z,997.61
2018-04-01T13:06:54.762Z,997.49
2018-04-01T13:08:47.618Z,997.36
2018-04-01T13:09:47.599Z,997.48
2018-04-01T13:11:40.448Z,997.49
2018-04-01T13:12:40.426Z,997.36
2018-04-01T13:14:33.784Z,997.67
2018-04-01T13:15:33.751Z,997.35
2018-04-01T13:17:26.607Z,997.39
2018-04-01T13:18:26.579Z,997.50
2018-04-01T13:20:19.444Z,997.76
2018-04-01T13:21:19.415Z,997.64
2018-04-01T13:23:12.264Z,997.47
2018-04-01T13:24:12.274Z,997.95
2018-04-01T13:26:05.105Z,997.41
2018-04-01T13:27:05.075Z,997.49
2018-04-01T13:28:57.927Z,997.48
2018-04-01T13:29:57.907Z,997.49
2018-04-01T13:31:51.266Z,997.52
2018-04-01T13:32:51.234Z,997.47
2018-04-01T13:34:44.086Z,997.77
2018-04-01T13:35:44.062Z,997.71
2018-04-01T13:37:36.926Z,997.36
2018-04-01T13:38:36.892Z,997.34
2018-04-01T13:40:29.749Z,997.38
2018-04-01T13:41:29.721Z,997.37
2018-04-01T13:43:23.074Z,997.68
2018-04-01T13:44:23.045Z,997.49
2018-04-01T13:46:15.896Z,997.50
2018-04-01T13:47:15.874Z,997.84
2018-04-01T13:49:08.736Z,997.51
2018-04-01T13:50:08.703Z,997.62
2018-04-01T13:52:02.051Z,998.19
2018-04-01T13:53:02.028Z,997.76
2018-04-01T13:54:54.890Z,997.56
2018-04-01T13:55:54.860Z,997.56
2018-04-01T13:57:47.724Z,997.55
2018-04-01T13:58:47.706Z,997.60
2018-04-01T14:00:40.559Z,997.72
2018-04-01T14:01:40.533Z,997.97
2018-04-01T14:03:33.883Z,997.88
2018-04-01T14:04:33.870Z,997.61
2018-04-01T14:06:27.219Z,997.92
2018-04-01T14:07:27.189Z,997.79
2018-04-01T14:09:20.046Z,997.84
2018-04-01T14:10:20.025Z,997.73
2018-04-01T14:12:12.887Z,997.97
2018-04-01T14:13:12.851Z,997.61
2018-04-01T14:15:06.195Z,997.84
2018-04-01T14:16:06.170Z,997.68
2018-04-01T14:17:59.518Z,997.79
2018-04-01T14:18:59.494Z,997.86
2018-04-01T14:20:52.340Z,998.06
2018-04-01T14:21:52.319Z,998.05
2018-04-01T14:23:45.180Z,997.88
2018-04-01T14:24:45.144Z,997.83
2018-04-01T14:26:37.990Z,997.78
2018-04-01T14:27:37.972Z,998.10
2018-04-01T14:29:31.320Z,997.63
2018-04-01T14:30:31.292Z,997.75
2018-04-01T14:32:24.137Z,997.84
2018-04-01T14:33:24.117Z,997.71
2018-04-01T14:35:16.976Z,997.74
2018-04-01T14:36:16.977Z,997.96
2018-04-01T14:38:09.787Z,997.92
2018-04-01T14:39:09.766Z,998.08
2018-04-01T14:41:02.628Z,997.90
2018-04-01T14:42:02.594Z,997.93
2018-04-01T14:43:55.447Z,997.95
2018-04-01T14:44:55.421Z,997.97
2018-04-01T14:46:48.277Z,997.77
2018-04-01T14:47:48.247Z,997.89
2018-04-01T14:49:41.094Z,998.21
2018-04-01T14:50:41.071Z,997.95
2018-04-01T14:52:33.931Z,997.92
2018-04-01T14:53:33.897Z,997.88
2018-04-01T14:55:26.746Z,998.66
2018-04-01T14:56:26.817Z,997.87
2018-04-01T14:58:19.584Z,998.56
2018-04-01T14:59:19.567Z,998.83
2018-04-01T15:01:12.400Z,998.06
2018-04-01T15:02:12.380Z,998.18
2018-04-01T15:04:05.240Z,998.09
2018-04-01T15:05:05.209Z,998.10
2018-04-01T15:06:58.061Z,998.12
2018-04-01T15:07:58.039Z,998.39
2018-04-01T15:09:50.905Z,998.03
2018-04-01T15:10:50.871Z,998.37
2018-04-01T15:12:43.722Z,998.07
2018-04-01T15:13:43.700Z,998.06
2018-04-01T15:15:36.561Z,998.14
2018-04-01T15:16:36.533Z,998.24
2018-04-01T15:18:29.378Z,998.26
2018-04-01T15:19:29.357Z,998.14
2018-04-01T15:21:22.212Z,998.14
2018-04-01T15:22:22.187Z,998.14
2018-04-01T15:24:15.043Z,998.31
2018-04-01T15:25:15.019Z,998.55
2018-04-01T15:27:07.877Z,998.32
2018-04-01T15:28:07.847Z,998.28
2018-04-01T15:30:00.692Z,998.25
2018-04-01T15:31:00.672Z,998.16
2018-04-01T15:32:53.535Z,998.25
2018-04-01T15:33:53.501Z,998.42
2018-04-01T15:35:46.351Z,998.23
2018-04-01T15:36:46.326Z,998.35
2018-04-01T15:38:39.181Z,998.21
2018-04-01T15:39:39.181Z,998.27
2018-04-01T15:41:32.000Z,998.37
2018-04-01T15:42:31.978Z,998.48
2018-04-01T15:44:24.841Z,998.26
2018-04-01T15:45:24.809Z,998.22
2018-04-01T15:47:17.658Z,998.44
2018-04-01T15:48:17.637Z,998.26
2018-04-01T15:50:10.497Z,998.39
2018-04-01T15:51:10.466Z,998.24
2018-04-01T15:53:03.312Z,998.24
2018-04-01T15:54:03.292Z,998.28
2018-04-01T15:55:56.147Z,998.37
2018-04-01T15:56:56.118Z,998.39
2018-04-01T15:58:48.963Z,998.33
2018-04-01T15:59:48.943Z,998.47
2018-04-01T16:01:42.438Z,998.24
2018-04-01T16:02:41.933Z,998.31
2018-04-01T16:04:35.401Z,998.31
2018-04-01T16:05:35.382Z,998.45
2018-04-01T16:07:28.239Z,998.43
2018-04-01T16:08:28.230Z,998.37
2018-04-01T16:10:21.141Z,998.33
2018-04-01T16:11:21.035Z,998.37
2018-04-01T16:13:13.894Z,998.34
2018-04-01T16:14:13.868Z,998.45
2018-04-01T16:16:06.715Z,998.35
2018-04-01T16:17:06.692Z,998.39
2018-04-01T16:18:59.594Z,998.40
2018-04-01T16:19:59.519Z,998.52
2018-04-01T16:21:52.371Z,998.45
2018-04-01T16:22:52.346Z,998.41
2018-04-01T16:24:45.207Z,998.52
2018-04-01T16:25:45.176Z,998.60
2018-04-01T16:27:38.024Z,998.72
2018-04-01T16:28:38.002Z,998.69
2018-04-01T16:30:30.857Z,998.66
2018-04-01T16:31:30.825Z,998.67
2018-04-01T16:33:23.673Z,998.72
2018-04-01T16:34:23.652Z,998.86
2018-04-01T16:36:16.511Z,999.02
2018-04-01T16:37:16.478Z,998.79
2018-04-01T16:39:09.322Z,998.92
2018-04-01T16:40:09.302Z,999.08
2018-04-01T16:42:02.161Z,999.10
2018-04-01T16:43:02.126Z,999.05
2018-04-01T16:44:54.983Z,999.08
2018-04-01T16:45:54.961Z,999.05
2018-04-01T16:47:47.804Z,999.05
2018-04-01T16:48:47.779Z,999.13
2018-04-01T16:50:40.633Z,999.13
2018-04-01T16:51:40.608Z,999.15
2018-04-01T16:53:33.469Z,999.18
2018-04-01T16:54:33.436Z,999.25
2018-04-01T16:56:26.284Z,999.22
2018-04-01T16:57:26.262Z,999.19
2018-04-01T16:59:19.120Z,999.21
2018-04-01T17:00:19.138Z,999.38
2018-04-01T17:02:11.929Z,999.27
2018-04-01T17:03:11.915Z,999.21
2018-04-01T17:05:04.780Z,999.28
2018-04-01T17:06:04.742Z,999.29
2018-04-01T17:07:57.590Z,999.41
2018-04-01T17:08:57.567Z,999.39
2018-04-01T17:10:50.427Z,999.41
2018-04-01T17:11:50.393Z,999.35
2018-04-01T17:13:43.243Z,999.41
2018-04-01T17:14:43.222Z,999.47
2018-04-01T17:16:36.078Z,999.36
2018-04-01T17:17:36.047Z,999.37
2018-04-01T17:19:28.896Z,999.35
2018-04-01T17:20:28.874Z,999.42
2018-04-01T17:22:21.730Z,999.36
2018-04-01T17:23:21.704Z,999.45
2018-04-01T17:25:14.581Z,999.60
2018-04-01T17:26:14.559Z,999.49
2018-04-01T17:28:07.437Z,999.52
2018-04-01T17:29:07.386Z,999.60
2018-04-01T17:31:00.234Z,999.55
2018-04-01T17:32:00.213Z,999.69
2018-04-01T17:33:53.071Z,999.55
2018-04-01T17:34:53.040Z,999.54
2018-04-01T17:36:45.896Z,999.51
2018-04-01T17:37:45.870Z,999.53
2018-04-01T17:39:38.731Z,999.52
2018-04-01T17:40:38.695Z,999.58
2018-04-01T17:42:31.544Z,999.74
2018-04-01T17:43:31.520Z,999.68
2018-04-01T17:45:24.379Z,999.67
2018-04-01T17:46:24.344Z,999.72
2018-04-01T17:48:17.192Z,999.79
2018-04-01T17:49:17.169Z,999.70
2018-04-01T17:51:10.022Z,999.73
2018-04-01T17:52:09.991Z,999.74
2018-04-01T17:54:02.837Z,999.83
2018-04-01T17:55:02.816Z,999.74
2018-04-01T17:56:55.680Z,999.70
2018-04-01T17:57:55.649Z,999.75
2018-04-01T17:59:48.493Z,999.73