createdAt,value
2018-10-06T12:34:27.011Z,0.00
2018-10-06T12:35:27.059Z,0.00
2018-10-06T12:36:26.852Z,0.00
2018-10-06T12:37:26.812Z,0.00
2018-10-06T12:38:51.621Z,168.75
2018-10-06T12:39:51.638Z,2953.12
2018-10-06T12:40:51.602Z,3836.25
2018-10-06T12:41:51.594Z,3684.38
2018-10-06T12:42:51.581Z,3549.38
2018-10-06T12:43:51.566Z,3560.62
2018-10-06T12:44:51.622Z,3133.12
2018-10-06T12:45:51.543Z,3037.50
2018-10-06T12:46:51.543Z,2981.25
2018-10-06T12:47:51.524Z,2880.00
2018-10-06T12:48:51.502Z,2812.50
2018-10-06T12:49:51.499Z,2745.00
2018-10-06T12:50:51.521Z,2632.50
2018-10-06T12:51:51.486Z,2683.12
2018-10-06T12:52:51.473Z,2559.38
2018-10-06T12:53:51.465Z,2655.00
2018-10-06T12:54:51.454Z,2840.62
2018-10-06T12:55:51.497Z,2677.50
2018-10-06T12:56:51.437Z,2666.25
2018-10-06T12:57:51.423Z,2649.38
2018-10-06T12:58:51.557Z,2688.75
2018-10-06T12:59:51.427Z,2812.50
2018-10-06T13:00:51.392Z,2756.25
2018-10-06T13:01:51.412Z,2694.38
2018-10-06T13:02:51.376Z,2581.88
2018-10-06T13:03:51.364Z,2559.38
2018-10-06T13:04:51.826Z,2559.38
2018-10-06T13:05:51.344Z,2655.00
2018-10-06T13:06:51.364Z,2553.75
2018-10-06T13:07:51.310Z,2587.50
2018-10-06T13:08:51.307Z,2553.75
2018-10-06T13:09:51.307Z,2565.00
2018-10-06T13:10:51.922Z,2531.25
2018-10-06T13:11:51.384Z,2671.88
2018-10-06T13:12:51.319Z,2587.50
2018-10-06T13:13:51.250Z,2604.38
2018-10-06T13:14:51.251Z,2677.50
2018-10-06T13:15:51.237Z,2711.25
2018-10-06T13:16:51.221Z,2688.75
2018-10-06T13:17:51.214Z,2514.38
2018-10-06T13:18:51.272Z,2559.38
2018-10-06T13:19:51.201Z,2356.88
2018-10-06T13:20:51.180Z,2255.62
2018-10-06T13:21:51.168Z,2328.75
2018-10-06T13:22:51.152Z,2244.38
2018-10-06T13:23:51.153Z,2148.75
2018-10-06T13:24:51.202Z,1974.38
2018-10-06T13:25:51.127Z,2019.38
2018-10-06T13:26:51.113Z,2120.62
2018-10-06T13:27:51.096Z,2041.88
2018-10-06T13:28:51.100Z,2154.38
2018-10-06T13:29:51.086Z,2137.50
2018-10-06T13:30:51.112Z,2148.75
2018-10-06T13:31:51.106Z,2098.12
2018-10-06T13:32:51.058Z,2165.62
2018-10-06T13:33:51.047Z,2120.62
2018-10-06T13:34:51.088Z,2092.50
2018-10-06T13:35:51.029Z,2030.62
2018-10-06T13:36:51.017Z,2058.75
2018-10-06T13:37:51.011Z,2036.25
2018-10-06T13:38:50.996Z,1951.88
2018-10-06T13:39:50.987Z,1856.25
2018-10-06T13:40:51.003Z,1884.38
2018-10-06T13:41:50.958Z,1878.75
2018-10-06T13:42:51.223Z,1929.38
2018-10-06T13:43:51.756Z,1816.88
2018-10-06T13:44:51.256Z,1760.62
2018-10-06T13:45:51.851Z,1726.88
2018-10-06T13:46:52.639Z,1766.25
2018-10-06T13:47:50.904Z,1676.25
2018-10-06T13:48:50.891Z,1670.62
2018-10-06T13:49:50.882Z,1642.50
2018-10-06T13:50:50.873Z,1620.00
2018-10-06T13:51:50.858Z,1586.25
2018-10-06T13:52:50.884Z,1642.50
2018-10-06T13:53:50.866Z,1631.25
2018-10-06T13:54:50.840Z,1558.12
2018-10-06T13:55:50.818Z,1524.38
2018-10-06T13:56:50.815Z,1485.00
2018-10-06T13:57:50.856Z,1490.62
2018-10-06T13:58:50.832Z,1406.25
2018-10-06T13:59:50.779Z,1383.75
2018-10-06T14:00:50.810Z,1372.50
2018-10-06T14:01:50.798Z,1406.25
2018-10-06T14:02:50.753Z,1456.88
2018-10-06T14:03:50.770Z,1456.88
2018-10-06T14:04:50.725Z,1473.75
2018-10-06T14:05:50.715Z,1423.12
2018-10-06T14:06:50.705Z,1423.12
2018-10-06T14:07:50.696Z,1383.75
2018-10-06T14:08:50.744Z,1310.62
2018-10-06T14:09:50.680Z,1372.50
2018-10-06T14:10:50.684Z,1355.62
2018-10-06T14:11:50.682Z,1378.12
2018-10-06T14:12:50.642Z,1361.25
2018-10-06T14:13:50.622Z,1350.00
2018-10-06T14:14:50.652Z,1333.12
2018-10-06T14:15:50.606Z,1265.62
2018-10-06T14:16:50.749Z,1265.62
2018-10-06T14:17:50.609Z,826.88
2018-10-06T14:18:50.579Z,990.00
2018-10-06T14:19:50.565Z,1181.25
2018-10-06T14:20:50.556Z,1108.12
2018-10-06T14:21:50.590Z,1141.88
2018-10-06T14:22:50.528Z,1085.62
2018-10-06T14:23:50.527Z,1170.00
2018-10-06T14:24:50.520Z,1141.88
2018-10-06T14:25:50.511Z,1125.00
2018-10-06T14:26:50.486Z,1091.25
2018-10-06T14:27:50.532Z,1102.50
2018-10-06T14:28:50.464Z,1091.25
2018-10-06T14:29:50.452Z,742.50
2018-10-06T14:30:50.457Z,1051.88
2018-10-06T14:31:50.441Z,1046.25
2018-10-06T14:32:50.422Z,1029.38
2018-10-06T14:33:50.449Z,1029.38
2018-10-06T14:34:50.465Z,990.00
2018-10-06T14:35:50.405Z,978.75
2018-10-06T14:36:50.393Z,933.75
2018-10-06T14:37:50.382Z,967.50
2018-10-06T14:38:50.369Z,967.50
2018-10-06T14:39:50.357Z,973.12
2018-10-06T14:40:50.406Z,1001.25
2018-10-06T14:41:50.342Z,933.75
2018-10-06T14:42:50.324Z,922.50
2018-10-06T14:43:50.315Z,877.50
2018-10-06T14:44:50.363Z,877.50
2018-10-06T14:45:50.297Z,877.50
2018-10-06T14:46:50.286Z,866.25
2018-10-06T14:47:50.274Z,826.88
2018-10-06T14:48:50.256Z,821.25
2018-10-06T14:49:50.256Z,787.50
2018-10-06T14:50:50.293Z,759.38
2018-10-06T14:51:50.233Z,765.00
2018-10-06T14:52:50.224Z,736.88
2018-10-06T14:53:50.214Z,714.38
2018-10-06T14:54:50.203Z,714.38
2018-10-06T14:55:50.191Z,708.75
2018-10-06T14:56:50.253Z,697.50
2018-10-06T14:57:50.175Z,697.50
2018-10-06T14:58:50.159Z,675.00
2018-10-06T14:59:50.143Z,652.50
2018-10-06T15:00:50.138Z,646.88
2018-10-06T15:01:50.123Z,658.12
2018-10-06T15:02:50.144Z,646.88
2018-10-06T15:03:50.154Z,646.88
2018-10-06T15:04:50.094Z,618.75
2018-10-06T15:05:50.081Z,624.38
2018-10-06T15:06:50.070Z,624.38
2018-10-06T15:07:50.105Z,613.12
2018-10-06T15:08:50.051Z,613.12
2018-10-06T15:09:50.038Z,596.25
2018-10-06T15:10:50.028Z,573.75
2018-10-06T15:11:50.013Z,568.12
2018-10-06T15:12:50.011Z,556.88
2018-10-06T15:13:50.017Z,562.50
2018-10-06T15:14:49.982Z,556.88
2018-10-06T15:15:50.007Z,545.62
2018-10-06T15:16:49.990Z,528.75
2018-10-06T15:17:49.944Z,534.38
2018-10-06T15:18:49.942Z,528.75
2018-10-06T15:19:49.962Z,523.12
2018-10-06T15:20:49.915Z,511.88
2018-10-06T15:21:49.903Z,489.38
2018-10-06T15:22:49.897Z,478.12
2018-10-06T15:23:49.884Z,466.88
2018-10-06T15:24:49.900Z,461.25
2018-10-06T15:25:49.885Z,455.62
2018-10-06T15:26:49.855Z,455.62
2018-10-06T15:27:49.848Z,455.62
2018-10-06T15:28:49.837Z,450.00
2018-10-06T15:29:49.964Z,438.75
2018-10-06T15:30:49.817Z,433.12
2018-10-06T15:31:49.803Z,427.50
2018-10-06T15:32:49.792Z,421.88
2018-10-06T15:33:49.786Z,416.25
2018-10-06T15:34:49.764Z,405.00
2018-10-06T15:35:49.821Z,399.38
2018-10-06T15:36:49.858Z,382.50
2018-10-06T15:37:49.814Z,382.50
2018-10-06T15:38:49.737Z,360.00
2018-10-06T15:39:49.723Z,331.88
2018-10-06T15:40:49.713Z,320.62
2018-10-06T15:41:49.725Z,309.38
2018-10-06T15:42:49.789Z,303.75
2018-10-06T15:43:49.671Z,298.12
2018-10-06T15:44:49.675Z,281.25
2018-10-06T15:45:49.702Z,270.00
2018-10-06T15:46:49.651Z,258.75
2018-10-06T15:47:49.626Z,247.50
2018-10-06T15:48:49.624Z,241.88
2018-10-06T15:49:49.614Z,241.88
2018-10-06T15:50:49.646Z,258.75
2018-10-06T15:51:49.658Z,253.12
2018-10-06T15:52:49.584Z,253.12
2018-10-06T15:53:49.561Z,247.50
2018-10-06T15:54:49.560Z,247.50
2018-10-06T15:55:49.566Z,247.50
2018-10-06T15:56:49.672Z,247.50
2018-10-06T15:57:49.583Z,236.25
2018-10-06T15:58:49.510Z,230.62
2018-10-06T15:59:49.510Z,225.00
2018-10-06T16:00:49.489Z,219.38
2018-10-06T16:01:49.480Z,213.75
2018-10-06T16:02:49.585Z,202.50
2018-10-06T16:03:49.490Z,196.88
2018-10-06T16:04:49.452Z,191.25
2018-10-06T16:05:49.439Z,191.25
2018-10-06T16:06:49.429Z,196.88
2018-10-06T16:07:49.447Z,191.25
2018-10-06T16:08:49.426Z,185.62
2018-10-06T16:09:49.404Z,185.62
2018-10-06T16:10:49.413Z,185.62
2018-10-06T16:11:49.377Z,180.00
2018-10-06T16:12:49.371Z,174.38
2018-10-06T16:13:49.358Z,168.75
2018-10-06T16:14:49.354Z,174.38
2018-10-06T16:15:49.365Z,168.75
2018-10-06T16:16:49.329Z,163.12
2018-10-06T16:17:49.340Z,151.88
2018-10-06T16:18:49.306Z,146.25
2018-10-06T16:19:49.299Z,140.62
2018-10-06T16:20:49.298Z,135.00
2018-10-06T16:21:49.307Z,129.38
2018-10-06T16:22:49.267Z,123.75
2018-10-06T16:23:49.264Z,112.50
2018-10-06T16:24:49.240Z,112.50
2018-10-06T16:25:49.257Z,112.50
2018-10-06T16:26:49.286Z,106.88
2018-10-06T16:27:49.212Z,106.88
2018-10-06T16:28:49.554Z,101.25
2018-10-06T16:29:49.194Z,95.62
2018-10-06T16:30:49.196Z,90.00
2018-10-06T16:31:49.170Z,84.38
2018-10-06T16:32:49.193Z,78.75
2018-10-06T16:33:49.151Z,73.12
2018-10-06T16:34:49.148Z,67.50
2018-10-06T16:35:49.133Z,61.88
2018-10-06T16:36:49.132Z,61.88
2018-10-06T16:37:49.150Z,56.25
2018-10-06T16:38:49.103Z,56.25
2018-10-06T16:39:49.090Z,50.62
2018-10-06T16:40:49.089Z,50.62
2018-10-06T16:41:49.064Z,50.62
2018-10-06T16:42:49.063Z,50.62
2018-10-06T16:43:49.072Z,45.00
2018-10-06T16:44:49.037Z,39.38
2018-10-06T16:45:49.025Z,39.38
2018-10-06T16:46:49.020Z,33.75
2018-10-06T16:47:50.462Z,33.75
2018-10-06T16:48:49.023Z,28.12
2018-10-06T16:49:48.980Z,28.12
2018-10-06T16:50:49.034Z,22.50
2018-10-06T16:51:49.021Z,22.50
2018-10-06T16:52:48.944Z,22.50
2018-10-06T16:53:48.983Z,22.50
2018-10-06T16:54:48.934Z,22.50
2018-10-06T16:55:48.922Z,16.88
2018-10-06T16:56:48.966Z,16.88
2018-10-06T16:57:48.893Z,11.25
2018-10-06T16:58:48.893Z,11.25
2018-10-06T16:59:48.881Z,11.25
2018-10-06T17:00:48.868Z,5.62
2018-10-06T17:01:48.875Z,5.62
2018-10-06T17:02:48.935Z,5.62
2018-10-06T17:03:48.837Z,5.62
2018-10-06T17:04:48.821Z,5.62
2018-10-06T17:05:48.810Z,0.00
2018-10-06T17:06:48.801Z,0.00
2018-10-06T17:07:48.812Z,0.00
2018-10-06T17:08:48.801Z,0.00
2018-10-06T17:09:48.765Z,0.00
2018-10-06T17:10:48.745Z,0.00
2018-10-06T17:11:48.743Z,0.00
2018-10-06T17:12:48.791Z,0.00
2018-10-06T17:13:48.748Z,0.00
2018-10-06T17:14:48.737Z,0.00
2018-10-06T17:15:48.692Z,0.00
2018-10-06T17:16:48.690Z,0.00
2018-10-06T17:17:48.677Z,0.00
2018-10-06T17:18:48.659Z,0.00
2018-10-06T17:19:48.709Z,0.00
2018-10-06T17:20:48.636Z,0.00
2018-10-06T17:21:48.632Z,0.00
2018-10-06T17:22:48.617Z,0.00
2018-10-06T17:23:48.610Z,0.00
2018-10-06T17:24:48.608Z,0.00
2018-10-06T17:25:48.642Z,0.00
2018-10-06T17:26:48.576Z,0.00
2018-10-06T17:27:48.571Z,0.00
2018-10-06T17:28:48.566Z,0.00
2018-10-06T17:29:48.545Z,0.00
2018-10-06T17:30:48.542Z,0.00
2018-10-06T17:31:48.551Z,0.00
2018-10-06T17:32:48.513Z,0.00
2018-10-06T17:33:48.504Z,0.00
2018-10-06T17:34:48.482Z,0.00
2018-10-06T17:35:48.490Z,0.00
2018-10-06T17:36:48.534Z,0.00
2018-10-06T17:37:48.459Z,0.00
2018-10-06T17:38:48.515Z,0.00
2018-10-06T17:39:48.434Z,0.00
2018-10-06T17:40:48.419Z,0.00
2018-10-06T17:41:48.407Z,0.00
2018-10-06T17:42:48.455Z,0.00
2018-10-06T17:43:48.385Z,0.00
2018-10-06T17:44:48.388Z,0.00
2018-10-06T17:45:48.366Z,0.00
2018-10-06T17:46:48.364Z,0.00
2018-10-06T17:47:48.348Z,0.00
2018-10-06T17:48:48.362Z,0.00
2018-10-06T17:49:48.405Z,0.00
2018-10-06T17:50:48.499Z,0.00
2018-10-06T17:51:48.306Z,0.00
2018-10-06T17:52:48.295Z,0.00
2018-10-06T17:53:48.284Z,0.00
2018-10-06T17:54:48.311Z,0.00
2018-10-06T17:55:48.266Z,0.00
2018-10-06T17:56:48.264Z,0.00
2018-10-06T17:57:48.243Z,0.00
2018-10-06T17:58:48.272Z,0.00
2018-10-06T17:59:48.285Z,0.00
2018-10-06T18:00:48.215Z,0.00
2018-10-06T18:01:48.202Z,0.00
2018-10-06T18:02:48.192Z,0.00
2018-10-06T18:03:48.184Z,0.00
2018-10-06T18:04:48.191Z,0.00
2018-10-06T18:05:48.183Z,0.00
2018-10-06T18:06:48.139Z,0.00
2018-10-06T18:07:48.471Z,0.00
2018-10-06T18:08:48.137Z,0.00
2018-10-06T18:09:48.116Z,0.00
2018-10-06T18:10:48.124Z,0.00
2018-10-06T18:11:48.081Z,0.00
2018-10-06T18:12:48.070Z,0.00
2018-10-06T18:13:48.067Z,0.00
2018-10-06T18:14:48.048Z,0.00
2018-10-06T18:15:48.098Z,0.00
2018-10-06T18:16:48.033Z,0.00
2018-10-06T18:17:48.018Z,0.00
2018-10-06T18:18:48.019Z,0.00
2018-10-06T18:19:48.002Z,0.00
2018-10-06T18:20:47.999Z,0.00
2018-10-06T18:21:48.012Z,0.00
2018-10-06T18:22:47.974Z,0.00
2018-10-06T18:23:47.953Z,0.00
2018-10-06T18:24:47.952Z,0.00
2018-10-06T18:25:47.946Z,0.00
2018-10-06T18:26:47.994Z,0.00
2018-10-06T18:27:47.920Z,0.00
2018-10-06T18:28:47.908Z,0.00
2018-10-06T18:29:47.898Z,0.00
2018-10-06T18:30:47.885Z,0.00
2018-10-06T18:31:47.873Z,0.00
2018-10-06T18:32:47.895Z,0.00
2018-10-06T18:33:47.849Z,0.00
2018-10-06T18:34:47.842Z,0.00
2018-10-06T18:35:47.821Z,0.00
2018-10-06T18:36:47.913Z,0.00
2018-10-06T18:37:47.839Z,0.00
2018-10-06T18:38:47.800Z,0.00
2018-10-06T18:39:47.841Z,0.00
2018-10-06T18:40:47.780Z,0.00
2018-10-06T18:41:47.761Z,0.00
2018-10-06T18:42:47.780Z,0.00
2018-10-06T18:43:47.835Z,0.00
2018-10-06T18:44:47.732Z,0.00
2018-10-06T18:45:47.723Z,0.00
2018-10-06T18:46:47.723Z,0.00
2018-10-06T18:47:47.756Z,0.00
2018-10-06T18:48:47.700Z,0.00
2018-10-06T18:49:47.675Z,0.00
2018-10-06T18:50:47.675Z,0.00
2018-10-06T18:51:47.662Z,0.00
2018-10-06T18:52:47.665Z,0.00
2018-10-06T18:53:47.729Z,0.00
2018-10-06T18:54:47.638Z,0.00
2018-10-06T18:55:47.616Z,0.00
2018-10-06T18:56:47.605Z,0.00
2018-10-06T18:57:47.699Z,0.00
2018-10-06T18:58:47.577Z,0.00
2018-10-06T18:59:47.589Z,0.00
2018-10-06T19:00:47.576Z,0.00
2018-10-06T19:01:47.553Z,0.00
2018-10-06T19:02:47.532Z,0.00
2018-10-06T19:03:47.657Z,0.00
2018-10-06T19:04:47.582Z,0.00
2018-10-06T19:05:47.510Z,0.00
2018-10-06T19:06:47.504Z,0.00
2018-10-06T19:07:47.475Z,0.00
2018-10-06T19:08:47.475Z,0.00
2018-10-06T19:09:47.469Z,0.00
2018-10-06T19:10:47.475Z,0.00
2018-10-06T19:11:47.442Z,0.00
2018-10-06T19:12:47.428Z,0.00
2018-10-06T19:13:47.429Z,0.00
2018-10-06T19:14:47.415Z,0.00
2018-10-06T19:15:47.461Z,0.00
2018-10-06T19:16:47.393Z,0.00
2018-10-06T19:17:47.377Z,0.00
2018-10-06T19:18:47.355Z,0.00
2018-10-06T19:19:47.501Z,0.00
2018-10-06T19:20:47.347Z,0.00
2018-10-06T19:21:47.381Z,0.00
2018-10-06T19:22:47.365Z,0.00
2018-10-06T19:23:47.350Z,0.00
2018-10-06T19:24:47.304Z,0.00
2018-10-06T19:25:47.316Z,0.00
2018-10-06T19:26:47.268Z,0.00
2018-10-06T19:27:47.328Z,0.00
2018-10-06T19:28:47.256Z,0.00
2018-10-06T19:29:47.247Z,0.00
2018-10-06T19:30:47.226Z,0.00
2018-10-06T19:31:47.215Z,0.00
2018-10-06T19:32:47.216Z,0.00
2018-10-06T19:33:47.229Z,0.00
2018-10-06T19:34:47.215Z,0.00
2018-10-06T19:35:47.177Z,0.00
2018-10-06T19:36:47.173Z,0.00
2018-10-06T19:37:47.194Z,0.00
2018-10-06T19:38:47.212Z,0.00
2018-10-06T19:39:47.204Z,0.00
2018-10-06T19:40:47.119Z,0.00
2018-10-06T19:41:47.111Z,0.00
2018-10-06T19:42:47.115Z,0.00
2018-10-06T19:43:47.097Z,0.00
2018-10-06T19:44:47.369Z,0.00
2018-10-06T19:45:47.078Z,0.00
2018-10-06T19:46:47.067Z,0.00
2018-10-06T19:47:47.049Z,0.00
2018-10-06T19:48:47.042Z,0.00
2018-10-06T19:49:47.056Z,0.00
2018-10-06T19:50:47.053Z,0.00
