createdAt,value
2019-03-19T00:01:28.861Z,99352.77
2019-03-19T00:03:59.115Z,99349.41
2019-03-19T00:06:29.403Z,99341.66
2019-03-19T00:08:59.763Z,99349.40
2019-03-19T00:11:29.995Z,99347.61
2019-03-19T00:14:00.431Z,99359.67
2019-03-19T00:16:30.663Z,99362.34
2019-03-19T00:19:00.975Z,99373.23
2019-03-19T00:21:31.273Z,99368.37
2019-03-19T00:24:01.495Z,99373.86
2019-03-19T00:26:31.815Z,99370.38
2019-03-19T00:29:02.143Z,99378.40
2019-03-19T00:31:32.319Z,99379.89
2019-03-19T00:34:02.592Z,99372.63
2019-03-19T00:36:32.799Z,99374.67
2019-03-19T00:39:03.030Z,99373.13
2019-03-19T00:41:33.370Z,99368.94
2019-03-19T00:44:03.703Z,99376.75
2019-03-19T00:46:33.894Z,99380.22
2019-03-19T00:49:06.630Z,99377.76
2019-03-19T00:51:36.118Z,99374.96
2019-03-19T00:54:06.416Z,99375.22
2019-03-19T00:56:36.948Z,99375.47
2019-03-19T00:59:07.232Z,99378.15
2019-03-19T01:01:38.778Z,99376.45
2019-03-19T01:04:11.562Z,99389.09
2019-03-19T01:06:41.736Z,99389.27
2019-03-19T01:09:11.978Z,99380.38
2019-03-19T01:11:42.215Z,99381.91
2019-03-19T01:14:13.628Z,99386.13
2019-03-19T01:16:43.863Z,99378.93
2019-03-19T01:19:15.151Z,99380.12
2019-03-19T01:21:45.380Z,99379.22
2019-03-19T01:24:17.706Z,99383.52
2019-03-19T01:26:47.952Z,99379.62
2019-03-19T01:29:18.224Z,99383.41
2019-03-19T01:31:48.475Z,99377.16
2019-03-19T01:34:18.694Z,99377.94
2019-03-19T01:36:50.323Z,99379.03
2019-03-19T01:39:21.641Z,99380.91
2019-03-19T01:41:52.098Z,99383.53
2019-03-19T01:44:22.321Z,99382.90
2019-03-19T01:46:52.520Z,99382.43
2019-03-19T01:49:22.757Z,99386.59
2019-03-19T01:51:52.989Z,99394.62
2019-03-19T01:54:23.201Z,99388.59
2019-03-19T01:56:53.535Z,99383.53
2019-03-19T01:59:23.852Z,99390.55
2019-03-19T02:01:54.086Z,99389.31
2019-03-19T02:04:24.457Z,99392.16
2019-03-19T02:06:54.732Z,99400.09
2019-03-19T02:09:24.992Z,99396.18
2019-03-19T02:11:55.210Z,99408.74
2019-03-19T02:14:25.941Z,99410.36
2019-03-19T02:16:56.165Z,99410.97
2019-03-19T02:19:26.575Z,99417.75
2019-03-19T02:21:56.781Z,99415.64
2019-03-19T02:24:27.046Z,99422.00
2019-03-19T02:26:57.294Z,99419.53
2019-03-19T02:29:27.534Z,99424.33
2019-03-19T02:31:57.962Z,99426.75
2019-03-19T02:34:28.264Z,99426.68
2019-03-19T02:36:58.519Z,99427.11
2019-03-19T02:39:28.732Z,99427.03
2019-03-19T02:41:58.937Z,99433.69
2019-03-19T02:44:29.214Z,99433.62
2019-03-19T02:46:59.516Z,99434.19
2019-03-19T02:49:29.754Z,99434.74
2019-03-19T02:52:00.022Z,99440.12
2019-03-19T02:54:30.399Z,99439.77
2019-03-19T02:57:00.605Z,99452.08
2019-03-19T02:59:31.159Z,99451.67
2019-03-19T03:02:01.348Z,99451.67
2019-03-19T03:04:31.668Z,99456.38
2019-03-19T03:07:02.098Z,99455.11
2019-03-19T03:09:32.500Z,99453.59
2019-03-19T03:12:02.780Z,99465.73
2019-03-19T03:14:34.239Z,99464.27
2019-03-19T03:17:04.596Z,99466.14
2019-03-19T03:19:34.986Z,99471.62
2019-03-19T03:22:06.410Z,99475.85
2019-03-19T03:24:36.863Z,99481.73
2019-03-19T03:27:07.095Z,99477.73
2019-03-19T03:29:37.412Z,99483.34
2019-03-19T03:32:07.717Z,99490.23
2019-03-19T03:34:37.945Z,99486.23
2019-03-19T03:37:09.298Z,99485.62
2019-03-19T03:39:41.565Z,99497.72
2019-03-19T03:42:11.877Z,99492.30
2019-03-19T03:44:42.153Z,99490.64
2019-03-19T03:47:12.497Z,99496.45
2019-03-19T03:49:42.757Z,99496.15
2019-03-19T03:52:13.022Z,99499.59
2019-03-19T03:54:43.328Z,99502.17
2019-03-19T03:57:13.678Z,99503.80
2019-03-19T03:59:43.858Z,99505.36
2019-03-19T04:02:14.122Z,99507.34
2019-03-19T04:04:44.428Z,99518.01
2019-03-19T04:07:14.667Z,99511.98
2019-03-19T04:09:44.937Z,99515.79
2019-03-19T04:12:15.190Z,99518.11
2019-03-19T04:14:46.755Z,99526.27
2019-03-19T04:17:17.477Z,99521.81
2019-03-19T04:19:48.171Z,99522.77
2019-03-19T04:22:18.356Z,99533.34
2019-03-19T04:24:48.627Z,99538.25
2019-03-19T04:27:18.819Z,99536.33
2019-03-19T04:29:49.173Z,99545.83
2019-03-19T04:32:19.422Z,99538.16
2019-03-19T04:34:49.706Z,99543.77
2019-03-19T04:37:20.139Z,99546.91
2019-03-19T04:39:50.441Z,99551.36
2019-03-19T04:42:20.741Z,99541.64
2019-03-19T04:44:51.033Z,99549.48
2019-03-19T04:47:21.323Z,99551.61
2019-03-19T04:49:51.585Z,99554.70
2019-03-19T04:52:21.998Z,99546.61
2019-03-19T04:54:52.284Z,99553.75
2019-03-19T04:57:26.790Z,99557.23
2019-03-19T04:59:54.470Z,99565.80
2019-03-19T05:02:24.735Z,99569.83
2019-03-19T05:04:54.961Z,99568.36
2019-03-19T05:07:25.267Z,99570.78
2019-03-19T05:09:55.591Z,99576.86
2019-03-19T05:12:25.840Z,99577.25
2019-03-19T05:14:56.490Z,99571.83
2019-03-19T05:17:26.723Z,99579.20
2019-03-19T05:20:01.298Z,99583.09
2019-03-19T05:22:31.625Z,99579.28
2019-03-19T05:25:01.856Z,99580.22
2019-03-19T05:27:37.397Z,99581.84
2019-03-19T05:30:05.001Z,99592.24
2019-03-19T05:32:35.364Z,99594.08
2019-03-19T05:35:06.090Z,99591.88
2019-03-19T05:37:36.388Z,99592.68
2019-03-19T05:40:07.416Z,99602.58
2019-03-19T05:42:37.634Z,99602.99
2019-03-19T05:45:10.084Z,99604.06
2019-03-19T05:47:40.847Z,99603.98
2019-03-19T05:50:11.721Z,99610.02
2019-03-19T05:52:43.273Z,99597.70
2019-03-19T05:55:14.005Z,99615.84
2019-03-19T05:57:49.362Z,99618.48
2019-03-19T06:00:16.684Z,99624.93
2019-03-19T06:02:47.015Z,99620.35
2019-03-19T06:05:20.899Z,99627.95
2019-03-19T06:07:50.686Z,99627.49
2019-03-19T06:10:21.074Z,99630.34
2019-03-19T06:12:51.332Z,99636.44
2019-03-19T06:15:22.121Z,99641.66
2019-03-19T06:17:52.394Z,99636.95
2019-03-19T06:20:22.613Z,99633.00
2019-03-19T06:22:53.144Z,99632.66
2019-03-19T06:25:23.425Z,99641.49
2019-03-19T06:28:00.449Z,99642.22
2019-03-19T06:30:25.648Z,99643.80
2019-03-19T06:32:55.883Z,99647.03
2019-03-19T06:35:26.262Z,99653.39
2019-03-19T06:37:56.497Z,99654.81
2019-03-19T06:40:27.848Z,99659.52
2019-03-19T06:42:58.217Z,99655.38
2019-03-19T06:45:29.703Z,99661.55
2019-03-19T06:48:00.037Z,99651.41
2019-03-19T06:50:30.428Z,99659.81
2019-03-19T06:53:00.643Z,99661.79
2019-03-19T06:55:30.960Z,99663.86
2019-03-19T06:58:10.498Z,99671.20
2019-03-19T07:00:33.888Z,99668.70
2019-03-19T07:03:04.158Z,99669.77
2019-03-19T07:05:34.537Z,99681.53
2019-03-19T07:08:05.240Z,99678.83
2019-03-19T07:10:35.775Z,99680.23
2019-03-19T07:13:06.028Z,99680.05
2019-03-19T07:15:36.751Z,99681.45
2019-03-19T07:18:08.907Z,99684.64
2019-03-19T07:20:39.209Z,99691.90
2019-03-19T07:23:09.478Z,99690.47
2019-03-19T07:25:39.914Z,99699.32
2019-03-19T07:28:10.269Z,99699.42
2019-03-19T07:30:40.957Z,99702.48
2019-03-19T07:33:11.358Z,99705.91
2019-03-19T07:35:41.578Z,99708.92
2019-03-19T07:38:11.872Z,99712.86
2019-03-19T07:40:42.211Z,99714.50
2019-03-19T07:43:13.877Z,99720.54
2019-03-19T07:45:44.111Z,99719.94
2019-03-19T07:48:16.517Z,99723.79
2019-03-19T07:50:48.776Z,99722.78
2019-03-19T07:53:22.856Z,99716.79
2019-03-19T07:55:56.522Z,99726.79
2019-03-19T07:58:36.184Z,99725.33
2019-03-19T08:01:03.594Z,99728.26
2019-03-19T08:03:33.867Z,99734.59
2019-03-19T08:06:04.076Z,99737.16
2019-03-19T08:08:34.419Z,99745.45
2019-03-19T08:11:04.864Z,99742.30
2019-03-19T08:13:35.424Z,99748.28
2019-03-19T08:16:06.228Z,99746.27
2019-03-19T08:18:39.027Z,99746.70
2019-03-19T08:21:09.790Z,99750.20
2019-03-19T08:23:40.582Z,99754.77
2019-03-19T08:26:11.119Z,99754.56
2019-03-19T08:28:41.716Z,99760.44
2019-03-19T08:31:14.946Z,99764.91
2019-03-19T08:33:50.199Z,99762.84
2019-03-19T08:36:20.934Z,99772.63
2019-03-19T08:38:52.999Z,99775.36
2019-03-19T08:41:23.221Z,99772.16
2019-03-19T08:43:53.622Z,99772.91
2019-03-19T08:46:24.381Z,99778.04
2019-03-19T08:48:56.277Z,99786.64
2019-03-19T08:51:26.471Z,99787.41
2019-03-19T08:53:57.880Z,99791.47
2019-03-19T08:56:28.190Z,99795.53
2019-03-19T08:59:05.573Z,99796.48
2019-03-19T09:01:30.456Z,99799.83
2019-03-19T09:04:00.740Z,99803.08
2019-03-19T09:06:32.889Z,99810.83
2019-03-19T09:09:03.679Z,99818.61
2019-03-19T09:11:36.607Z,99813.91
2019-03-19T09:14:07.079Z,99822.77
2019-03-19T09:16:38.306Z,99815.77
2019-03-19T09:19:11.876Z,99823.81
2019-03-19T09:21:42.347Z,99817.63
2019-03-19T09:24:12.637Z,99818.59
2019-03-19T09:26:42.985Z,99820.33
2019-03-19T09:29:17.156Z,99825.69
2019-03-19T09:31:45.366Z,99832.34
2019-03-19T09:34:15.701Z,99815.02
2019-03-19T09:36:49.627Z,99817.88
2019-03-19T09:39:18.055Z,99826.45
2019-03-19T09:41:48.317Z,99818.00
2019-03-19T09:44:18.712Z,99825.59
2019-03-19T09:46:49.049Z,99828.28
2019-03-19T09:49:21.074Z,99823.92
2019-03-19T09:51:51.560Z,99820.42
2019-03-19T09:54:21.806Z,99821.62
2019-03-19T09:56:52.064Z,99818.98
2019-03-19T09:59:27.202Z,99823.38
2019-03-19T10:01:55.492Z,99825.77
2019-03-19T10:04:26.975Z,99824.98
2019-03-19T10:07:05.632Z,99817.89
2019-03-19T10:09:31.579Z,99812.26
2019-03-19T10:12:02.002Z,99820.86
2019-03-19T10:14:34.688Z,99810.91
2019-03-19T10:17:05.499Z,99807.78
2019-03-19T10:19:35.719Z,99801.64
2019-03-19T10:22:06.346Z,99800.70
2019-03-19T10:24:36.804Z,99803.79
2019-03-19T10:27:07.204Z,99801.84
2019-03-19T10:29:38.722Z,99807.02
2019-03-19T10:32:09.204Z,99804.88
2019-03-19T10:34:39.517Z,99818.36
2019-03-19T10:37:12.055Z,99832.67
2019-03-19T10:39:42.456Z,99838.73
2019-03-19T10:42:12.703Z,99836.34
2019-03-19T10:44:45.099Z,99834.47
2019-03-19T10:47:15.425Z,99839.98
2019-03-19T10:49:46.140Z,99841.87
2019-03-19T10:52:16.457Z,99843.42
2019-03-19T10:54:47.056Z,99837.94
2019-03-19T10:57:18.361Z,99843.89
2019-03-19T10:59:50.935Z,99837.47
2019-03-19T11:02:21.254Z,99839.97
2019-03-19T11:04:51.564Z,99835.83
2019-03-19T11:07:23.088Z,99834.39
2019-03-19T11:09:53.650Z,99830.66
2019-03-19T11:12:25.176Z,99837.62
2019-03-19T11:14:55.568Z,99843.84
2019-03-19T11:17:32.998Z,99834.39
2019-03-19T11:20:03.805Z,99841.87
2019-03-19T11:22:34.195Z,99845.36
2019-03-19T11:25:07.546Z,99829.75
2019-03-19T11:27:37.785Z,99838.35
2019-03-19T11:30:11.543Z,99835.92
2019-03-19T11:32:41.833Z,99839.82
2019-03-19T11:35:16.151Z,99825.65
2019-03-19T11:37:46.512Z,99820.27
2019-03-19T11:40:17.010Z,99824.36
2019-03-19T11:42:47.313Z,99813.66
2019-03-19T11:45:24.931Z,99821.58
2019-03-19T11:47:57.043Z,99807.59
2019-03-19T11:50:27.309Z,99816.56
2019-03-19T11:52:57.638Z,99809.64
2019-03-19T11:55:28.076Z,99809.68
2019-03-19T11:57:58.391Z,99811.73
2019-03-19T12:00:31.566Z,99811.05
2019-03-19T12:03:12.249Z,99817.42
2019-03-19T12:05:34.939Z,99827.71
2019-03-19T12:08:06.546Z,99835.84
2019-03-19T12:10:36.974Z,99849.02
2019-03-19T12:13:09.687Z,99843.18
2019-03-19T12:15:40.075Z,99849.56
2019-03-19T12:18:10.475Z,99834.77
2019-03-19T12:20:41.012Z,99832.02
2019-03-19T12:23:12.385Z,99830.15
2019-03-19T12:25:42.719Z,99824.56
2019-03-19T12:28:13.305Z,99818.96
2019-03-19T12:30:43.640Z,99818.98
2019-03-19T12:33:14.105Z,99834.06
2019-03-19T12:35:44.312Z,99825.11
2019-03-19T12:38:14.711Z,99823.77
2019-03-19T12:40:45.065Z,99822.97
2019-03-19T12:43:15.293Z,99834.42
2019-03-19T12:45:45.601Z,99817.81
2019-03-19T12:48:16.049Z,99822.97
2019-03-19T12:50:46.468Z,99822.44
2019-03-19T12:53:18.291Z,99821.11
2019-03-19T12:55:48.637Z,99820.34
2019-03-19T12:58:19.044Z,99818.84
2019-03-19T13:00:49.361Z,99821.63
2019-03-19T13:03:19.965Z,99821.67
2019-03-19T13:05:51.158Z,99818.74
2019-03-19T13:08:21.675Z,99820.33
2019-03-19T13:10:52.835Z,99827.92
2019-03-19T13:13:23.552Z,99831.72
2019-03-19T13:15:54.519Z,99826.15
2019-03-19T13:18:25.628Z,99833.06
2019-03-19T13:20:56.058Z,99855.88
2019-03-19T13:23:26.514Z,99855.34
2019-03-19T13:25:57.053Z,99859.41
2019-03-19T13:28:27.323Z,99865.22
2019-03-19T13:30:57.576Z,99862.00
2019-03-19T13:33:27.949Z,99869.18
2019-03-19T13:35:58.201Z,99868.53
2019-03-19T13:38:28.457Z,99869.50
2019-03-19T13:40:58.823Z,99865.83
2019-03-19T13:43:29.147Z,99874.59
2019-03-19T13:46:00.691Z,99867.30
2019-03-19T13:48:30.994Z,99870.25
2019-03-19T13:51:01.418Z,99872.59
2019-03-19T13:53:31.730Z,99875.19
2019-03-19T13:56:02.155Z,99878.16
2019-03-19T13:58:32.349Z,99873.98
2019-03-19T14:01:02.649Z,99860.61
2019-03-19T14:03:32.941Z,99856.13
2019-03-19T14:06:03.227Z,99851.38
2019-03-19T14:08:33.630Z,99853.80
2019-03-19T14:11:04.298Z,99853.45
2019-03-19T14:13:34.512Z,99851.14
2019-03-19T14:16:07.463Z,99861.20
2019-03-19T14:18:38.044Z,99868.82
2019-03-19T14:21:08.726Z,99868.40
2019-03-19T14:23:38.940Z,99866.03
2019-03-19T14:26:12.672Z,99866.68
2019-03-19T14:28:45.254Z,99870.50
2019-03-19T14:31:15.501Z,99865.42
2019-03-19T14:33:48.030Z,99872.43
2019-03-19T14:36:18.426Z,99873.20
2019-03-19T14:38:48.773Z,99874.47
2019-03-19T14:41:19.250Z,99868.98
2019-03-19T14:43:49.506Z,99889.43
2019-03-19T14:46:19.697Z,99890.90
2019-03-19T14:48:50.040Z,99899.72
2019-03-19T14:51:20.495Z,99907.59
2019-03-19T14:53:50.769Z,99915.48
2019-03-19T14:56:21.322Z,99928.02
2019-03-19T14:58:51.622Z,99918.25
2019-03-19T15:01:26.301Z,99926.87
2019-03-19T15:03:56.678Z,99932.66
2019-03-19T15:06:34.451Z,99928.06
2019-03-19T15:09:15.069Z,99926.05
2019-03-19T15:11:58.111Z,99925.48
2019-03-19T15:14:38.241Z,99920.47
2019-03-19T15:17:17.854Z,99916.56
2019-03-19T15:20:01.288Z,99917.75
2019-03-19T15:22:41.352Z,99923.24
2019-03-19T15:25:12.543Z,99921.57
2019-03-19T15:27:42.960Z,99919.09
2019-03-19T15:30:13.451Z,99919.00
2019-03-19T15:32:43.817Z,99923.73
2019-03-19T15:35:15.816Z,99914.07
2019-03-19T15:37:46.225Z,99923.04
2019-03-19T15:40:16.795Z,99917.79
2019-03-19T15:42:47.219Z,99927.73
2019-03-19T15:45:17.549Z,99934.25
2019-03-19T15:47:47.784Z,99928.98
2019-03-19T15:50:19.210Z,99932.44
2019-03-19T15:52:49.484Z,99935.02
2019-03-19T15:55:19.831Z,99937.36
2019-03-19T15:57:52.349Z,99938.35
2019-03-19T16:00:23.669Z,99935.82
2019-03-19T16:02:53.869Z,99943.64
2019-03-19T16:05:24.186Z,99943.94
2019-03-19T16:07:54.444Z,99944.92
2019-03-19T16:10:36.565Z,99948.89
2019-03-19T16:13:07.334Z,99946.59
2019-03-19T16:15:37.873Z,99953.03
2019-03-19T16:18:08.195Z,99956.02
2019-03-19T16:20:38.807Z,99951.62
2019-03-19T16:23:19.290Z,99965.14
2019-03-19T16:25:49.539Z,99967.02
2019-03-19T16:28:21.691Z,99977.20
2019-03-19T16:30:51.898Z,99978.22
2019-03-19T16:33:22.255Z,99985.59
2019-03-19T16:35:53.593Z,99983.09
2019-03-19T16:38:23.891Z,99985.80
2019-03-19T16:40:55.682Z,99983.43
2019-03-19T16:43:25.940Z,99989.91
2019-03-19T16:45:56.541Z,99992.59
2019-03-19T16:48:26.872Z,99992.59
2019-03-19T16:50:57.153Z,99996.30
2019-03-19T16:53:27.548Z,100003.03
2019-03-19T16:56:09.504Z,100007.08
2019-03-19T16:58:41.493Z,100010.80
2019-03-19T17:01:11.790Z,100012.88
2019-03-19T17:03:41.978Z,100017.14
2019-03-19T17:06:13.056Z,100026.06
2019-03-19T17:08:48.070Z,100019.98
2019-03-19T17:11:18.359Z,100027.35
2019-03-19T17:13:48.802Z,100029.23
2019-03-19T17:16:19.159Z,100037.06
2019-03-19T17:18:49.353Z,100041.23
2019-03-19T17:21:20.130Z,100034.95
2019-03-19T17:23:50.357Z,100036.33
2019-03-19T17:26:20.566Z,100047.03
2019-03-19T17:28:50.811Z,100042.80
2019-03-19T17:31:21.126Z,100046.02
2019-03-19T17:33:51.369Z,100053.64
2019-03-19T17:36:21.653Z,100056.94
2019-03-19T17:38:59.420Z,100058.86
2019-03-19T17:41:29.666Z,100065.62
2019-03-19T17:44:02.815Z,100075.08
2019-03-19T17:46:33.136Z,100076.59
2019-03-19T17:49:03.339Z,100077.10
2019-03-19T17:51:33.587Z,100082.45
2019-03-19T17:54:04.039Z,100086.95
2019-03-19T17:56:51.255Z,100082.69
2019-03-19T17:59:21.504Z,100089.45
2019-03-19T18:01:51.821Z,100092.05
2019-03-19T18:04:22.048Z,100089.73
2019-03-19T18:06:52.444Z,100091.87
2019-03-19T18:09:22.769Z,100097.72
2019-03-19T18:11:53.044Z,100100.97
2019-03-19T18:14:23.320Z,100105.86
2019-03-19T18:16:53.615Z,100107.28
2019-03-19T18:19:26.147Z,100102.95
2019-03-19T18:21:56.575Z,100105.59
2019-03-19T18:24:26.955Z,100106.67
2019-03-19T18:26:57.262Z,100112.19
2019-03-19T18:29:27.643Z,100114.55
2019-03-19T18:31:58.027Z,100123.59
2019-03-19T18:34:28.326Z,100119.38
2019-03-19T18:36:58.766Z,100119.93
2019-03-19T18:39:29.106Z,100123.03
2019-03-19T18:41:59.348Z,100130.95
2019-03-19T18:44:30.568Z,100134.02
2019-03-19T18:47:01.020Z,100137.41
2019-03-19T18:49:31.617Z,100132.69
2019-03-19T18:52:01.981Z,100138.81
2019-03-19T18:54:32.302Z,100149.67
2019-03-19T18:57:02.637Z,100142.95
2019-03-19T18:59:32.946Z,100143.31
2019-03-19T19:02:03.248Z,100150.91
2019-03-19T19:04:33.517Z,100152.27
2019-03-19T19:07:03.983Z,100152.53
2019-03-19T19:09:34.344Z,100150.13
2019-03-19T19:12:04.566Z,100156.03
2019-03-19T19:14:34.890Z,100155.24
2019-03-19T19:17:05.182Z,100158.84
2019-03-19T19:19:36.563Z,100159.19
2019-03-19T19:22:07.231Z,100165.78
2019-03-19T19:24:39.127Z,100165.89
2019-03-19T19:27:09.589Z,100170.42
2019-03-19T19:29:39.875Z,100177.23
2019-03-19T19:32:11.418Z,100179.70
2019-03-19T19:34:41.918Z,100174.02
2019-03-19T19:37:12.270Z,100180.34
2019-03-19T19:39:42.567Z,100186.79
2019-03-19T19:42:12.959Z,100180.93
2019-03-19T19:44:43.308Z,100176.53
2019-03-19T19:47:13.531Z,100185.02
2019-03-19T19:49:43.812Z,100187.60
2019-03-19T19:52:14.154Z,100188.16
2019-03-19T19:54:48.379Z,100191.77
2019-03-19T19:57:19.581Z,100187.61
2019-03-19T19:59:50.113Z,100193.15
2019-03-19T20:02:20.366Z,100192.27
2019-03-19T20:04:50.643Z,100197.11
2019-03-19T20:07:20.920Z,100201.99
2019-03-19T20:09:51.234Z,100202.33
2019-03-19T20:12:21.610Z,100198.62
2019-03-19T20:14:52.060Z,100207.22
2019-03-19T20:17:22.354Z,100203.00
2019-03-19T20:19:55.224Z,100213.13
2019-03-19T20:22:25.847Z,100207.02
2019-03-19T20:24:56.139Z,100204.13
2019-03-19T20:27:26.440Z,100212.56
2019-03-19T20:29:56.650Z,100211.36
2019-03-19T20:32:28.096Z,100207.73
2019-03-19T20:34:58.406Z,100214.75
2019-03-19T20:37:28.812Z,100214.05
2019-03-19T20:39:59.915Z,100209.41
2019-03-19T20:42:30.136Z,100214.52
2019-03-19T20:45:00.416Z,100211.94
2019-03-19T20:47:31.737Z,100215.08
2019-03-19T20:50:02.170Z,100221.62
2019-03-19T20:52:32.541Z,100224.73
2019-03-19T20:55:02.752Z,100234.78
2019-03-19T20:57:32.981Z,100235.45
2019-03-19T21:00:03.320Z,100235.92
2019-03-19T21:02:33.764Z,100243.32
2019-03-19T21:05:04.229Z,100233.97
2019-03-19T21:07:34.522Z,100241.30
2019-03-19T21:10:06.078Z,100239.19
2019-03-19T21:12:36.364Z,100248.71
2019-03-19T21:15:07.213Z,100246.98
2019-03-19T21:17:37.504Z,100247.42
2019-03-19T21:20:08.065Z,100248.59
2019-03-19T21:22:38.588Z,100259.42
2019-03-19T21:25:08.821Z,100260.23
2019-03-19T21:27:39.160Z,100254.89
2019-03-19T21:30:10.195Z,100255.06
2019-03-19T21:32:40.480Z,100254.91
2019-03-19T21:35:11.986Z,100263.13
2019-03-19T21:37:42.233Z,100256.95
2019-03-19T21:40:13.678Z,100260.41
2019-03-19T21:42:43.920Z,100264.00
2019-03-19T21:45:14.322Z,100269.75
2019-03-19T21:47:44.610Z,100273.98
2019-03-19T21:50:15.327Z,100273.53
2019-03-19T21:52:45.718Z,100274.55
2019-03-19T21:55:16.060Z,100277.89
2019-03-19T21:57:46.301Z,100278.91
2019-03-19T22:00:17.535Z,100284.23
2019-03-19T22:02:47.875Z,100283.98
2019-03-19T22:05:18.103Z,100279.91
2019-03-19T22:07:48.383Z,100283.25
2019-03-19T22:10:18.668Z,100282.22
2019-03-19T22:12:49.747Z,100286.83
2019-03-19T22:15:20.471Z,100285.72
2019-03-19T22:17:52.936Z,100288.18
2019-03-19T22:20:25.940Z,100290.47
2019-03-19T22:22:57.036Z,100286.00
2019-03-19T22:25:27.517Z,100295.43
2019-03-19T22:27:57.889Z,100297.38
2019-03-19T22:30:28.170Z,100292.16
2019-03-19T22:33:04.884Z,100300.82
2019-03-19T22:35:35.127Z,100297.95
2019-03-19T22:38:05.676Z,100289.28
2019-03-19T22:40:36.294Z,100292.34
2019-03-19T22:43:07.672Z,100288.98
2019-03-19T22:45:37.973Z,100295.91
2019-03-19T22:48:08.280Z,100293.00
2019-03-19T22:50:38.499Z,100295.89
2019-03-19T22:53:08.744Z,100298.75
2019-03-19T22:55:38.946Z,100300.63
2019-03-19T22:58:09.214Z,100298.23
2019-03-19T23:00:41.787Z,100300.25
2019-03-19T23:03:13.481Z,100298.02
2019-03-19T23:05:43.695Z,100303.45
2019-03-19T23:08:13.931Z,100311.05
2019-03-19T23:10:44.178Z,100308.23
2019-03-19T23:13:14.749Z,100312.73
2019-03-19T23:15:45.005Z,100324.03
2019-03-19T23:18:16.278Z,100322.00
2019-03-19T23:20:46.489Z,100324.81
2019-03-19T23:23:17.027Z,100328.97
2019-03-19T23:25:47.249Z,100327.14
2019-03-19T23:28:17.589Z,100325.14
2019-03-19T23:30:48.139Z,100328.82
2019-03-19T23:33:18.480Z,100329.09
2019-03-19T23:35:48.793Z,100330.66
2019-03-19T23:38:19.136Z,100327.38
2019-03-19T23:40:49.413Z,100327.38
2019-03-19T23:43:19.777Z,100333.06
2019-03-19T23:45:50.141Z,100334.45
2019-03-19T23:48:20.422Z,100331.81
2019-03-19T23:50:50.810Z,100331.81
2019-03-19T23:53:21.167Z,100332.09
2019-03-19T23:55:51.427Z,100335.30
2019-03-19T23:58:21.720Z,100342.60
