createdAt,value
2018-06-22T00:00:51.511Z,5.10
2018-06-22T00:01:51.447Z,4.90
2018-06-22T00:02:51.382Z,4.90
2018-06-22T00:03:51.323Z,7.70
2018-06-22T00:04:51.257Z,4.90
2018-06-22T00:05:51.251Z,4.60
2018-06-22T00:06:51.125Z,4.50
2018-06-22T00:07:51.058Z,7.40
2018-06-22T00:08:51.008Z,7.50
2018-06-22T00:09:50.935Z,4.90
2018-06-22T00:10:50.870Z,6.90
2018-06-22T00:11:50.803Z,4.40
2018-06-22T00:12:50.738Z,6.20
2018-06-22T00:13:50.673Z,4.70
2018-06-22T00:14:50.612Z,4.30
2018-06-22T00:15:50.549Z,4.00
2018-06-22T00:16:50.486Z,7.10
2018-06-22T00:17:50.418Z,2.10
2018-06-22T00:18:50.360Z,4.70
2018-06-22T00:19:50.293Z,4.90
2018-06-22T00:20:50.219Z,3.60
2018-06-22T00:21:50.162Z,3.90
2018-06-22T00:22:50.097Z,4.90
2018-06-22T00:23:50.032Z,5.00
2018-06-22T00:24:49.973Z,2.90
2018-06-22T00:25:49.902Z,2.50
2018-06-22T00:26:49.837Z,5.10
2018-06-22T00:27:49.780Z,4.50
2018-06-22T00:28:49.713Z,4.10
2018-06-22T00:29:49.647Z,5.50
2018-06-22T00:30:49.586Z,4.50
2018-06-22T00:31:49.520Z,3.80
2018-06-22T00:32:49.452Z,7.50
2018-06-22T00:33:49.390Z,2.90
2018-06-22T00:34:49.326Z,8.90
2018-06-22T00:35:49.261Z,4.10
2018-06-22T00:36:49.199Z,3.40
2018-06-22T00:37:49.135Z,8.30
2018-06-22T00:38:49.076Z,4.40
2018-06-22T00:39:49.001Z,9.70
2018-06-22T00:40:48.945Z,3.80
2018-06-22T00:41:48.889Z,4.10
2018-06-22T00:42:48.810Z,6.40
2018-06-22T00:43:48.748Z,7.10
2018-06-22T00:44:48.681Z,3.20
2018-06-22T00:45:48.614Z,3.40
2018-06-22T00:46:48.559Z,4.10
2018-06-22T00:47:48.489Z,6.30
2018-06-22T00:48:48.429Z,5.80
2018-06-22T00:49:48.359Z,3.20
2018-06-22T00:50:48.300Z,5.70
2018-06-22T00:51:48.240Z,4.70
2018-06-22T00:52:48.166Z,5.90
2018-06-22T00:53:48.097Z,5.80
2018-06-22T00:54:48.037Z,4.60
2018-06-22T00:55:47.975Z,4.30
2018-06-22T00:56:47.911Z,6.40
2018-06-22T00:57:47.842Z,6.00
2018-06-22T00:58:47.773Z,7.60
2018-06-22T00:59:47.715Z,8.60
2018-06-22T01:00:47.661Z,5.10
2018-06-22T01:01:47.590Z,4.20
2018-06-22T01:02:47.523Z,2.70
2018-06-22T01:03:47.457Z,3.60
2018-06-22T01:04:47.392Z,5.50
2018-06-22T01:05:47.329Z,3.80
2018-06-22T01:06:47.266Z,11.70
2018-06-22T01:07:47.198Z,7.50
2018-06-22T01:08:47.139Z,6.90
2018-06-22T01:09:47.076Z,3.50
2018-06-22T01:10:47.006Z,7.70
2018-06-22T01:11:46.945Z,4.40
2018-06-22T01:12:46.880Z,4.40
2018-06-22T01:13:46.822Z,4.60
2018-06-22T01:14:46.757Z,6.20
2018-06-22T01:15:46.686Z,4.70
2018-06-22T01:16:46.618Z,4.10
2018-06-22T01:17:46.553Z,5.20
2018-06-22T01:18:46.488Z,5.00
2018-06-22T01:19:46.428Z,4.30
2018-06-22T01:20:46.364Z,6.70
2018-06-22T01:21:46.299Z,4.80
2018-06-22T01:22:46.227Z,3.70
2018-06-22T01:23:46.160Z,6.10
2018-06-22T01:24:46.110Z,5.10
2018-06-22T01:25:46.039Z,4.30
2018-06-22T01:26:45.968Z,7.00
2018-06-22T01:27:45.905Z,6.80
2018-06-22T01:28:45.841Z,7.60
2018-06-22T01:29:45.778Z,5.10
2018-06-22T01:30:45.712Z,6.60
2018-06-22T01:31:45.653Z,5.00
2018-06-22T01:32:45.581Z,6.40
2018-06-22T01:33:45.511Z,8.30
2018-06-22T01:34:45.453Z,9.40
2018-06-22T01:35:45.385Z,8.90
2018-06-22T01:36:45.324Z,7.80
2018-06-22T01:37:45.262Z,3.90
2018-06-22T01:38:45.195Z,6.00
2018-06-22T01:39:45.132Z,7.30
2018-06-22T01:40:45.063Z,6.70
2018-06-22T01:41:44.998Z,7.40
2018-06-22T01:42:44.943Z,5.00
2018-06-22T01:43:44.872Z,7.40
2018-06-22T01:44:44.804Z,7.00
2018-06-22T01:45:44.742Z,4.60
2018-06-22T01:46:44.673Z,4.80
2018-06-22T01:47:44.608Z,7.30
2018-06-22T01:48:44.551Z,8.30
2018-06-22T01:49:44.486Z,5.70
2018-06-22T01:50:44.418Z,4.40
2018-06-22T01:51:44.359Z,6.90
2018-06-22T01:52:44.294Z,3.30
2018-06-22T01:53:44.218Z,9.90
2018-06-22T01:54:44.157Z,7.00
2018-06-22T01:55:44.094Z,3.20
2018-06-22T01:56:44.028Z,6.70
2018-06-22T01:57:43.964Z,4.80
2018-06-22T01:58:43.892Z,5.00
2018-06-22T01:59:43.832Z,4.70
2018-06-22T02:00:43.772Z,3.90
2018-06-22T02:01:43.703Z,6.40
2018-06-22T02:02:43.638Z,6.60
2018-06-22T02:03:43.579Z,4.20
2018-06-22T02:04:43.508Z,6.70
2018-06-22T02:05:43.467Z,4.20
2018-06-22T02:06:43.380Z,7.20
2018-06-22T02:07:43.311Z,5.40
2018-06-22T02:08:43.252Z,7.40
2018-06-22T02:09:43.192Z,5.40
2018-06-22T02:10:43.128Z,5.80
2018-06-22T02:11:43.070Z,4.70
2018-06-22T02:12:42.995Z,8.60
2018-06-22T02:13:42.923Z,9.60
2018-06-22T02:14:42.864Z,6.70
2018-06-22T02:15:42.799Z,7.00
2018-06-22T02:16:42.732Z,4.10
2018-06-22T02:17:42.666Z,6.40
2018-06-22T02:18:42.604Z,4.10
2018-06-22T02:19:42.536Z,3.70
2018-06-22T02:20:42.479Z,5.80
2018-06-22T02:21:42.409Z,8.70
2018-06-22T02:22:42.348Z,6.60
2018-06-22T02:23:42.279Z,3.20
2018-06-22T02:24:42.213Z,8.70
2018-06-22T02:25:42.149Z,7.70
2018-06-22T02:26:42.088Z,6.60
2018-06-22T02:27:42.020Z,5.40
2018-06-22T02:28:41.956Z,4.20
2018-06-22T02:29:41.893Z,5.30
2018-06-22T02:30:41.827Z,5.40
2018-06-22T02:31:41.760Z,7.70
2018-06-22T02:32:41.697Z,7.50
2018-06-22T02:33:41.633Z,7.40
2018-06-22T02:34:41.563Z,7.50
2018-06-22T02:35:41.505Z,6.30
2018-06-22T02:36:41.437Z,6.00
2018-06-22T02:37:41.376Z,5.50
2018-06-22T02:38:41.305Z,5.30
2018-06-22T02:39:41.242Z,10.00
2018-06-22T02:40:41.182Z,6.80
2018-06-22T02:41:41.116Z,8.90
2018-06-22T02:42:41.053Z,3.70
2018-06-22T02:43:40.991Z,7.60
2018-06-22T02:44:40.916Z,5.10
2018-06-22T02:45:40.855Z,9.90
2018-06-22T02:46:40.793Z,10.40
2018-06-22T02:47:40.728Z,5.60
2018-06-22T02:48:40.659Z,6.00
2018-06-22T02:49:40.595Z,6.00
2018-06-22T02:50:40.530Z,3.70
2018-06-22T02:51:40.468Z,5.90
2018-06-22T02:52:40.401Z,6.80
2018-06-22T02:53:40.333Z,6.00
2018-06-22T02:54:40.269Z,6.70
2018-06-22T02:55:40.204Z,5.30
2018-06-22T02:56:40.145Z,3.40
2018-06-22T02:57:40.079Z,6.70
2018-06-22T02:58:40.010Z,7.40
2018-06-22T02:59:39.956Z,9.10
2018-06-22T03:00:39.883Z,4.70
2018-06-22T03:01:39.821Z,6.00
2018-06-22T03:02:39.751Z,6.90
2018-06-22T03:03:39.684Z,9.20
2018-06-22T03:04:39.629Z,5.40
2018-06-22T03:05:39.569Z,6.80
2018-06-22T03:06:39.500Z,7.30
2018-06-22T03:07:39.428Z,4.90
2018-06-22T03:08:39.366Z,5.00
2018-06-22T03:09:39.300Z,7.70
2018-06-22T03:10:39.232Z,5.80
2018-06-22T03:11:39.173Z,7.30
2018-06-22T03:12:39.112Z,8.70
2018-06-22T03:13:39.039Z,8.50
2018-06-22T03:14:38.979Z,9.00
2018-06-22T03:15:38.916Z,6.10
2018-06-22T03:16:38.847Z,6.80
2018-06-22T03:17:38.781Z,6.70
2018-06-22T03:18:38.716Z,3.70
2018-06-22T03:19:38.657Z,6.90
2018-06-22T03:20:38.593Z,3.40
2018-06-22T03:21:38.532Z,4.70
2018-06-22T03:22:38.459Z,9.00
2018-06-22T03:23:38.391Z,5.30
2018-06-22T03:24:38.334Z,6.80
2018-06-22T03:25:38.265Z,4.90
2018-06-22T03:26:38.199Z,4.00
2018-06-22T03:27:38.134Z,6.30
2018-06-22T03:28:38.070Z,3.60
2018-06-22T03:29:38.004Z,6.60
2018-06-22T03:30:37.950Z,5.00
2018-06-22T03:31:37.876Z,6.10
2018-06-22T03:32:37.813Z,8.00
2018-06-22T03:33:37.744Z,5.80
2018-06-22T03:34:37.687Z,7.20
2018-06-22T03:35:37.619Z,4.10
2018-06-22T03:36:37.555Z,7.40
2018-06-22T03:37:37.486Z,6.30
2018-06-22T03:38:37.428Z,7.80
2018-06-22T03:39:37.561Z,4.20
2018-06-22T03:40:37.294Z,5.60
2018-06-22T03:41:37.229Z,2.70
2018-06-22T03:42:37.167Z,3.50
2018-06-22T03:43:37.097Z,4.00
2018-06-22T03:44:37.047Z,10.40
2018-06-22T03:45:36.972Z,5.90
2018-06-22T03:46:36.908Z,8.30
2018-06-22T03:47:36.846Z,3.80
2018-06-22T03:48:36.781Z,4.50
2018-06-22T03:49:36.716Z,6.70
2018-06-22T03:50:36.653Z,7.50
2018-06-22T03:51:36.585Z,6.80
2018-06-22T03:52:36.520Z,5.90
2018-06-22T03:53:36.455Z,7.10
2018-06-22T03:54:36.390Z,4.70
2018-06-22T03:55:36.327Z,5.80
2018-06-22T03:56:36.262Z,7.30
2018-06-22T03:57:36.200Z,6.50
2018-06-22T03:58:36.134Z,5.80
2018-06-22T03:59:36.068Z,7.60
2018-06-22T04:00:36.006Z,10.70
2018-06-22T04:01:35.935Z,5.50
2018-06-22T04:02:35.879Z,5.00
2018-06-22T04:03:35.820Z,8.50
2018-06-22T04:04:35.751Z,7.00
2018-06-22T04:05:35.684Z,5.80
2018-06-22T04:06:35.616Z,4.50
2018-06-22T04:07:35.556Z,2.70
2018-06-22T04:08:35.495Z,6.50
2018-06-22T04:09:35.436Z,7.20
2018-06-22T04:10:35.361Z,6.20
2018-06-22T04:11:35.307Z,5.70
2018-06-22T04:12:35.235Z,7.70
2018-06-22T04:13:35.165Z,4.00
2018-06-22T04:14:35.109Z,6.10
2018-06-22T04:15:35.039Z,5.80
2018-06-22T04:16:34.988Z,8.00
2018-06-22T04:17:34.908Z,7.70
2018-06-22T04:18:34.863Z,8.10
2018-06-22T04:19:34.800Z,6.60
2018-06-22T04:20:34.718Z,5.60
2018-06-22T04:21:34.656Z,4.20
2018-06-22T04:22:34.591Z,3.30
2018-06-22T04:23:34.526Z,3.50
2018-06-22T04:24:34.461Z,7.00
2018-06-22T04:25:34.393Z,6.90
2018-06-22T04:26:34.332Z,6.90
2018-06-22T04:27:34.274Z,8.10
2018-06-22T04:28:34.208Z,5.70
2018-06-22T04:29:34.137Z,6.40
2018-06-22T04:30:34.078Z,5.60
2018-06-22T04:31:34.012Z,3.80
2018-06-22T04:32:33.942Z,8.00
2018-06-22T04:33:33.879Z,8.60
2018-06-22T04:34:33.820Z,3.20
2018-06-22T04:35:33.754Z,6.20
2018-06-22T04:36:33.689Z,4.90
2018-06-22T04:37:33.627Z,7.00
2018-06-22T04:38:33.588Z,7.30
2018-06-22T04:39:33.492Z,6.30
2018-06-22T04:40:33.432Z,7.60
2018-06-22T04:41:33.369Z,3.00
2018-06-22T04:42:33.302Z,6.60
2018-06-22T04:43:33.249Z,7.30
2018-06-22T04:44:33.176Z,5.60
2018-06-22T04:45:33.111Z,5.00
2018-06-22T04:46:33.046Z,26.10
2018-06-22T04:47:33.029Z,34.60
2018-06-22T04:48:32.920Z,27.70
2018-06-22T04:49:32.858Z,20.00
2018-06-22T04:50:32.811Z,20.70
2018-06-22T04:51:32.729Z,31.90
2018-06-22T04:52:32.674Z,18.00
2018-06-22T04:53:32.591Z,27.30
2018-06-22T04:54:32.558Z,22.00
2018-06-22T04:55:32.472Z,18.00
2018-06-22T04:56:32.404Z,27.80
2018-06-22T04:57:32.341Z,18.70
2018-06-22T04:58:32.277Z,26.40
2018-06-22T04:59:32.211Z,18.00
2018-06-22T05:00:32.151Z,17.70
2018-06-22T05:01:32.086Z,11.40
2018-06-22T05:02:32.022Z,20.00
2018-06-22T05:03:31.979Z,21.10
2018-06-22T05:04:31.896Z,18.90
2018-06-22T05:05:31.829Z,24.60
2018-06-22T05:06:31.764Z,20.00
2018-06-22T05:07:31.698Z,25.90
2018-06-22T05:08:31.646Z,19.00
2018-06-22T05:09:31.581Z,19.60
2018-06-22T05:10:31.510Z,23.90
2018-06-22T05:11:31.443Z,10.60
2018-06-22T05:12:31.385Z,15.60
2018-06-22T05:13:31.325Z,15.10
2018-06-22T05:14:31.255Z,16.70
2018-06-22T05:15:31.191Z,11.40
2018-06-22T05:16:31.127Z,22.60
2018-06-22T05:17:31.061Z,18.80
2018-06-22T05:18:30.994Z,13.80
2018-06-22T05:19:30.935Z,19.00
2018-06-22T05:20:30.869Z,15.90
2018-06-22T05:21:30.808Z,17.40
2018-06-22T05:22:30.743Z,11.20
2018-06-22T05:23:30.691Z,15.00
2018-06-22T05:24:30.621Z,14.20
2018-06-22T05:25:30.548Z,12.00
2018-06-22T05:26:30.492Z,8.60
2018-06-22T05:27:30.423Z,10.10
2018-06-22T05:28:30.392Z,18.80
2018-06-22T05:29:30.320Z,10.50
2018-06-22T05:30:30.234Z,8.80
2018-06-22T05:31:30.165Z,7.80
2018-06-22T05:32:30.104Z,9.50
2018-06-22T05:33:30.042Z,13.20
2018-06-22T05:34:30.032Z,8.50
2018-06-22T05:35:29.913Z,8.60
2018-06-22T05:36:29.857Z,8.00
2018-06-22T05:37:29.789Z,7.90
2018-06-22T05:38:29.739Z,10.60
2018-06-22T05:39:29.654Z,7.40
2018-06-22T05:40:29.596Z,7.80
2018-06-22T05:41:29.586Z,5.90
2018-06-22T05:42:29.472Z,6.80
2018-06-22T05:43:29.406Z,5.20
2018-06-22T05:44:29.356Z,6.30
2018-06-22T05:45:29.273Z,8.30
2018-06-22T05:46:29.211Z,6.90
2018-06-22T05:47:29.154Z,12.30
2018-06-22T05:48:29.089Z,10.70
2018-06-22T05:49:29.023Z,11.70
2018-06-22T05:50:28.957Z,11.90
2018-06-22T05:51:28.894Z,11.90
2018-06-22T05:52:28.855Z,22.40
2018-06-22T05:53:28.772Z,15.40
2018-06-22T05:54:28.706Z,15.70
2018-06-22T05:55:28.645Z,15.30
2018-06-22T05:56:28.588Z,11.30
2018-06-22T05:57:28.511Z,16.90
2018-06-22T05:58:28.456Z,16.60
2018-06-22T05:59:28.386Z,14.40
2018-06-22T06:00:28.325Z,17.30
2018-06-22T06:01:28.256Z,18.80
2018-06-22T06:02:28.200Z,26.30
2018-06-22T06:03:28.168Z,14.10
2018-06-22T06:04:28.073Z,6.50
2018-06-22T06:05:28.020Z,7.10
2018-06-22T06:06:27.943Z,5.80
2018-06-22T06:07:27.884Z,7.80
2018-06-22T06:08:27.819Z,3.90
2018-06-22T06:09:27.753Z,4.60
2018-06-22T06:10:27.690Z,6.60
2018-06-22T06:11:27.629Z,4.70
2018-06-22T06:12:27.624Z,5.40
2018-06-22T06:13:27.522Z,6.50
2018-06-22T06:14:27.440Z,8.50
2018-06-22T06:15:27.379Z,2.70
2018-06-22T06:16:27.311Z,6.70
2018-06-22T06:17:27.248Z,10.70
2018-06-22T06:18:27.192Z,4.10
2018-06-22T06:19:27.123Z,5.40
2018-06-22T06:20:27.055Z,5.60
2018-06-22T06:21:26.996Z,3.20
2018-06-22T06:22:26.935Z,10.20
2018-06-22T06:23:26.863Z,5.10
2018-06-22T06:24:26.808Z,6.30
2018-06-22T06:25:26.740Z,5.50
2018-06-22T06:26:26.679Z,4.70
2018-06-22T06:27:26.627Z,3.70
2018-06-22T06:28:26.556Z,5.50
2018-06-22T06:29:26.486Z,4.50
2018-06-22T06:30:26.432Z,7.30
2018-06-22T06:31:26.364Z,7.10
2018-06-22T06:32:26.296Z,5.20
2018-06-22T06:33:26.250Z,6.70
2018-06-22T06:34:26.246Z,8.00
2018-06-22T06:35:26.111Z,4.30
2018-06-22T06:36:26.048Z,2.80
2018-06-22T06:37:25.984Z,4.60
2018-06-22T06:38:25.930Z,8.10
2018-06-22T06:39:25.858Z,7.50
2018-06-22T06:40:25.792Z,7.90
2018-06-22T06:41:25.732Z,9.70
2018-06-22T06:42:25.669Z,8.40
2018-06-22T06:43:25.604Z,6.30
2018-06-22T06:44:25.545Z,8.50
2018-06-22T06:45:25.481Z,13.00
2018-06-22T06:46:25.420Z,10.80
2018-06-22T06:47:25.361Z,6.40
2018-06-22T06:48:25.293Z,3.00
2018-06-22T06:49:25.230Z,4.30
2018-06-22T06:50:25.167Z,4.50
2018-06-22T06:51:25.104Z,6.60
2018-06-22T06:52:25.044Z,7.20
2018-06-22T06:53:24.984Z,6.00
2018-06-22T06:54:24.909Z,5.50
2018-06-22T06:55:24.850Z,4.80
2018-06-22T06:56:24.795Z,4.30
2018-06-22T06:57:24.760Z,4.70
2018-06-22T06:58:24.666Z,6.30
2018-06-22T06:59:24.595Z,5.20
2018-06-22T07:00:24.534Z,4.70
2018-06-22T07:01:24.477Z,5.40
2018-06-22T07:02:24.410Z,3.30
2018-06-22T07:03:24.352Z,2.60
2018-06-22T07:04:24.283Z,6.80
2018-06-22T07:05:24.783Z,7.90
2018-06-22T07:06:24.157Z,8.20
2018-06-22T07:07:24.099Z,7.60
2018-06-22T07:08:24.040Z,5.10
2018-06-22T07:09:23.969Z,4.60
2018-06-22T07:10:23.907Z,5.90
2018-06-22T07:11:23.853Z,4.70
2018-06-22T07:12:23.779Z,4.90
2018-06-22T07:13:23.735Z,7.70
2018-06-22T07:14:23.700Z,4.90
2018-06-22T07:15:23.589Z,3.40
2018-06-22T07:16:23.532Z,4.50
2018-06-22T07:17:23.469Z,4.90
2018-06-22T07:18:23.411Z,2.80
2018-06-22T07:19:23.345Z,3.20
2018-06-22T07:20:23.281Z,6.30
2018-06-22T07:21:23.222Z,3.60
2018-06-22T07:22:23.167Z,4.40
2018-06-22T07:23:23.091Z,5.40
2018-06-22T07:24:23.027Z,4.40
2018-06-22T07:25:22.963Z,4.20
2018-06-22T07:26:22.899Z,5.30
2018-06-22T07:27:22.841Z,3.50
2018-06-22T07:28:22.776Z,4.10
2018-06-22T07:29:22.730Z,4.80
2018-06-22T07:30:22.650Z,4.30
2018-06-22T07:31:22.589Z,5.30
2018-06-22T07:32:22.527Z,5.20
2018-06-22T07:33:22.461Z,5.90
2018-06-22T07:34:22.396Z,4.40
2018-06-22T07:35:22.334Z,3.30
2018-06-22T07:36:22.282Z,8.90
2018-06-22T07:37:22.210Z,5.70
2018-06-22T07:38:22.147Z,5.30
2018-06-22T07:39:22.088Z,8.60
2018-06-22T07:40:22.025Z,9.90
2018-06-22T07:41:21.962Z,6.00
2018-06-22T07:42:21.898Z,20.30
2018-06-22T07:43:21.840Z,6.30
2018-06-22T07:44:21.774Z,8.20
2018-06-22T07:45:21.714Z,6.50
2018-06-22T07:46:21.651Z,2.90
2018-06-22T07:47:21.585Z,5.60
2018-06-22T07:48:21.526Z,8.30
2018-06-22T07:49:21.469Z,7.30
2018-06-22T07:50:21.396Z,5.30
2018-06-22T07:51:21.334Z,6.10
2018-06-22T07:52:21.279Z,5.50
2018-06-22T07:53:21.215Z,6.50
2018-06-22T07:54:21.149Z,6.40
2018-06-22T07:55:21.089Z,5.60
2018-06-22T07:56:21.026Z,7.00
2018-06-22T07:57:20.987Z,4.70
2018-06-22T07:58:20.903Z,5.80
2018-06-22T07:59:20.835Z,6.60
2018-06-22T08:00:20.776Z,3.40
2018-06-22T08:01:20.714Z,7.70
2018-06-22T08:02:20.652Z,4.10
2018-06-22T08:03:20.590Z,4.40
2018-06-22T08:04:20.525Z,7.20
2018-06-22T08:05:20.468Z,3.60
2018-06-22T08:06:20.441Z,6.50
2018-06-22T08:07:20.342Z,6.70
2018-06-22T08:08:20.279Z,3.50
2018-06-22T08:09:20.221Z,5.00
2018-06-22T08:10:20.159Z,2.90
2018-06-22T08:11:20.090Z,3.50
2018-06-22T08:12:20.046Z,4.60
2018-06-22T08:13:19.975Z,2.40
2018-06-22T08:14:19.915Z,5.40
2018-06-22T08:15:19.854Z,6.80
2018-06-22T08:16:19.791Z,6.40
2018-06-22T08:17:19.724Z,7.70
2018-06-22T08:18:19.671Z,4.20
2018-06-22T08:19:19.599Z,3.50
2018-06-22T08:20:19.546Z,4.50
2018-06-22T08:21:19.477Z,3.30
2018-06-22T08:22:19.415Z,3.00
2018-06-22T08:23:19.354Z,6.30
2018-06-22T08:24:19.295Z,4.20
2018-06-22T08:25:19.252Z,4.80
2018-06-22T08:26:19.174Z,5.20
2018-06-22T08:27:19.109Z,6.00
2018-06-22T08:28:19.050Z,4.10
2018-06-22T08:29:18.985Z,5.80
2018-06-22T08:30:18.929Z,4.00
2018-06-22T08:31:18.856Z,6.40
2018-06-22T08:32:18.805Z,4.20
2018-06-22T08:33:18.739Z,4.50
2018-06-22T08:34:19.306Z,4.70
2018-06-22T08:35:18.621Z,3.90
2018-06-22T08:36:18.553Z,7.50
2018-06-22T08:37:18.489Z,5.90
2018-06-22T08:38:18.435Z,6.20
2018-06-22T08:39:18.373Z,8.20
2018-06-22T08:40:18.311Z,4.00
2018-06-22T08:41:18.245Z,5.40
2018-06-22T08:42:18.239Z,4.50
2018-06-22T08:43:18.123Z,3.90
2018-06-22T08:44:18.071Z,10.10
2018-06-22T08:45:18.014Z,4.90
2018-06-22T08:46:17.937Z,21.60
2018-06-22T08:47:17.881Z,5.90
2018-06-22T08:48:17.814Z,6.50
2018-06-22T08:49:17.747Z,3.60
2018-06-22T08:50:17.693Z,6.00
2018-06-22T08:51:17.626Z,6.50
2018-06-22T08:52:17.564Z,5.90
2018-06-22T08:53:17.500Z,4.40
2018-06-22T08:54:17.436Z,4.70
2018-06-22T08:55:17.383Z,6.40
2018-06-22T08:56:17.313Z,10.00
2018-06-22T08:57:17.246Z,9.10
2018-06-22T08:58:17.185Z,8.20
2018-06-22T08:59:17.123Z,6.80
2018-06-22T09:00:17.062Z,5.30
2018-06-22T09:01:17.047Z,5.00
2018-06-22T09:02:16.939Z,5.90
2018-06-22T09:03:16.888Z,3.60
2018-06-22T09:04:16.809Z,6.60
2018-06-22T09:05:16.753Z,6.40
2018-06-22T09:06:16.684Z,5.30
2018-06-22T09:07:16.656Z,8.30
2018-06-22T09:08:16.610Z,6.30
2018-06-22T09:09:16.495Z,7.70
2018-06-22T09:10:16.435Z,6.40
2018-06-22T09:11:16.371Z,6.10
2018-06-22T09:12:16.308Z,6.10
2018-06-22T09:13:16.269Z,6.90
2018-06-22T09:14:16.182Z,5.10
2018-06-22T09:15:16.122Z,4.30
2018-06-22T09:16:16.069Z,8.00
2018-06-22T09:17:15.998Z,5.50
2018-06-22T09:18:15.948Z,4.90
2018-06-22T09:19:15.874Z,9.80
2018-06-22T09:20:15.811Z,7.00
2018-06-22T09:21:15.747Z,7.90
2018-06-22T09:22:15.679Z,6.20
2018-06-22T09:23:15.623Z,7.30
2018-06-22T09:24:15.560Z,5.40
2018-06-22T09:25:15.524Z,5.50
2018-06-22T09:26:15.443Z,5.90
2018-06-22T09:27:15.373Z,5.20
2018-06-22T09:28:15.315Z,3.10
2018-06-22T09:29:15.257Z,6.30
2018-06-22T09:30:15.203Z,4.30
2018-06-22T09:31:15.143Z,1.10
2018-06-22T09:32:15.068Z,3.10
2018-06-22T09:33:15.007Z,3.60
2018-06-22T09:34:14.945Z,3.00
2018-06-22T09:35:14.882Z,3.20
2018-06-22T09:36:14.831Z,2.50
2018-06-22T09:37:14.765Z,3.90
2018-06-22T09:38:14.698Z,2.90
2018-06-22T09:39:14.646Z,9.80
2018-06-22T09:40:14.575Z,2.70
2018-06-22T09:41:14.509Z,2.30
2018-06-22T09:42:14.452Z,2.60
2018-06-22T09:43:22.183Z,3.00
2018-06-22T09:45:08.710Z,3.60
2018-06-22T09:46:08.584Z,3.60
2018-06-22T09:48:02.877Z,3.00
2018-06-22T09:49:02.782Z,2.30
2018-06-22T09:50:57.081Z,4.30
2018-06-22T09:51:56.987Z,2.10
2018-06-22T09:53:50.294Z,4.90
2018-06-22T09:54:50.195Z,6.00
2018-06-22T09:56:44.500Z,4.90
2018-06-22T09:57:44.399Z,2.60
2018-06-22T09:58:44.336Z,2.60
2018-06-22T09:59:44.285Z,2.90
2018-06-22T10:00:44.210Z,6.00
2018-06-22T10:01:44.145Z,5.90
2018-06-22T10:02:44.106Z,6.10
2018-06-22T10:03:44.013Z,3.30
2018-06-22T10:04:43.988Z,7.00
2018-06-22T10:05:43.892Z,2.70
2018-06-22T10:06:43.823Z,3.90
2018-06-22T10:07:43.760Z,5.80
2018-06-22T10:08:43.695Z,7.60
2018-06-22T10:09:43.643Z,6.00
2018-06-22T10:10:43.566Z,4.90
2018-06-22T10:11:43.498Z,5.30
2018-06-22T10:12:43.439Z,4.30
2018-06-22T10:13:43.378Z,6.50
2018-06-22T10:14:43.306Z,4.50
2018-06-22T10:15:51.883Z,4.90
2018-06-22T10:17:37.522Z,5.10
2018-06-22T10:18:37.428Z,4.40
2018-06-22T10:20:31.730Z,3.60
2018-06-22T10:21:31.635Z,4.70
2018-06-22T10:23:26.042Z,4.90
2018-06-22T10:24:25.826Z,3.90
2018-06-22T10:26:19.136Z,4.50
2018-06-22T10:27:19.072Z,6.60
2018-06-22T10:29:12.335Z,8.70
2018-06-22T10:30:12.251Z,7.70
2018-06-22T10:32:06.536Z,9.00
2018-06-22T10:33:06.449Z,6.10
2018-06-22T10:35:00.737Z,5.20
2018-06-22T10:36:00.659Z,4.80
2018-06-22T10:37:53.960Z,4.80
2018-06-22T10:38:53.860Z,3.90
2018-06-22T10:40:48.149Z,3.00
2018-06-22T10:41:48.054Z,2.50
2018-06-22T10:43:42.350Z,2.80
2018-06-22T10:44:42.333Z,4.20
2018-06-22T10:46:35.573Z,3.30
2018-06-22T10:47:35.481Z,6.40
2018-06-22T10:49:29.779Z,7.60
2018-06-22T10:50:29.684Z,3.40
2018-06-22T10:52:22.999Z,4.00
2018-06-22T10:53:22.896Z,5.60
2018-06-22T10:55:17.215Z,4.20
2018-06-22T10:56:17.124Z,3.80
2018-06-22T10:58:10.431Z,2.90
2018-06-22T10:59:10.338Z,2.20
2018-06-22T11:01:03.645Z,3.20
2018-06-22T11:02:03.549Z,4.60
2018-06-22T11:03:57.847Z,24.30
2018-06-22T11:04:57.766Z,16.10
2018-06-22T11:06:51.058Z,10.10
2018-06-22T11:07:58.611Z,10.60
2018-06-22T11:09:54.893Z,3.60
2018-06-22T11:10:46.172Z,2.60
2018-06-22T11:12:40.460Z,5.50
2018-06-22T11:13:48.002Z,6.30
2018-06-22T11:15:34.671Z,4.40
2018-06-22T11:16:43.277Z,5.60
2018-06-22T11:18:28.865Z,4.00
2018-06-22T11:19:37.416Z,3.60
2018-06-22T11:21:23.051Z,2.80
2018-06-22T11:22:22.964Z,4.30
2018-06-22T11:24:16.264Z,5.10
2018-06-22T11:25:24.794Z,5.70
2018-06-22T11:27:10.498Z,6.40
2018-06-22T11:28:10.378Z,5.20
2018-06-22T11:30:04.671Z,4.60
2018-06-22T11:31:04.565Z,3.30
2018-06-22T11:32:58.858Z,4.10
2018-06-22T11:33:58.769Z,4.90
2018-06-22T11:35:53.095Z,2.50
2018-06-22T11:36:52.964Z,4.30
2018-06-22T11:38:47.264Z,3.00
2018-06-22T11:39:47.190Z,2.20
2018-06-22T11:41:42.460Z,4.40
2018-06-22T11:42:50.003Z,1.80
2018-06-22T11:44:36.677Z,3.80
2018-06-22T11:45:36.588Z,3.40
2018-06-22T11:47:29.905Z,5.80
2018-06-22T11:48:29.807Z,5.60
2018-06-22T11:49:29.743Z,3.70
2018-06-22T11:50:29.686Z,3.10
2018-06-22T11:51:29.628Z,5.40
2018-06-22T11:52:29.569Z,5.00
2018-06-22T11:53:29.515Z,3.10
2018-06-22T11:54:29.454Z,4.20
2018-06-22T11:55:29.398Z,3.80
2018-06-22T11:56:29.339Z,3.30
2018-06-22T11:57:29.286Z,2.90
2018-06-22T11:58:29.230Z,3.60
2018-06-22T11:59:29.177Z,2.70
2018-06-22T12:00:29.119Z,4.30
2018-06-22T12:01:29.068Z,5.10
2018-06-22T12:02:29.017Z,3.30
2018-06-22T12:03:28.951Z,3.90
2018-06-22T12:04:28.900Z,7.40
2018-06-22T12:05:28.845Z,4.10
2018-06-22T12:06:28.796Z,2.20
2018-06-22T12:07:28.736Z,4.10
2018-06-22T12:08:28.683Z,4.20
2018-06-22T12:09:28.629Z,3.40
2018-06-22T12:10:28.569Z,4.00
2018-06-22T12:11:28.575Z,3.00
2018-06-22T12:12:28.468Z,3.20
2018-06-22T12:13:28.429Z,3.00
2018-06-22T12:14:28.373Z,2.40
2018-06-22T12:15:28.318Z,3.50
2018-06-22T12:16:28.258Z,3.80
2018-06-22T12:17:28.202Z,3.90
2018-06-22T12:18:28.156Z,4.60
2018-06-22T12:19:28.108Z,2.70
2018-06-22T12:20:28.061Z,1.20
2018-06-22T12:21:28.009Z,4.30
2018-06-22T12:22:27.944Z,2.70
2018-06-22T12:23:27.901Z,2.50
2018-06-22T12:24:27.849Z,3.10
2018-06-22T12:25:27.797Z,2.60
2018-06-22T12:26:27.744Z,4.40
2018-06-22T12:27:27.691Z,1.90
2018-06-22T12:28:27.653Z,2.10
2018-06-22T12:29:27.583Z,2.80
2018-06-22T12:30:27.539Z,2.80
2018-06-22T12:31:27.484Z,5.90
2018-06-22T12:32:27.427Z,1.90
2018-06-22T12:33:27.372Z,2.80
2018-06-22T12:34:27.325Z,2.20
2018-06-22T12:35:27.266Z,3.50
2018-06-22T12:36:27.209Z,3.00
2018-06-22T12:37:27.155Z,2.60
2018-06-22T12:38:27.109Z,3.70
2018-06-22T12:39:27.038Z,3.20
2018-06-22T12:40:26.988Z,5.10
2018-06-22T12:41:26.935Z,3.30
2018-06-22T12:42:26.876Z,7.10
2018-06-22T12:43:26.816Z,6.50
2018-06-22T12:44:26.756Z,4.10
2018-06-22T12:45:26.702Z,6.00
2018-06-22T12:46:26.649Z,2.60
2018-06-22T12:47:26.584Z,3.70
2018-06-22T12:48:26.531Z,3.50
2018-06-22T12:49:26.497Z,6.50
2018-06-22T12:50:26.423Z,2.50
2018-06-22T12:51:26.362Z,5.50
2018-06-22T12:52:26.304Z,4.50
2018-06-22T12:53:26.258Z,3.30
2018-06-22T12:54:26.205Z,4.00
2018-06-22T12:55:26.144Z,6.10
2018-06-22T12:56:26.105Z,7.50
2018-06-22T12:57:26.027Z,2.60
2018-06-22T12:58:25.974Z,2.80
2018-06-22T12:59:25.922Z,4.10
2018-06-22T13:00:25.865Z,4.40
2018-06-22T13:01:25.806Z,3.60
2018-06-22T13:02:25.763Z,3.90
2018-06-22T13:03:25.698Z,7.30
2018-06-22T13:04:25.647Z,3.60
2018-06-22T13:05:25.601Z,3.80
2018-06-22T13:06:25.541Z,2.90
2018-06-22T13:07:25.479Z,4.50
2018-06-22T13:08:25.428Z,3.20
2018-06-22T13:09:25.414Z,2.40
2018-06-22T13:10:25.331Z,4.00
2018-06-22T13:11:25.272Z,3.70
2018-06-22T13:12:25.213Z,3.10
2018-06-22T13:13:25.176Z,2.60
2018-06-22T13:14:25.107Z,4.00
2018-06-22T13:15:25.067Z,4.90
2018-06-22T13:16:25.019Z,3.20
2018-06-22T13:17:24.969Z,5.30
2018-06-22T13:18:24.923Z,2.90
2018-06-22T13:19:24.852Z,2.90
2018-06-22T13:20:24.807Z,3.80
2018-06-22T13:21:24.752Z,3.70
2018-06-22T13:22:24.699Z,5.70
2018-06-22T13:23:24.672Z,3.80
2018-06-22T13:24:24.589Z,2.70
2018-06-22T13:25:24.542Z,4.20
2018-06-22T13:26:24.496Z,4.40
2018-06-22T13:27:25.036Z,2.80
2018-06-22T13:28:24.386Z,3.10
2018-06-22T13:29:25.006Z,2.80
2018-06-22T13:30:24.294Z,3.70
2018-06-22T13:31:24.208Z,2.30
2018-06-22T13:32:25.005Z,3.40
2018-06-22T13:33:24.998Z,4.50
2018-06-22T13:34:24.058Z,4.40
2018-06-22T13:35:24.009Z,2.70
2018-06-22T13:36:23.949Z,1.60
2018-06-22T13:37:23.949Z,4.50
2018-06-22T13:38:23.854Z,1.90
2018-06-22T13:39:23.794Z,5.90
2018-06-22T13:40:23.744Z,2.20
2018-06-22T13:41:23.696Z,3.40
2018-06-22T13:42:23.634Z,3.50
2018-06-22T13:43:23.581Z,3.40
2018-06-22T13:44:23.535Z,2.30
2018-06-22T13:45:23.476Z,3.90
2018-06-22T13:46:23.424Z,4.20
2018-06-22T13:47:23.376Z,3.80
2018-06-22T13:48:23.318Z,3.70