createdAt,value
2023-05-04T00:04:35.452Z,10.68
2023-05-04T00:14:57.136Z,10.58
2023-05-04T00:25:18.111Z,10.50
2023-05-04T00:35:40.694Z,10.40
2023-05-04T00:46:01.645Z,10.31
2023-05-04T00:56:24.365Z,10.23
2023-05-04T01:06:54.444Z,10.15
2023-05-04T01:17:15.781Z,10.08
2023-05-04T01:27:48.850Z,10.01
2023-05-04T01:38:10.305Z,9.91
2023-05-04T01:48:31.610Z,9.86
2023-05-04T01:58:52.689Z,9.76
2023-05-04T02:09:14.413Z,9.67
2023-05-04T02:19:35.583Z,9.59
2023-05-04T02:29:58.652Z,9.53
2023-05-04T02:40:19.984Z,9.47
2023-05-04T02:50:41.266Z,9.39
2023-05-04T03:01:02.711Z,9.33
2023-05-04T03:11:24.172Z,9.29
2023-05-04T03:21:49.086Z,9.21
2023-05-04T03:32:11.788Z,9.14
2023-05-04T03:42:33.771Z,9.03
2023-05-04T03:52:55.289Z,8.91
2023-05-04T04:03:20.392Z,8.84
2023-05-04T04:13:42.028Z,8.81
2023-05-04T04:24:03.427Z,8.75
2023-05-04T04:34:24.839Z,8.75
2023-05-04T04:44:45.968Z,8.73
2023-05-04T04:55:07.811Z,8.70
2023-05-04T05:05:31.563Z,8.64
2023-05-04T05:15:53.256Z,8.61
2023-05-04T05:26:14.523Z,8.61
2023-05-04T05:36:35.875Z,8.63
2023-05-04T05:46:57.028Z,8.63
2023-05-04T05:57:17.943Z,8.67
2023-05-04T06:07:39.002Z,8.80
2023-05-04T06:18:00.315Z,9.04
2023-05-04T06:28:21.236Z,9.33
2023-05-04T06:38:42.255Z,9.58
2023-05-04T06:49:07.040Z,9.82
2023-05-04T06:59:28.316Z,10.07
2023-05-04T07:09:50.520Z,10.31
2023-05-04T07:20:12.714Z,10.57
2023-05-04T07:30:33.861Z,10.80
2023-05-04T07:40:56.340Z,11.03
2023-05-04T07:51:17.373Z,11.28
2023-05-04T08:01:38.535Z,11.51
2023-05-04T08:11:59.924Z,11.76
2023-05-04T08:22:21.418Z,12.00
2023-05-04T08:32:42.869Z,12.25
2023-05-04T08:43:04.082Z,12.48
2023-05-04T08:53:26.260Z,12.66
2023-05-04T09:03:48.091Z,12.85
2023-05-04T09:14:09.208Z,13.02
2023-05-04T09:24:30.850Z,13.16
2023-05-04T09:34:54.109Z,13.33
2023-05-04T09:45:16.319Z,13.49
2023-05-04T09:55:37.717Z,13.68
2023-05-04T10:06:00.429Z,13.88
2023-05-04T10:16:46.037Z,14.04
2023-05-04T10:27:17.870Z,14.24
2023-05-04T10:37:39.318Z,14.50
2023-05-04T10:48:00.441Z,14.65
2023-05-04T10:58:28.419Z,14.78
2023-05-04T11:08:59.899Z,14.90
2023-05-04T11:19:21.834Z,15.02
2023-05-04T11:29:53.705Z,15.17
2023-05-04T11:40:19.979Z,15.35
2023-05-04T11:50:41.876Z,15.47
2023-05-04T12:01:04.635Z,15.59
2023-05-04T12:11:27.839Z,15.70
2023-05-04T12:21:53.879Z,15.77
2023-05-04T12:32:15.226Z,15.89
2023-05-04T12:42:36.729Z,15.99
2023-05-04T12:52:58.041Z,16.10
2023-05-04T13:03:20.036Z,16.19
2023-05-04T13:13:41.759Z,16.24
2023-05-04T13:24:02.984Z,16.25
2023-05-04T13:34:24.311Z,16.28
2023-05-04T13:44:45.725Z,16.27
2023-05-04T13:55:07.642Z,16.31
2023-05-04T14:05:29.389Z,16.30
2023-05-04T14:15:50.792Z,16.28
2023-05-04T14:26:12.655Z,16.26
2023-05-04T14:36:33.472Z,16.25
2023-05-04T14:46:54.478Z,16.22
2023-05-04T14:57:15.961Z,16.21
2023-05-04T15:07:37.284Z,16.20
2023-05-04T15:17:58.424Z,16.20
2023-05-04T15:28:22.999Z,16.17
2023-05-04T15:38:44.075Z,16.12
2023-05-04T15:49:05.695Z,16.07
2023-05-04T15:59:27.522Z,16.03
2023-05-04T16:09:48.792Z,15.99
2023-05-04T16:20:10.532Z,15.94
2023-05-04T16:30:33.609Z,15.89
2023-05-04T16:40:54.943Z,15.83
2023-05-04T16:51:16.133Z,15.77
2023-05-04T17:01:37.311Z,15.74
2023-05-04T17:11:58.798Z,15.70
2023-05-04T17:22:20.518Z,15.65
2023-05-04T17:32:42.342Z,15.57
2023-05-04T17:43:03.608Z,15.46
2023-05-04T17:53:24.872Z,15.36
2023-05-04T18:03:46.087Z,15.26
2023-05-04T18:14:07.564Z,15.15
2023-05-04T18:24:29.024Z,15.03
2023-05-04T18:34:52.349Z,14.94
2023-05-04T18:45:13.645Z,14.82
2023-05-04T18:55:34.921Z,14.71
2023-05-04T19:05:56.363Z,14.60
2023-05-04T19:16:17.797Z,14.50
2023-05-04T19:26:40.011Z,14.40
2023-05-04T19:37:01.619Z,14.30
2023-05-04T19:47:22.984Z,14.21
2023-05-04T19:57:44.188Z,14.12
2023-05-04T20:08:05.514Z,14.01
2023-05-04T20:18:26.931Z,13.91
2023-05-04T20:28:48.265Z,13.80
2023-05-04T20:39:10.578Z,13.70
2023-05-04T20:49:31.877Z,13.61
2023-05-04T20:59:53.766Z,13.50
2023-05-04T21:10:15.821Z,13.39
2023-05-04T21:20:37.656Z,13.30
2023-05-04T21:30:59.483Z,13.21
2023-05-04T21:41:21.312Z,13.13
2023-05-04T21:51:42.901Z,13.04
2023-05-04T22:02:04.395Z,12.96
2023-05-04T22:12:26.353Z,12.90
2023-05-04T22:22:47.600Z,12.83
2023-05-04T22:33:08.613Z,12.75
2023-05-04T22:43:30.123Z,12.69
2023-05-04T22:53:51.270Z,12.63
2023-05-04T23:04:12.396Z,12.56
2023-05-04T23:14:33.605Z,12.50
2023-05-04T23:24:54.923Z,12.42
2023-05-04T23:35:16.137Z,12.36
2023-05-04T23:45:37.431Z,12.29
2023-05-04T23:56:05.736Z,12.25
