createdAt,value
2019-05-13T00:00:15.270Z,1.30
2019-05-13T00:02:44.030Z,1.50
2019-05-13T00:05:14.637Z,1.87
2019-05-13T00:07:43.858Z,1.30
2019-05-13T00:10:14.677Z,2.30
2019-05-13T00:12:44.685Z,2.17
2019-05-13T00:15:14.190Z,1.50
2019-05-13T00:17:44.694Z,1.60
2019-05-13T00:20:14.128Z,1.70
2019-05-13T00:22:44.693Z,1.80
2019-05-13T00:25:14.460Z,1.90
2019-05-13T00:27:44.358Z,2.30
2019-05-13T00:30:14.423Z,2.10
2019-05-13T00:32:44.634Z,2.30
2019-05-13T00:35:14.129Z,2.10
2019-05-13T00:37:44.258Z,2.70
2019-05-13T00:40:14.326Z,2.30
2019-05-13T00:42:44.127Z,2.27
2019-05-13T00:45:14.517Z,1.73
2019-05-13T00:47:43.801Z,1.90
2019-05-13T00:50:14.287Z,1.80
2019-05-13T00:52:44.930Z,2.17
2019-05-13T00:55:14.852Z,1.93
2019-05-13T00:57:43.943Z,2.23
2019-05-13T01:00:14.019Z,2.50
2019-05-13T01:02:44.631Z,1.57
2019-05-13T01:05:14.714Z,2.10
2019-05-13T01:07:44.427Z,1.80
2019-05-13T01:10:13.649Z,2.10
2019-05-13T01:12:44.113Z,1.93
2019-05-13T01:15:13.727Z,2.27
2019-05-13T01:17:44.436Z,1.67
2019-05-13T01:20:14.384Z,1.83
2019-05-13T01:22:44.065Z,2.40
2019-05-13T01:25:14.464Z,2.23
2019-05-13T01:27:44.346Z,2.40
2019-05-13T01:30:13.517Z,2.43
2019-05-13T01:32:44.585Z,2.33
2019-05-13T01:35:14.611Z,2.37
2019-05-13T01:37:45.739Z,1.60
2019-05-13T01:40:13.738Z,2.27
2019-05-13T01:42:44.167Z,1.93
2019-05-13T01:45:13.753Z,3.00
2019-05-13T01:47:44.095Z,2.10
2019-05-13T01:50:14.382Z,1.53
2019-05-13T01:52:44.492Z,2.23
2019-05-13T01:55:14.617Z,3.10
2019-05-13T01:57:44.334Z,2.47
2019-05-13T02:00:14.316Z,2.40
2019-05-13T02:02:44.502Z,3.43
2019-05-13T02:05:14.081Z,2.33
2019-05-13T02:07:56.083Z,2.00
2019-05-13T02:10:14.757Z,1.93
2019-05-13T02:12:44.598Z,2.40
2019-05-13T02:15:14.686Z,2.40
2019-05-13T02:17:44.828Z,2.00
2019-05-13T02:20:14.998Z,3.27
2019-05-13T02:22:44.542Z,2.60
2019-05-13T02:25:13.920Z,2.90
2019-05-13T02:27:44.101Z,2.80
2019-05-13T02:30:16.229Z,2.20
2019-05-13T02:32:43.895Z,2.70
2019-05-13T02:35:13.982Z,2.30
2019-05-13T02:37:43.816Z,2.70
2019-05-13T02:40:13.893Z,2.87
2019-05-13T02:42:43.576Z,2.13
2019-05-13T02:45:13.477Z,2.20
2019-05-13T02:47:44.371Z,2.67
2019-05-13T02:50:13.286Z,3.47
2019-05-13T02:52:44.273Z,2.37
2019-05-13T02:55:12.707Z,2.77
2019-05-13T02:57:43.651Z,2.67
2019-05-13T03:00:12.956Z,2.57
2019-05-13T03:02:43.736Z,2.23
2019-05-13T03:05:13.718Z,3.03
2019-05-13T03:07:43.084Z,3.07
2019-05-13T03:10:14.060Z,2.73
2019-05-13T03:12:43.007Z,2.87
2019-05-13T03:15:13.135Z,2.83
2019-05-13T03:17:53.072Z,2.43
2019-05-13T03:20:23.001Z,2.50
2019-05-13T03:22:52.818Z,2.77
2019-05-13T03:25:22.624Z,3.70
2019-05-13T03:27:54.145Z,3.20
2019-05-13T03:30:25.445Z,3.53
2019-05-13T03:32:59.802Z,3.13
2019-05-13T03:35:26.491Z,3.03
2019-05-13T03:37:53.025Z,2.97
2019-05-13T03:40:23.102Z,2.40
2019-05-13T03:42:53.671Z,3.30
2019-05-13T03:45:24.745Z,3.27
2019-05-13T03:47:55.593Z,3.47
2019-05-13T03:50:24.003Z,4.17
2019-05-13T03:52:52.809Z,4.03
2019-05-13T03:55:23.196Z,3.40
2019-05-13T03:57:53.198Z,4.87
2019-05-13T04:00:23.637Z,3.70
2019-05-13T04:02:52.985Z,3.73
2019-05-13T04:05:22.838Z,4.23
2019-05-13T04:07:52.511Z,5.67
2019-05-13T04:10:23.079Z,7.03
2019-05-13T04:12:52.746Z,6.30
2019-05-13T04:15:23.563Z,5.20
2019-05-13T04:17:53.412Z,4.17
2019-05-13T04:20:23.409Z,3.67
2019-05-13T04:22:53.331Z,3.93
2019-05-13T04:25:23.150Z,4.37
2019-05-13T04:27:53.064Z,5.73
2019-05-13T04:30:22.573Z,5.10
2019-05-13T04:32:53.288Z,4.47
2019-05-13T04:35:23.481Z,4.87
2019-05-13T04:37:53.084Z,5.20
2019-05-13T04:40:23.166Z,4.97
2019-05-13T04:42:53.439Z,4.70
2019-05-13T04:45:23.934Z,8.43
2019-05-13T04:47:52.960Z,5.90
2019-05-13T04:50:22.801Z,5.17
2019-05-13T04:52:52.985Z,5.80
2019-05-13T04:55:23.016Z,5.77
2019-05-13T04:57:53.358Z,6.87
2019-05-13T05:00:49.860Z,5.93
2019-05-13T05:03:23.097Z,5.37
2019-05-13T05:05:52.887Z,4.50
2019-05-13T05:08:24.475Z,4.70
2019-05-13T05:11:14.484Z,4.67
2019-05-13T05:14:07.240Z,4.33
2019-05-13T05:16:57.891Z,4.60
2019-05-13T05:19:47.581Z,4.57
2019-05-13T05:22:35.736Z,4.67
2019-05-13T05:25:07.260Z,4.33
2019-05-13T05:27:38.734Z,3.63
2019-05-13T05:30:21.685Z,4.00
2019-05-13T05:33:07.224Z,5.00
2019-05-13T05:36:04.254Z,5.10
2019-05-13T05:38:36.302Z,4.73
2019-05-13T05:41:07.047Z,4.60
2019-05-13T05:43:38.417Z,4.07
2019-05-13T05:46:08.079Z,3.37
2019-05-13T05:48:41.893Z,3.50
2019-05-13T05:51:13.062Z,3.67
2019-05-13T05:53:44.059Z,3.80
2019-05-13T05:56:15.569Z,3.57
2019-05-13T05:58:45.730Z,4.30
2019-05-13T06:01:16.615Z,4.07
2019-05-13T06:03:45.741Z,4.03
2019-05-13T06:06:15.462Z,4.30
2019-05-13T06:08:44.245Z,4.30
2019-05-13T06:11:13.792Z,3.50
2019-05-13T06:17:02.508Z,4.20
2019-05-13T06:19:31.862Z,4.03
2019-05-13T06:22:02.206Z,4.07
2019-05-13T06:24:31.311Z,3.40
2019-05-13T06:27:01.488Z,4.10
2019-05-13T06:29:31.785Z,3.27
2019-05-13T06:32:17.097Z,4.40
2019-05-13T06:34:32.606Z,3.50
2019-05-13T06:37:01.812Z,3.40
2019-05-13T06:39:31.664Z,3.80
2019-05-13T06:42:02.789Z,3.93
2019-05-13T06:44:31.658Z,3.73
2019-05-13T06:47:02.671Z,2.73
2019-05-13T06:49:32.151Z,3.23
2019-05-13T06:52:01.716Z,3.37
2019-05-13T06:54:33.019Z,3.27
2019-05-13T06:57:04.275Z,3.47
2019-05-13T06:59:31.862Z,3.60
2019-05-13T07:02:02.124Z,3.27
2019-05-13T07:04:32.673Z,3.43
2019-05-13T07:07:10.118Z,3.37
2019-05-13T07:09:32.285Z,2.87
2019-05-13T07:12:03.043Z,3.10
2019-05-13T07:14:32.455Z,2.93
2019-05-13T07:17:02.111Z,2.90
2019-05-13T07:19:32.227Z,4.30
2019-05-13T07:22:02.880Z,3.37
2019-05-13T07:24:32.311Z,3.50
2019-05-13T07:27:02.081Z,2.97
2019-05-13T07:29:32.582Z,3.40
2019-05-13T07:32:01.726Z,3.70
2019-05-13T07:34:33.576Z,4.10
2019-05-13T07:37:02.077Z,3.50
2019-05-13T07:39:32.748Z,3.27
2019-05-13T07:42:04.746Z,3.17
2019-05-13T07:44:32.373Z,2.90
2019-05-13T07:47:03.369Z,3.27
2019-05-13T07:49:31.766Z,2.90
2019-05-13T07:52:01.572Z,3.20
2019-05-13T07:54:32.557Z,2.63
2019-05-13T07:57:01.986Z,3.10
2019-05-13T07:59:31.870Z,3.50
2019-05-13T08:02:02.095Z,3.20
2019-05-13T08:04:33.264Z,2.70
2019-05-13T08:07:01.862Z,2.63
2019-05-13T08:09:31.907Z,2.77
2019-05-13T08:12:09.894Z,2.80
2019-05-13T08:14:32.590Z,3.30
2019-05-13T08:17:02.588Z,2.87
2019-05-13T08:19:32.561Z,2.90
2019-05-13T08:22:02.182Z,2.63
2019-05-13T08:24:31.541Z,2.77
2019-05-13T08:27:02.122Z,2.47
2019-05-13T08:29:32.901Z,3.27
2019-05-13T08:32:02.694Z,2.70
2019-05-13T08:34:32.949Z,2.93
2019-05-13T08:37:02.874Z,2.83
2019-05-13T08:39:33.452Z,2.60
2019-05-13T08:42:12.763Z,2.80
2019-05-13T08:44:32.240Z,2.20
2019-05-13T08:47:03.104Z,2.43
2019-05-13T08:49:32.565Z,2.17
2019-05-13T08:52:01.801Z,2.20
2019-05-13T08:54:32.910Z,2.27
2019-05-13T08:57:02.937Z,3.03
2019-05-13T08:59:31.782Z,2.60
2019-05-13T09:02:02.889Z,2.07
2019-05-13T09:04:31.622Z,2.80
2019-05-13T09:07:02.326Z,2.57
2019-05-13T09:09:31.563Z,2.17
2019-05-13T09:12:02.482Z,2.00
2019-05-13T09:14:32.401Z,1.60
2019-05-13T09:17:01.873Z,1.93
2019-05-13T09:19:32.271Z,2.00
2019-05-13T09:22:02.877Z,2.50
2019-05-13T09:24:36.667Z,1.90
2019-05-13T09:27:01.892Z,1.40
2019-05-13T09:29:32.250Z,1.63
2019-05-13T09:32:03.687Z,2.10
2019-05-13T09:34:32.764Z,2.03
2019-05-13T09:39:32.334Z,1.50
2019-05-13T09:42:02.662Z,1.50
2019-05-13T09:44:32.730Z,2.03
2019-05-13T09:47:02.633Z,2.10
2019-05-13T09:49:32.844Z,1.70
2019-05-13T09:52:01.855Z,2.27
2019-05-13T09:54:32.722Z,1.90
2019-05-13T09:57:01.725Z,1.60
2019-05-13T09:59:31.806Z,1.33
2019-05-13T10:02:03.080Z,1.67
2019-05-13T10:04:31.857Z,1.80
2019-05-13T10:07:02.130Z,1.60
2019-05-13T10:09:32.626Z,1.37
2019-05-13T10:12:03.064Z,1.60
2019-05-13T10:14:32.746Z,2.20
2019-05-13T10:17:05.798Z,1.87
2019-05-13T10:19:32.391Z,1.70
2019-05-13T10:24:55.641Z,2.00
2019-05-13T10:27:25.213Z,1.80
2019-05-13T10:29:53.708Z,2.50
2019-05-13T10:32:22.363Z,2.77
2019-05-13T10:34:52.836Z,1.67
2019-05-13T10:37:22.101Z,2.03
2019-05-13T10:39:51.755Z,1.80
2019-05-13T10:42:22.165Z,1.33
2019-05-13T10:44:52.340Z,0.73
2019-05-13T10:47:22.748Z,0.70
2019-05-13T10:49:52.370Z,1.20
2019-05-13T10:52:22.892Z,2.00
2019-05-13T10:54:52.697Z,2.23
2019-05-13T10:57:21.360Z,2.00
2019-05-13T10:59:52.487Z,1.30
2019-05-13T11:02:22.135Z,0.93
2019-05-13T11:04:51.941Z,1.03
2019-05-13T11:07:22.499Z,0.90
2019-05-13T11:09:52.777Z,0.77
2019-05-13T11:12:22.191Z,1.20
2019-05-13T11:14:54.002Z,0.77
2019-05-13T11:17:25.660Z,1.10
2019-05-13T11:19:51.352Z,0.67
2019-05-13T11:22:22.302Z,1.33
2019-05-13T11:24:51.843Z,1.60
2019-05-13T11:27:20.055Z,1.10
2019-05-13T11:29:52.341Z,1.00
2019-05-13T11:32:22.257Z,0.90
2019-05-13T11:34:53.040Z,0.93
2019-05-13T11:37:23.211Z,0.93
2019-05-13T11:39:51.655Z,1.10
2019-05-13T11:42:22.641Z,0.90
2019-05-13T11:44:52.747Z,1.50
2019-05-13T11:47:20.531Z,1.37
2019-05-13T11:49:51.395Z,1.40
2019-05-13T11:52:19.086Z,1.20
2019-05-13T11:54:47.511Z,1.40
2019-05-13T11:57:15.923Z,1.73
2019-05-13T11:59:44.338Z,1.50
2019-05-13T12:02:13.766Z,1.50
2019-05-13T12:04:43.473Z,1.10
2019-05-13T12:07:13.499Z,1.63
2019-05-13T12:09:42.174Z,1.47
2019-05-13T12:12:13.042Z,1.30
2019-05-13T12:17:14.214Z,1.47
2019-05-13T12:19:41.816Z,1.47
2019-05-13T12:22:12.935Z,1.20
2019-05-13T12:24:42.282Z,1.40
2019-05-13T12:27:10.989Z,1.50
2019-05-13T12:29:43.097Z,1.60
2019-05-13T12:32:13.519Z,1.60
2019-05-13T12:34:44.984Z,1.23
2019-05-13T12:37:12.505Z,1.43
2019-05-13T12:39:43.869Z,1.63
2019-05-13T12:42:12.732Z,1.63
2019-05-13T12:44:59.963Z,1.43
2019-05-13T12:47:12.290Z,1.70
2019-05-13T12:49:43.765Z,1.47
2019-05-13T12:52:13.112Z,1.43
2019-05-13T12:54:43.713Z,1.10
2019-05-13T12:57:15.018Z,1.77
2019-05-13T12:59:43.581Z,3.33
2019-05-13T13:02:13.416Z,1.93
2019-05-13T13:05:06.804Z,2.60
2019-05-13T13:07:13.375Z,2.03
2019-05-13T13:09:43.262Z,1.20
2019-05-13T13:12:12.075Z,2.00
2019-05-13T13:14:44.416Z,1.63
2019-05-13T13:17:12.888Z,1.27
2019-05-13T13:19:41.811Z,1.27
2019-05-13T13:22:13.340Z,1.10
2019-05-13T13:24:50.533Z,0.93
2019-05-13T13:27:19.316Z,1.50
2019-05-13T13:29:43.345Z,1.27
2019-05-13T13:32:13.478Z,1.50
2019-05-13T13:34:44.100Z,1.27
2019-05-13T13:37:11.168Z,1.27
2019-05-13T13:43:05.318Z,1.80
2019-05-13T13:45:52.001Z,1.33
2019-05-13T13:48:04.351Z,2.60
2019-05-13T13:50:33.736Z,1.50
2019-05-13T13:53:02.366Z,1.50
2019-05-13T13:55:32.074Z,1.40
2019-05-13T13:58:02.254Z,1.40
2019-05-13T14:00:40.945Z,1.30
2019-05-13T14:03:06.369Z,1.40
2019-05-13T14:05:36.252Z,0.90
2019-05-13T14:06:25.163Z,1.73
2019-05-13T14:06:32.042Z,1.17
2019-05-13T14:08:01.797Z,0.90
2019-05-13T14:10:31.871Z,1.00
2019-05-13T14:13:04.535Z,1.00
2019-05-13T14:15:32.016Z,1.10
2019-05-13T14:18:00.656Z,1.43
2019-05-13T14:20:29.084Z,1.60
2019-05-13T14:22:58.265Z,1.00
2019-05-13T14:25:26.808Z,1.17
2019-05-13T14:27:55.254Z,1.33
2019-05-13T14:30:23.671Z,1.17
2019-05-13T14:32:52.278Z,1.10
2019-05-13T14:35:22.026Z,1.10
2019-05-13T14:37:51.941Z,1.13
2019-05-13T14:40:22.400Z,1.27
2019-05-13T14:42:52.566Z,1.20
2019-05-13T14:45:23.686Z,1.30
2019-05-13T14:47:51.278Z,1.40
2019-05-13T14:50:21.353Z,1.20
2019-05-13T14:52:52.296Z,1.43
2019-05-13T14:55:21.423Z,1.30
2019-05-13T14:57:52.173Z,1.20
2019-05-13T15:00:22.009Z,0.90
2019-05-13T15:02:51.800Z,1.10
2019-05-13T15:05:22.052Z,1.10
2019-05-13T15:07:52.862Z,1.00
2019-05-13T15:10:21.957Z,1.20
2019-05-13T15:12:52.406Z,1.03
2019-05-13T15:15:22.359Z,1.30
2019-05-13T15:17:51.879Z,1.40
2019-05-13T15:20:21.734Z,1.03
2019-05-13T15:22:51.942Z,1.40
2019-05-13T15:25:22.063Z,1.00
2019-05-13T15:27:52.739Z,1.13
2019-05-13T15:30:21.805Z,1.33
2019-05-13T15:32:52.685Z,1.10
2019-05-13T15:35:20.636Z,1.10
2019-05-13T15:37:49.044Z,1.50
2019-05-13T15:40:17.465Z,1.23
2019-05-13T15:42:46.265Z,0.70
2019-05-13T15:45:15.217Z,1.37
2019-05-13T15:47:43.632Z,1.40
2019-05-13T15:50:12.362Z,1.20
2019-05-13T15:52:43.215Z,1.13
2019-05-13T15:55:11.947Z,1.00
2019-05-13T15:57:42.794Z,1.10
2019-05-13T16:00:12.639Z,1.30
2019-05-13T16:02:42.123Z,1.10
2019-05-13T16:05:11.999Z,1.10
2019-05-13T16:07:41.732Z,1.07
2019-05-13T16:10:11.419Z,1.00
2019-05-13T16:12:39.972Z,0.90
2019-05-13T16:15:13.119Z,1.00
2019-05-13T16:17:44.522Z,1.20
2019-05-13T16:20:10.458Z,1.13
2019-05-13T16:22:38.887Z,1.20
2019-05-13T16:25:08.124Z,1.27
2019-05-13T16:27:36.618Z,1.27
2019-05-13T16:30:07.742Z,1.73
2019-05-13T16:32:36.187Z,1.60
2019-05-13T16:35:06.774Z,1.20
2019-05-13T16:37:35.203Z,2.07
2019-05-13T16:40:04.953Z,1.60
2019-05-13T16:45:48.629Z,1.40
2019-05-13T16:48:17.049Z,1.50
2019-05-13T16:50:45.461Z,1.40
2019-05-13T16:53:13.885Z,2.67
2019-05-13T16:55:42.537Z,2.60
2019-05-13T16:58:12.568Z,2.77
2019-05-13T17:00:42.481Z,2.30
2019-05-13T17:03:11.570Z,3.90
2019-05-13T17:05:41.972Z,4.00
2019-05-13T17:08:10.225Z,2.50
2019-05-13T17:10:38.641Z,1.87
2019-05-13T17:13:07.065Z,2.30
2019-05-13T17:15:35.487Z,1.70
2019-05-13T17:18:11.735Z,2.07
2019-05-13T17:20:34.067Z,1.70
2019-05-13T17:23:02.503Z,1.53
2019-05-13T17:25:30.912Z,1.87
2019-05-13T17:27:59.344Z,1.80
2019-05-13T17:30:27.757Z,1.67
2019-05-13T17:32:56.183Z,2.13
2019-05-13T17:35:24.578Z,1.57
2019-05-13T17:37:53.271Z,1.70
2019-05-13T17:40:22.460Z,1.77
2019-05-13T17:42:51.205Z,1.63
2019-05-13T17:45:21.818Z,1.73
2019-05-13T17:47:51.844Z,1.33
2019-05-13T17:50:22.086Z,1.40
2019-05-13T17:52:51.369Z,2.10
2019-05-13T17:55:22.078Z,1.50
2019-05-13T17:57:50.012Z,1.83
2019-05-13T18:00:18.661Z,4.60
2019-05-13T18:02:47.094Z,3.70
2019-05-13T18:05:16.076Z,3.60
2019-05-13T18:07:44.507Z,2.13
2019-05-13T18:10:14.473Z,1.50
2019-05-13T18:12:43.220Z,2.00
2019-05-13T18:15:11.840Z,1.33
2019-05-13T18:17:41.819Z,1.27
2019-05-13T18:20:10.688Z,2.17
2019-05-13T18:22:41.775Z,1.57
2019-05-13T18:25:12.115Z,1.50
2019-05-13T18:27:41.598Z,1.17
2019-05-13T18:30:11.417Z,1.37
2019-05-13T18:32:40.032Z,1.27
2019-05-13T18:35:12.056Z,1.37
2019-05-13T18:37:41.795Z,1.50
2019-05-13T18:40:11.583Z,1.60
2019-05-13T18:42:42.120Z,1.67
2019-05-13T18:45:11.507Z,1.70
2019-05-13T18:47:40.162Z,1.03
2019-05-13T18:50:11.526Z,1.50
2019-05-13T18:52:42.004Z,1.33
2019-05-13T18:55:12.405Z,1.13
2019-05-13T18:57:40.412Z,1.50
2019-05-13T19:00:11.154Z,1.10
2019-05-13T19:02:41.495Z,1.50
2019-05-13T19:05:51.213Z,0.90
2019-05-13T19:08:21.409Z,1.10
2019-05-13T19:10:52.070Z,1.27
2019-05-13T19:13:21.753Z,1.00
2019-05-13T19:15:51.728Z,1.27
2019-05-13T19:18:21.444Z,1.13
2019-05-13T19:20:51.339Z,1.30
2019-05-13T19:23:19.961Z,1.37
2019-05-13T19:25:48.362Z,1.37
2019-05-13T19:28:16.788Z,1.57
2019-05-13T19:30:45.192Z,1.40
2019-05-13T19:33:13.605Z,1.50
2019-05-13T19:35:42.663Z,1.47
2019-05-13T19:38:12.107Z,1.50
2019-05-13T19:40:41.941Z,1.60
2019-05-13T19:43:11.594Z,1.60
2019-05-13T19:45:41.594Z,1.30
2019-05-13T19:48:11.880Z,1.50
2019-05-13T19:50:41.592Z,1.40
2019-05-13T19:53:12.032Z,1.70
2019-05-13T19:55:41.486Z,1.40
2019-05-13T19:58:12.241Z,1.20
2019-05-13T20:00:42.137Z,1.90
2019-05-13T20:03:11.715Z,1.77
2019-05-13T20:05:41.550Z,1.27
2019-05-13T20:08:10.066Z,1.20
2019-05-13T20:10:38.505Z,1.50
2019-05-13T20:13:06.917Z,1.47
2019-05-13T20:15:35.335Z,1.50
2019-05-13T20:18:03.734Z,1.50
2019-05-13T20:20:32.167Z,1.70
2019-05-13T20:23:01.389Z,1.83
2019-05-13T20:25:31.198Z,1.37
2019-05-13T20:28:02.168Z,1.20
2019-05-13T20:30:30.063Z,1.33
2019-05-13T20:32:58.469Z,1.20
2019-05-13T20:35:26.885Z,1.60
2019-05-13T20:37:55.284Z,1.33
2019-05-13T20:40:23.714Z,1.47
2019-05-13T20:42:52.130Z,1.23
2019-05-13T20:45:22.514Z,1.17
2019-05-13T20:47:50.678Z,0.93
2019-05-13T20:50:21.480Z,0.90
2019-05-13T20:52:51.408Z,1.10
2019-05-13T20:55:21.804Z,1.03
2019-05-13T20:57:49.514Z,1.00
2019-05-13T21:00:18.034Z,1.00
2019-05-13T21:02:46.446Z,1.10
2019-05-13T21:05:16.418Z,1.10
2019-05-13T21:07:44.824Z,1.10
2019-05-13T21:10:13.484Z,1.07
2019-05-13T21:12:42.199Z,1.30
2019-05-13T21:15:12.838Z,1.53
2019-05-13T21:17:40.803Z,1.60
2019-05-13T21:20:19.677Z,1.03
2019-05-13T21:22:39.562Z,1.30
2019-05-13T21:25:08.339Z,1.07
2019-05-13T21:27:36.784Z,1.10
2019-05-13T21:30:06.993Z,1.10
2019-05-13T21:32:35.462Z,1.10
2019-05-13T21:35:05.518Z,1.17
2019-05-13T21:37:33.924Z,1.60
2019-05-13T21:40:02.523Z,1.37
2019-05-13T21:42:32.117Z,1.43
2019-05-13T21:45:01.751Z,1.33
2019-05-13T21:47:31.193Z,1.47
2019-05-13T21:49:59.791Z,1.40
2019-05-13T21:52:28.194Z,1.37
2019-05-13T21:54:56.618Z,1.30
2019-05-13T21:57:25.009Z,1.40
2019-05-13T21:59:53.445Z,1.30
2019-05-13T22:02:23.397Z,1.17
2019-05-13T22:04:52.013Z,1.20
2019-05-13T22:07:22.263Z,1.27
2019-05-13T22:09:51.326Z,1.47
2019-05-13T22:12:21.700Z,1.67
2019-05-13T22:14:51.746Z,1.03
2019-05-13T22:17:20.211Z,1.47
2019-05-13T22:19:48.632Z,1.60
2019-05-13T22:22:17.036Z,1.20
2019-05-13T22:24:45.434Z,1.27
2019-05-13T22:27:13.851Z,1.60
2019-05-13T22:29:42.337Z,1.40
2019-05-13T22:32:11.280Z,1.67
2019-05-13T22:34:41.733Z,1.23
2019-05-13T22:37:11.716Z,1.83
2019-05-13T22:39:42.151Z,1.60
2019-05-13T22:42:12.485Z,1.17
2019-05-13T22:44:41.692Z,1.70
2019-05-13T22:47:13.080Z,1.60
2019-05-13T22:49:40.389Z,1.50
2019-05-13T22:52:11.285Z,1.50
2019-05-13T22:54:41.054Z,1.60
2019-05-13T22:57:11.971Z,1.57
2019-05-13T22:59:41.563Z,1.80
2019-05-13T23:02:10.096Z,1.90
2019-05-13T23:04:38.476Z,2.03
2019-05-13T23:07:06.896Z,1.60
2019-05-13T23:09:35.294Z,1.77
2019-05-13T23:12:03.780Z,1.83
2019-05-13T23:14:32.190Z,2.00
2019-05-13T23:17:02.164Z,1.93
2019-05-13T23:19:32.318Z,2.30
2019-05-13T23:22:01.617Z,1.80
2019-05-13T23:24:31.219Z,2.40
2019-05-13T23:27:01.932Z,2.17
2019-05-13T23:29:31.921Z,2.40
2019-05-13T23:32:01.419Z,2.70
2019-05-13T23:34:31.784Z,2.40
2019-05-13T23:37:00.157Z,2.10
2019-05-13T23:39:28.559Z,2.43
2019-05-13T23:41:56.981Z,2.17
2019-05-13T23:44:28.267Z,2.13
2019-05-13T23:46:55.567Z,1.73
2019-05-13T23:49:23.975Z,1.77
2019-05-13T23:51:52.402Z,2.33
2019-05-13T23:54:21.341Z,2.17
2019-05-13T23:56:49.909Z,1.77
2019-05-13T23:59:18.303Z,2.10
