createdAt,value
2022-08-26T00:03:46.370Z,5.63
2022-08-26T00:08:50.405Z,5.60
2022-08-26T00:13:53.050Z,5.65
2022-08-26T00:18:56.546Z,5.88
2022-08-26T00:24:00.537Z,6.05
2022-08-26T00:29:03.214Z,5.43
2022-08-26T00:34:09.488Z,5.43
2022-08-26T00:39:15.141Z,5.45
2022-08-26T00:44:18.154Z,5.22
2022-08-26T00:49:23.901Z,6.03
2022-08-26T00:54:31.694Z,5.35
2022-08-26T00:59:34.460Z,5.22
2022-08-26T01:04:38.155Z,5.50
2022-08-26T01:09:42.199Z,5.68
2022-08-26T01:14:46.460Z,6.00
2022-08-26T01:19:52.367Z,6.00
2022-08-26T01:24:56.952Z,5.88
2022-08-26T01:30:01.735Z,6.47
2022-08-26T01:35:05.829Z,6.30
2022-08-26T01:40:15.212Z,7.00
2022-08-26T01:45:21.831Z,6.22
2022-08-26T01:50:30.248Z,9.02
2022-08-26T01:55:35.768Z,10.70
2022-08-26T02:00:39.289Z,9.88
2022-08-26T02:05:42.035Z,12.10
2022-08-26T02:10:47.596Z,13.13
2022-08-26T02:15:50.347Z,13.07
2022-08-26T02:20:54.362Z,13.20
2022-08-26T02:26:03.911Z,16.45
2022-08-26T02:31:08.038Z,14.18
2022-08-26T02:36:13.507Z,16.88
2022-08-26T02:41:19.592Z,17.15
2022-08-26T02:46:29.785Z,18.63
2022-08-26T02:51:32.929Z,17.65
2022-08-26T02:56:37.559Z,17.48
2022-08-26T03:01:41.089Z,17.25
2022-08-26T03:06:43.911Z,26.00
2022-08-26T03:11:57.787Z,26.50
2022-08-26T03:17:00.595Z,25.58
2022-08-26T03:22:03.892Z,24.58
2022-08-26T03:27:08.046Z,24.63
2022-08-26T03:32:10.746Z,16.73
2022-08-26T03:37:13.450Z,28.00
2022-08-26T03:42:17.554Z,26.50
2022-08-26T03:47:24.765Z,28.33
2022-08-26T03:52:27.743Z,26.95
2022-08-26T03:57:32.349Z,26.50
2022-08-26T04:02:35.595Z,24.52
2022-08-26T04:07:39.130Z,30.55
2022-08-26T04:12:43.314Z,19.17
2022-08-26T04:17:47.184Z,26.42
2022-08-26T04:22:49.890Z,29.35
2022-08-26T04:27:54.883Z,30.65
2022-08-26T04:32:57.580Z,23.52
2022-08-26T04:38:00.499Z,27.83
2022-08-26T04:43:05.279Z,23.42
2022-08-26T04:48:08.718Z,28.85
2022-08-26T04:53:13.894Z,21.98
2022-08-26T04:58:19.332Z,16.35
2022-08-26T05:03:22.416Z,18.30
2022-08-26T05:08:25.269Z,17.10
2022-08-26T05:13:29.534Z,27.38
2022-08-26T05:18:32.948Z,27.38
2022-08-26T05:23:36.721Z,28.48
2022-08-26T05:28:41.154Z,20.55
2022-08-26T05:33:46.618Z,20.23
2022-08-26T05:38:49.722Z,25.02
2022-08-26T05:43:53.779Z,24.42
2022-08-26T05:48:56.887Z,19.60
2022-08-26T05:54:00.170Z,19.40
2022-08-26T05:59:05.043Z,23.85
2022-08-26T06:04:08.072Z,20.52
2022-08-26T06:09:11.470Z,23.33
2022-08-26T06:14:15.589Z,22.73
2022-08-26T06:19:19.185Z,20.05
2022-08-26T06:24:39.974Z,21.25
2022-08-26T06:29:44.168Z,20.23
2022-08-26T06:34:47.199Z,27.88
2022-08-26T06:39:51.279Z,20.98
2022-08-26T06:44:55.519Z,22.35
2022-08-26T06:49:58.397Z,25.08
2022-08-26T06:55:01.165Z,24.95
2022-08-26T07:00:07.656Z,22.20
2022-08-26T07:05:11.278Z,29.23
2022-08-26T07:10:14.837Z,26.20
2022-08-26T07:15:19.671Z,26.45
2022-08-26T07:20:30.093Z,29.23
2022-08-26T07:25:32.791Z,27.83
2022-08-26T07:30:40.840Z,28.85
2022-08-26T07:35:44.458Z,26.92
2022-08-26T07:40:47.367Z,27.15
2022-08-26T07:45:51.678Z,27.65
2022-08-26T07:50:54.650Z,29.80
2022-08-26T07:55:58.926Z,29.55
2022-08-26T08:01:03.070Z,33.38
2022-08-26T08:06:08.280Z,30.13
2022-08-26T08:11:12.552Z,27.83
2022-08-26T08:16:16.732Z,30.42
2022-08-26T08:21:22.084Z,28.08
2022-08-26T08:26:27.342Z,29.50
2022-08-26T08:31:55.803Z,29.65
2022-08-26T08:36:55.722Z,29.10
2022-08-26T08:42:10.940Z,27.83
2022-08-26T08:47:19.642Z,27.85
2022-08-26T08:52:30.999Z,25.67
2022-08-26T08:57:42.326Z,26.27
2022-08-26T09:02:53.863Z,30.55
2022-08-26T09:07:59.998Z,30.10
2022-08-26T09:13:05.300Z,27.65
2022-08-26T09:18:13.295Z,30.63
2022-08-26T09:23:16.169Z,33.97
2022-08-26T09:28:23.534Z,34.35
2022-08-26T09:33:30.861Z,34.40
2022-08-26T09:38:35.000Z,34.40
2022-08-26T09:43:37.712Z,32.28
2022-08-26T09:48:43.620Z,32.17
2022-08-26T09:53:52.707Z,29.65
2022-08-26T09:58:57.552Z,27.83
2022-08-26T10:04:07.906Z,27.35
2022-08-26T10:09:14.087Z,26.88
2022-08-26T10:14:20.548Z,25.00
2022-08-26T10:19:29.270Z,23.95
2022-08-26T10:24:54.939Z,21.35
2022-08-26T10:30:03.331Z,19.60
2022-08-26T10:35:10.671Z,16.08
2022-08-26T10:40:16.939Z,14.57
2022-08-26T10:45:22.035Z,12.27
2022-08-26T10:50:32.090Z,11.30
2022-08-26T10:55:38.170Z,11.40
2022-08-26T11:01:01.195Z,11.88
2022-08-26T11:06:22.871Z,13.40
2022-08-26T11:11:52.623Z,15.38
2022-08-26T11:16:56.881Z,14.98
2022-08-26T11:22:06.511Z,19.52
2022-08-26T11:27:12.204Z,20.25
2022-08-26T11:32:26.096Z,20.95
2022-08-26T11:37:34.244Z,20.30
2022-08-26T11:42:39.449Z,20.33
2022-08-26T11:47:42.311Z,20.85
2022-08-26T11:53:01.681Z,21.00
2022-08-26T11:58:05.843Z,24.90
2022-08-26T12:03:09.885Z,22.70
2022-08-26T12:08:16.511Z,19.25
2022-08-26T12:13:23.024Z,17.00
2022-08-26T12:18:29.243Z,19.33
2022-08-26T12:23:42.190Z,22.92
2022-08-26T12:28:48.284Z,22.85
2022-08-26T12:33:51.282Z,22.20
2022-08-26T12:38:58.324Z,20.20
2022-08-26T12:44:01.362Z,18.10
2022-08-26T12:49:04.311Z,18.48
2022-08-26T12:54:15.817Z,26.25
2022-08-26T12:59:24.926Z,25.98
2022-08-26T13:04:38.838Z,29.33
2022-08-26T13:09:43.066Z,26.48
2022-08-26T13:14:46.128Z,21.13
2022-08-26T13:19:48.915Z,20.95
2022-08-26T13:24:55.216Z,19.90
2022-08-26T13:29:59.046Z,19.80
2022-08-26T13:35:05.515Z,18.77
2022-08-26T13:40:12.082Z,17.38
2022-08-26T13:45:14.841Z,17.23
2022-08-26T13:50:17.621Z,17.77
2022-08-26T13:55:21.856Z,15.75
2022-08-26T14:00:24.639Z,17.25
2022-08-26T14:05:27.762Z,16.02
2022-08-26T14:10:31.893Z,14.98
2022-08-26T14:15:35.789Z,14.48
2022-08-26T14:20:39.482Z,13.13
2022-08-26T14:25:43.685Z,13.00
2022-08-26T14:30:49.235Z,12.40
2022-08-26T14:35:51.945Z,11.52
2022-08-26T14:40:56.120Z,10.70
2022-08-26T14:45:58.805Z,9.95
2022-08-26T14:51:01.510Z,9.20
2022-08-26T14:56:05.990Z,8.10
2022-08-26T15:01:08.673Z,8.20
2022-08-26T15:06:11.461Z,7.20
2022-08-26T15:11:18.298Z,7.32
2022-08-26T15:16:21.599Z,6.88
2022-08-26T15:21:24.813Z,6.38
2022-08-26T15:26:29.985Z,6.40
2022-08-26T15:31:33.610Z,7.82
2022-08-26T15:36:37.709Z,6.75
2022-08-26T15:41:42.045Z,9.10
2022-08-26T15:46:44.789Z,8.75
2022-08-26T15:51:50.223Z,7.00
2022-08-26T15:56:54.335Z,7.43
2022-08-26T16:01:57.079Z,6.10
2022-08-26T16:06:59.814Z,5.80
2022-08-26T16:12:04.372Z,5.20
2022-08-26T16:17:07.143Z,4.53
2022-08-26T16:22:09.794Z,5.05
2022-08-26T16:27:14.008Z,4.60
2022-08-26T16:32:16.800Z,4.80
2022-08-26T16:37:19.781Z,4.65
2022-08-26T16:42:23.921Z,4.68
2022-08-26T16:47:27.025Z,4.57
2022-08-26T16:52:30.173Z,4.47
2022-08-26T16:57:37.402Z,4.38
2022-08-26T17:02:40.467Z,4.57
2022-08-26T17:07:43.152Z,4.70
2022-08-26T17:12:47.225Z,5.00
2022-08-26T17:17:49.908Z,4.20
2022-08-26T17:22:54.877Z,3.80
2022-08-26T17:27:59.318Z,3.88
2022-08-26T17:33:02.089Z,3.78
2022-08-26T17:38:13.774Z,3.83
2022-08-26T17:43:18.302Z,3.63
2022-08-26T17:48:20.961Z,3.30
2022-08-26T17:53:24.036Z,3.72
2022-08-26T17:58:28.136Z,3.20
2022-08-26T18:03:31.968Z,3.10
2022-08-26T18:08:34.756Z,3.90
2022-08-26T18:13:47.077Z,3.45
2022-08-26T18:18:53.414Z,3.00
2022-08-26T18:23:56.391Z,3.40
2022-08-26T18:29:00.531Z,3.58
2022-08-26T18:34:03.805Z,3.55
2022-08-26T18:39:07.650Z,3.35
2022-08-26T18:44:13.880Z,3.40
2022-08-26T18:49:18.331Z,3.40
2022-08-26T18:59:30.704Z,3.50
2022-08-26T19:04:33.522Z,4.00
2022-08-26T19:09:36.471Z,3.70
2022-08-26T19:14:40.516Z,3.53
2022-08-26T19:19:43.310Z,4.03
2022-08-26T19:24:48.205Z,2.80
2022-08-26T19:29:52.292Z,3.30
2022-08-26T19:34:55.251Z,2.80
2022-08-26T19:39:57.935Z,3.45
2022-08-26T19:45:25.075Z,2.78
2022-08-26T19:50:29.649Z,3.30
2022-08-26T19:55:33.038Z,3.13
2022-08-26T20:00:39.665Z,3.38
2022-08-26T20:05:42.429Z,2.47
2022-08-26T20:10:46.700Z,2.60
2022-08-26T20:15:50.821Z,2.83
2022-08-26T20:21:10.950Z,2.83
2022-08-26T20:26:13.812Z,3.63
2022-08-26T20:31:19.138Z,3.50
2022-08-26T20:36:23.798Z,4.82
2022-08-26T20:41:27.490Z,4.20
2022-08-26T20:46:31.788Z,3.53
2022-08-26T20:51:35.069Z,3.22
2022-08-26T20:56:38.116Z,3.05
2022-08-26T21:01:42.699Z,2.65
2022-08-26T21:06:52.368Z,4.13
2022-08-26T21:11:55.888Z,3.90
2022-08-26T21:16:59.980Z,2.70
2022-08-26T21:22:02.725Z,3.17
2022-08-26T21:27:05.694Z,3.20
2022-08-26T21:32:09.833Z,2.13
2022-08-26T21:37:16.994Z,3.50
2022-08-26T21:42:19.827Z,3.22
2022-08-26T21:47:24.345Z,2.70
2022-08-26T21:52:27.458Z,2.55
2022-08-26T21:57:31.413Z,3.17
2022-08-26T22:02:36.775Z,2.88
2022-08-26T22:07:39.619Z,5.63
2022-08-26T22:12:42.351Z,4.97
2022-08-26T22:17:46.472Z,6.70
2022-08-26T22:22:49.208Z,6.78
2022-08-26T22:27:52.409Z,8.35
2022-08-26T22:32:56.786Z,9.98
2022-08-26T22:38:00.243Z,7.88
2022-08-26T22:43:03.195Z,10.63
2022-08-26T22:48:07.290Z,12.45
2022-08-26T22:53:10.049Z,12.10
2022-08-26T22:58:13.474Z,12.27
2022-08-26T23:03:18.634Z,12.32
2022-08-26T23:08:21.430Z,10.35
2022-08-26T23:13:24.148Z,11.05
2022-08-26T23:18:28.269Z,11.23
2022-08-26T23:23:31.164Z,10.05
2022-08-26T23:28:34.025Z,9.55
2022-08-26T23:33:55.649Z,9.43
2022-08-26T23:39:01.227Z,8.00
2022-08-26T23:44:05.234Z,7.00
2022-08-26T23:49:09.263Z,7.13
2022-08-26T23:54:12.562Z,6.47
2022-08-26T23:59:15.532Z,7.25
