createdAt,value
2023-04-02T00:00:16.124Z,10.792908
2023-04-02T00:05:16.238Z,10.150000
2023-04-02T00:10:17.326Z,9.909630
2023-04-02T00:15:16.588Z,9.547015
2023-04-02T00:20:15.799Z,9.679412
2023-04-02T00:25:16.686Z,10.147826
2023-04-02T00:30:16.701Z,9.963768
2023-04-02T00:35:15.918Z,10.068794
2023-04-02T00:40:17.093Z,9.895000
2023-04-02T00:45:16.758Z,10.610417
2023-04-02T00:50:17.618Z,10.197917
2023-04-02T00:55:16.159Z,8.494245
2023-04-02T01:00:19.919Z,8.156115
2023-04-02T01:05:15.729Z,7.564029
2023-04-02T01:10:20.269Z,7.641844
2023-04-02T01:15:16.512Z,7.517021
2023-04-02T01:20:17.347Z,7.421014
2023-04-02T01:25:17.146Z,7.793617
2023-04-02T01:30:16.071Z,7.432143
2023-04-02T01:35:16.730Z,7.559574
2023-04-02T01:40:16.277Z,7.963636
2023-04-02T01:45:17.444Z,7.960140
2023-04-02T01:50:16.017Z,7.558451
2023-04-02T01:55:15.592Z,7.023404
2023-04-02T02:00:16.231Z,7.160284
2023-04-02T02:05:16.012Z,7.554110
2023-04-02T02:10:15.739Z,7.440845
2023-04-02T02:15:16.519Z,7.171429
2023-04-02T02:20:15.892Z,7.997143
2023-04-02T02:25:16.066Z,7.985315
2023-04-02T02:30:17.133Z,7.876761
2023-04-02T02:35:16.894Z,7.919014
2023-04-02T02:40:15.844Z,7.933099
2023-04-02T02:45:15.745Z,7.656738
2023-04-02T02:50:16.542Z,6.959712
2023-04-02T02:55:16.394Z,6.851773
2023-04-02T03:00:15.752Z,6.738849
2023-04-02T03:05:15.853Z,6.716547
2023-04-02T03:10:16.719Z,6.712319
2023-04-02T03:15:17.252Z,6.710949
2023-04-02T03:20:16.397Z,6.721739
2023-04-02T03:25:15.883Z,6.635507
2023-04-02T03:30:15.906Z,6.593525
2023-04-02T03:35:17.292Z,6.520863
2023-04-02T03:40:16.096Z,6.480142
2023-04-02T03:45:20.680Z,6.442143
2023-04-02T03:50:15.948Z,6.390714
2023-04-02T03:55:17.194Z,6.397122
2023-04-02T04:00:16.026Z,6.350000
2023-04-02T04:05:15.775Z,6.248571
2023-04-02T04:10:15.731Z,6.152518
2023-04-02T04:15:17.321Z,6.080000
2023-04-02T04:20:16.671Z,5.994286
2023-04-02T04:25:22.571Z,5.901429
2023-04-02T04:30:17.313Z,5.941429
2023-04-02T04:35:17.430Z,5.900704
2023-04-02T04:40:17.152Z,5.907092
2023-04-02T04:45:16.062Z,5.773944
2023-04-02T04:50:16.089Z,5.715385
2023-04-02T04:55:16.836Z,5.661972
2023-04-02T05:00:16.195Z,5.852448
2023-04-02T05:05:16.787Z,5.758451
2023-04-02T05:10:20.972Z,5.679861
2023-04-02T05:15:16.060Z,5.739860
2023-04-02T05:20:15.908Z,5.813103
2023-04-02T05:25:16.223Z,5.854930
2023-04-02T05:30:17.124Z,5.881250
2023-04-02T05:35:16.731Z,5.828966
2023-04-02T05:40:15.831Z,5.848276
2023-04-02T05:45:16.970Z,5.742361
2023-04-02T05:50:16.802Z,5.790278
2023-04-02T05:55:15.931Z,5.828767
2023-04-02T06:00:18.148Z,5.880556
2023-04-02T06:05:16.536Z,5.903497
2023-04-02T06:10:16.167Z,5.827857
2023-04-02T06:15:16.184Z,5.785612
2023-04-02T06:20:16.479Z,5.689362
2023-04-02T06:25:16.145Z,5.558156
2023-04-02T06:30:16.408Z,5.342553
2023-04-02T06:35:16.647Z,5.271631
2023-04-02T06:40:16.862Z,5.085000
2023-04-02T06:45:16.644Z,4.970504
2023-04-02T06:50:16.310Z,4.988321
2023-04-02T06:55:16.694Z,4.929197
2023-04-02T07:00:16.436Z,4.929496
2023-04-02T07:05:15.987Z,4.890511
2023-04-02T07:10:17.056Z,4.856934
2023-04-02T07:15:16.850Z,4.890441
2023-04-02T07:20:16.636Z,4.935766
2023-04-02T07:25:18.388Z,5.020290
2023-04-02T07:30:17.215Z,5.020144
2023-04-02T07:35:15.663Z,5.020863
2023-04-02T07:40:16.918Z,5.076087
2023-04-02T07:45:16.152Z,5.069784
2023-04-02T07:50:16.682Z,5.025000
2023-04-02T07:55:17.161Z,5.107194
2023-04-02T08:00:16.991Z,4.999281
2023-04-02T08:05:17.332Z,4.999275
2023-04-02T08:10:15.973Z,4.931655
2023-04-02T08:15:16.694Z,4.727206
2023-04-02T08:20:17.368Z,4.513869
2023-04-02T08:25:15.940Z,4.247059
2023-04-02T08:30:15.811Z,4.083942
2023-04-02T08:35:17.023Z,3.967153
2023-04-02T08:40:18.044Z,3.908088
2023-04-02T08:45:27.749Z,3.911111
2023-04-02T08:50:16.396Z,4.014815
2023-04-02T08:55:16.826Z,3.944928
2023-04-02T09:00:17.317Z,4.030435
2023-04-02T09:05:15.893Z,4.097842
2023-04-02T09:10:16.299Z,4.146377
2023-04-02T09:15:16.458Z,4.143478
2023-04-02T09:20:15.912Z,4.100000
2023-04-02T09:25:16.324Z,4.099265
2023-04-02T09:30:17.173Z,4.118116
2023-04-02T09:35:25.474Z,4.108633
2023-04-02T09:40:15.907Z,4.175000
2023-04-02T09:45:22.140Z,4.302143
2023-04-02T09:50:16.188Z,4.365493
2023-04-02T09:55:17.550Z,4.403597
2023-04-02T10:00:30.538Z,4.420000
2023-04-02T10:05:23.467Z,4.451449
2023-04-02T10:10:16.177Z,4.517986
2023-04-02T10:15:21.831Z,4.538849
2023-04-02T10:20:15.632Z,4.574820
2023-04-02T10:25:17.698Z,4.631884
2023-04-02T10:30:16.738Z,4.618440
2023-04-02T10:35:16.969Z,4.642446
2023-04-02T10:40:16.944Z,4.693662
2023-04-02T10:45:16.488Z,4.569504
2023-04-02T10:50:16.490Z,4.517857
2023-04-02T10:55:16.105Z,4.504286
2023-04-02T11:00:16.388Z,4.537410
2023-04-02T11:05:16.549Z,4.551079
2023-04-02T11:10:15.603Z,4.532857
2023-04-02T11:15:20.800Z,4.502143
2023-04-02T11:20:16.493Z,4.548201
2023-04-02T11:25:16.553Z,4.650000
2023-04-02T11:30:17.606Z,4.531429
2023-04-02T11:35:16.433Z,4.632394
2023-04-02T11:40:16.177Z,4.504225
2023-04-02T11:45:15.542Z,4.458156
2023-04-02T11:50:16.317Z,4.402128
2023-04-02T11:55:17.497Z,4.174468
2023-04-02T12:00:18.071Z,4.139716
2023-04-02T12:05:18.538Z,4.155396
2023-04-02T12:10:16.234Z,4.217143
2023-04-02T12:15:16.421Z,4.302098
2023-04-02T12:20:15.983Z,4.355944
2023-04-02T12:25:16.604Z,4.396479
2023-04-02T12:30:17.263Z,4.485000
2023-04-02T12:35:16.379Z,4.609420
2023-04-02T12:40:16.813Z,4.607246
2023-04-02T12:45:16.549Z,4.559124
2023-04-02T12:50:17.629Z,4.610870
2023-04-02T12:55:16.545Z,4.643165
2023-04-02T13:00:16.032Z,4.689855
2023-04-02T13:05:16.228Z,4.720290
2023-04-02T13:10:15.799Z,4.800725
2023-04-02T13:15:16.200Z,4.706475
2023-04-02T13:20:16.248Z,4.731655
2023-04-02T13:25:16.185Z,4.679286
2023-04-02T13:30:17.848Z,4.736806
2023-04-02T13:35:20.591Z,4.648227
2023-04-02T13:40:17.164Z,4.681560
2023-04-02T13:45:18.730Z,4.677143
2023-04-02T13:50:16.842Z,4.596377
2023-04-02T13:55:16.554Z,4.513869
2023-04-02T14:00:16.398Z,4.372794
2023-04-02T14:05:16.949Z,4.235766
2023-04-02T14:10:15.891Z,4.212500
2023-04-02T14:15:16.365Z,4.178676
2023-04-02T14:20:16.430Z,4.130935
2023-04-02T14:25:15.656Z,4.100725
2023-04-02T14:30:17.119Z,4.103546
2023-04-02T14:35:16.886Z,4.152857
2023-04-02T14:40:16.602Z,4.164789
2023-04-02T14:45:17.654Z,4.237410
2023-04-02T14:50:16.944Z,4.261429
2023-04-02T14:55:16.575Z,4.237410
2023-04-02T15:00:16.285Z,4.230000
2023-04-02T15:05:16.047Z,4.300709
2023-04-02T15:10:16.332Z,4.396403
2023-04-02T15:15:19.047Z,4.375540
2023-04-02T15:20:15.612Z,4.445652
2023-04-02T15:25:22.796Z,4.508511
2023-04-02T15:30:16.288Z,4.587681
2023-04-02T15:35:16.606Z,4.561151
2023-04-02T15:40:20.948Z,4.596479
2023-04-02T15:45:17.112Z,4.632143
2023-04-02T15:50:16.067Z,4.595620
2023-04-02T15:55:16.715Z,4.659854
2023-04-02T16:00:16.142Z,4.413333
2023-04-02T16:05:22.160Z,4.471014
2023-04-02T16:10:19.221Z,4.556115
2023-04-02T16:15:17.423Z,4.654676
2023-04-02T16:20:16.581Z,4.598561
2023-04-02T16:25:15.858Z,4.707801
2023-04-02T16:30:18.320Z,4.759420
2023-04-02T16:35:40.903Z,4.823188
2023-04-02T16:40:16.201Z,4.846715
2023-04-02T16:45:18.037Z,4.947857
2023-04-02T16:50:15.831Z,4.946429
2023-04-02T16:55:16.729Z,4.959712
2023-04-02T17:00:17.065Z,4.791304
2023-04-02T17:05:15.706Z,4.826573
2023-04-02T17:10:16.588Z,4.939007
2023-04-02T17:15:27.204Z,4.893662
2023-04-02T17:20:16.090Z,4.793617
2023-04-02T17:25:15.741Z,4.793571
2023-04-02T17:30:16.711Z,4.884286
2023-04-02T17:35:17.328Z,4.889855
2023-04-02T17:40:15.772Z,4.894286
2023-04-02T17:45:16.281Z,4.987050
2023-04-02T17:50:16.344Z,5.037857
2023-04-02T17:55:16.225Z,5.292857
2023-04-02T18:00:16.518Z,5.458865
2023-04-02T18:05:20.979Z,5.465000
2023-04-02T18:10:17.238Z,5.499296
2023-04-02T18:15:15.762Z,5.497203
2023-04-02T18:20:17.109Z,5.706383
2023-04-02T18:25:16.017Z,5.785106
2023-04-02T18:30:16.564Z,5.773759
2023-04-02T18:35:15.993Z,5.895035
2023-04-02T18:40:16.105Z,5.970922
2023-04-02T18:45:15.789Z,5.941727
2023-04-02T18:50:16.290Z,6.238298
2023-04-02T18:55:15.948Z,6.244681
2023-04-02T19:00:16.391Z,6.215714
2023-04-02T19:05:15.889Z,6.404286
2023-04-02T19:10:15.922Z,6.411348
2023-04-02T19:15:16.851Z,6.483688
2023-04-02T19:20:19.995Z,6.359155
2023-04-02T19:25:17.711Z,6.829577
2023-04-02T19:30:15.715Z,7.275714
2023-04-02T19:35:17.036Z,7.421429
2023-04-02T19:40:16.057Z,7.273571
2023-04-02T19:45:16.765Z,7.283803
2023-04-02T19:50:16.304Z,7.216667
2023-04-02T19:55:15.753Z,7.092414
2023-04-02T20:00:17.275Z,7.230556
2023-04-02T20:05:16.165Z,7.206338
2023-04-02T20:10:16.057Z,7.102113
2023-04-02T20:15:15.859Z,7.443972
2023-04-02T20:20:18.438Z,7.203571
2023-04-02T20:25:16.396Z,7.259712
2023-04-02T20:30:17.688Z,7.573050
2023-04-02T20:35:19.504Z,7.452817
2023-04-02T20:40:16.420Z,7.493056
2023-04-02T20:45:21.123Z,8.080986
2023-04-02T20:50:15.851Z,7.862069
2023-04-02T20:55:15.856Z,8.141667
2023-04-02T21:00:15.753Z,8.791034
2023-04-02T21:05:15.576Z,8.632414
2023-04-02T21:10:16.122Z,8.065493
2023-04-02T21:15:16.780Z,8.346429
2023-04-02T21:20:16.531Z,9.244681
2023-04-02T21:25:16.832Z,8.866197
2023-04-02T21:30:16.893Z,8.244366
2023-04-02T21:35:18.375Z,8.175352
2023-04-02T21:40:17.067Z,7.976978
2023-04-02T21:45:16.372Z,7.429577
2023-04-02T21:50:18.318Z,7.476596
2023-04-02T21:55:17.312Z,7.306429
2023-04-02T22:00:16.927Z,7.671127
2023-04-02T22:05:17.641Z,8.185714
2023-04-02T22:10:18.084Z,7.767626
2023-04-02T22:15:17.303Z,8.024286
2023-04-02T22:20:16.657Z,8.010000
2023-04-02T22:25:16.782Z,7.614388
2023-04-02T22:30:17.209Z,7.679710
2023-04-02T22:35:17.315Z,7.880142
2023-04-02T22:40:17.777Z,7.471223
2023-04-02T22:45:16.357Z,7.396454
2023-04-02T22:50:16.941Z,7.751111
2023-04-02T22:55:15.712Z,7.751493
2023-04-02T23:00:16.467Z,7.360000
2023-04-02T23:05:15.949Z,7.865468
2023-04-02T23:10:16.247Z,7.751064
2023-04-02T23:15:17.381Z,7.975714
2023-04-02T23:20:17.300Z,8.293525
2023-04-02T23:25:16.968Z,8.004286
2023-04-02T23:30:15.947Z,7.859712
2023-04-02T23:35:16.597Z,7.916547
2023-04-02T23:40:15.724Z,8.017391
2023-04-02T23:45:15.921Z,8.074815
2023-04-02T23:50:16.678Z,8.066187
2023-04-02T23:55:16.054Z,8.137681
