createdAt,value
2023-05-09T00:01:31.656Z,75.90
2023-05-09T00:06:31.295Z,74.84
2023-05-09T00:11:31.265Z,75.15
2023-05-09T00:16:31.223Z,75.38
2023-05-09T00:21:31.135Z,75.38
2023-05-09T00:26:31.021Z,76.21
2023-05-09T00:31:31.133Z,76.00
2023-05-09T00:36:30.934Z,76.76
2023-05-09T00:41:33.867Z,76.10
2023-05-09T00:46:30.862Z,77.20
2023-05-09T00:51:30.716Z,76.45
2023-05-09T00:56:30.602Z,77.31
2023-05-09T01:01:31.462Z,78.17
2023-05-09T01:06:30.526Z,77.31
2023-05-09T01:11:30.487Z,77.96
2023-05-09T01:16:30.463Z,79.03
2023-05-09T01:21:30.392Z,79.13
2023-05-09T01:26:30.222Z,79.13
2023-05-09T01:31:30.266Z,77.24
2023-05-09T01:36:30.103Z,78.10
2023-05-09T01:41:33.117Z,79.27
2023-05-09T01:46:29.997Z,80.16
2023-05-09T01:51:29.961Z,79.88
2023-05-09T01:56:29.928Z,80.33
2023-05-09T02:01:29.851Z,80.13
2023-05-09T02:06:29.755Z,80.54
2023-05-09T02:11:30.353Z,80.99
2023-05-09T02:16:29.621Z,81.30
2023-05-09T02:21:29.555Z,81.65
2023-05-09T02:26:29.451Z,82.12
2023-05-09T02:31:29.435Z,82.16
2023-05-09T02:36:29.361Z,81.30
2023-05-09T02:41:32.261Z,81.34
2023-05-09T02:46:29.239Z,82.71
2023-05-09T02:51:29.146Z,80.89
2023-05-09T02:56:29.050Z,81.23
2023-05-09T03:01:29.066Z,80.93
2023-05-09T03:06:28.946Z,80.68
2023-05-09T03:11:28.888Z,80.79
2023-05-09T03:16:28.848Z,81.89
2023-05-09T03:21:29.916Z,81.44
2023-05-09T03:26:28.683Z,80.96
2023-05-09T03:31:28.661Z,81.68
2023-05-09T03:36:28.599Z,82.45
2023-05-09T03:41:31.570Z,83.00
2023-05-09T03:46:28.459Z,83.68
2023-05-09T03:51:28.441Z,82.10
2023-05-09T03:56:28.316Z,79.41
2023-05-09T04:01:28.596Z,77.65
2023-05-09T04:06:28.138Z,75.52
2023-05-09T04:11:28.130Z,71.90
2023-05-09T04:16:28.067Z,70.47
2023-05-09T04:21:28.104Z,70.53
2023-05-09T04:26:27.910Z,66.75
2023-05-09T04:31:27.917Z,64.87
2023-05-09T04:36:27.768Z,61.82
2023-05-09T04:41:30.726Z,59.75
2023-05-09T04:46:27.665Z,58.70
2023-05-09T04:51:27.615Z,56.26
2023-05-09T04:56:27.453Z,55.32
2023-05-09T05:01:27.459Z,54.59
2023-05-09T05:06:28.192Z,53.32
2023-05-09T05:11:27.401Z,53.83
2023-05-09T05:16:27.275Z,52.99
2023-05-09T05:21:27.193Z,51.81
2023-05-09T05:26:27.121Z,50.10
2023-05-09T05:31:27.124Z,48.21
2023-05-09T05:36:27.151Z,47.79
2023-05-09T05:41:31.089Z,46.86
2023-05-09T05:46:26.945Z,46.41
2023-05-09T05:51:26.841Z,43.54
2023-05-09T05:56:26.703Z,42.18
2023-05-09T06:01:27.151Z,41.02
2023-05-09T06:06:26.539Z,40.50
2023-05-09T06:11:26.538Z,38.44
2023-05-09T06:16:26.451Z,37.79
2023-05-09T06:21:26.394Z,37.19
2023-05-09T06:26:26.249Z,37.40
2023-05-09T06:31:26.367Z,38.22
2023-05-09T06:36:26.275Z,37.30
2023-05-09T06:41:29.159Z,36.79
2023-05-09T06:46:26.174Z,35.54
2023-05-09T06:51:26.532Z,35.22
2023-05-09T06:56:26.033Z,36.42
2023-05-09T07:01:25.974Z,35.42
2023-05-09T07:06:25.816Z,36.85
2023-05-09T07:11:25.754Z,34.94
2023-05-09T07:16:25.714Z,36.14
2023-05-09T07:21:25.690Z,35.19
2023-05-09T07:26:25.516Z,35.17
2023-05-09T07:31:25.827Z,32.34
2023-05-09T07:36:25.402Z,33.36
2023-05-09T07:41:28.411Z,32.92
2023-05-09T07:46:25.310Z,33.37
2023-05-09T07:51:25.269Z,34.89
2023-05-09T07:56:25.176Z,34.45
2023-05-09T08:01:25.142Z,34.45
2023-05-09T08:06:24.993Z,34.20
2023-05-09T08:11:24.983Z,37.28
2023-05-09T08:16:24.935Z,39.12
2023-05-09T08:21:24.895Z,40.80
2023-05-09T08:26:24.804Z,41.14
2023-05-09T08:31:24.772Z,42.24
2023-05-09T08:36:24.612Z,42.87
2023-05-09T08:41:27.593Z,41.99
2023-05-09T08:46:24.518Z,42.93
2023-05-09T08:51:24.445Z,43.71
2023-05-09T08:56:24.377Z,45.95
2023-05-09T09:01:24.461Z,45.68
2023-05-09T09:06:24.200Z,44.13
2023-05-09T09:11:25.325Z,44.32
2023-05-09T09:16:24.128Z,44.54
2023-05-09T09:21:24.403Z,42.74
2023-05-09T09:26:24.001Z,43.01
2023-05-09T09:31:24.040Z,45.89
2023-05-09T09:36:23.974Z,43.55
2023-05-09T09:41:26.875Z,44.55
2023-05-09T09:46:23.853Z,43.49
2023-05-09T09:51:23.834Z,43.18
2023-05-09T09:56:23.672Z,43.37
2023-05-09T10:01:23.658Z,43.95
2023-05-09T10:06:23.441Z,43.77
2023-05-09T10:11:23.420Z,42.69
2023-05-09T10:16:35.703Z,42.60
2023-05-09T10:21:24.521Z,41.75
2023-05-09T10:26:23.184Z,42.87
2023-05-09T10:31:23.451Z,42.13
2023-05-09T10:36:23.129Z,40.64
2023-05-09T10:41:26.413Z,40.64
2023-05-09T10:46:22.973Z,41.33
2023-05-09T10:51:22.891Z,41.11
2023-05-09T10:56:22.805Z,42.11
2023-05-09T11:01:22.786Z,40.01
2023-05-09T11:06:22.664Z,39.82
2023-05-09T11:11:22.652Z,40.50
2023-05-09T11:16:22.568Z,39.78
2023-05-09T11:21:22.594Z,39.38
2023-05-09T11:26:22.377Z,39.08
2023-05-09T11:31:22.417Z,38.67
2023-05-09T11:36:22.273Z,37.12
2023-05-09T11:41:25.308Z,37.47
2023-05-09T11:46:22.232Z,35.10
2023-05-09T11:51:28.151Z,36.55
2023-05-09T11:56:22.025Z,33.56
2023-05-09T12:01:21.932Z,31.87
2023-05-09T12:06:21.828Z,31.67
2023-05-09T12:11:21.826Z,33.85
2023-05-09T12:16:22.305Z,32.26
2023-05-09T12:21:21.760Z,30.56
2023-05-09T12:26:21.545Z,28.90
2023-05-09T12:31:21.563Z,27.59
2023-05-09T12:36:21.411Z,26.28
2023-05-09T12:46:21.368Z,28.67
2023-05-09T12:51:21.307Z,28.66
2023-05-09T12:56:21.154Z,27.29
2023-05-09T13:01:21.214Z,27.78
2023-05-09T13:06:21.053Z,27.58
2023-05-09T13:11:20.999Z,27.64
2023-05-09T13:16:20.889Z,27.42
2023-05-09T13:21:20.851Z,27.34
2023-05-09T13:26:20.761Z,26.25
2023-05-09T13:31:20.792Z,25.65
2023-05-09T13:36:20.593Z,25.13
2023-05-09T13:41:23.670Z,25.34
2023-05-09T13:46:20.552Z,23.75
2023-05-09T13:51:20.905Z,23.54
2023-05-09T13:56:20.382Z,25.01
2023-05-09T14:01:20.289Z,26.01
2023-05-09T14:06:20.209Z,23.30
2023-05-09T14:11:20.203Z,22.63
2023-05-09T14:16:20.109Z,24.00
2023-05-09T14:21:20.043Z,23.48
2023-05-09T14:26:19.918Z,22.51
2023-05-09T14:31:19.969Z,23.37
2023-05-09T14:36:19.868Z,23.16
2023-05-09T14:41:23.627Z,23.57
2023-05-09T14:46:19.998Z,23.46
2023-05-09T14:51:19.619Z,23.28
2023-05-09T14:57:51.567Z,22.29
2023-05-09T15:02:51.413Z,22.08
2023-05-09T15:07:51.355Z,22.08
2023-05-09T15:12:51.437Z,22.39
2023-05-09T15:17:51.443Z,23.85
2023-05-09T15:22:51.147Z,23.86
2023-05-09T15:27:51.108Z,23.73
2023-05-09T15:32:51.110Z,24.37
2023-05-09T15:37:50.963Z,25.62
2023-05-09T15:42:50.906Z,25.43
2023-05-09T15:47:54.022Z,25.61
2023-05-09T15:52:50.834Z,25.93
2023-05-09T15:57:50.740Z,25.96
2023-05-09T16:02:50.705Z,27.35
2023-05-09T16:07:50.618Z,27.25
2023-05-09T16:12:50.542Z,25.98
2023-05-09T16:17:50.450Z,25.87
2023-05-09T16:22:50.353Z,26.98
2023-05-09T16:27:50.314Z,27.00
2023-05-09T16:32:50.283Z,27.99
2023-05-09T16:37:50.264Z,26.89
2023-05-09T16:42:50.140Z,27.79
2023-05-09T16:47:53.133Z,28.78
2023-05-09T16:52:49.970Z,29.00
2023-05-09T16:57:51.465Z,27.62
2023-05-09T17:02:49.928Z,29.11
2023-05-09T17:07:49.812Z,28.61
2023-05-09T17:12:49.948Z,28.12
2023-05-09T17:17:49.746Z,28.23
2023-05-09T17:22:50.183Z,28.96
2023-05-09T17:27:49.614Z,28.96
2023-05-09T17:32:49.467Z,29.27
2023-05-09T17:37:49.422Z,30.77
2023-05-09T17:42:49.313Z,30.57
2023-05-09T17:47:52.362Z,29.57
2023-05-09T17:52:49.164Z,31.20
2023-05-09T17:57:49.140Z,30.58
2023-05-09T18:02:49.074Z,30.68
2023-05-09T18:07:49.611Z,30.99
2023-05-09T18:12:48.922Z,32.31
2023-05-09T18:17:48.913Z,32.62
2023-05-09T18:22:48.789Z,33.04
2023-05-09T18:27:48.813Z,33.86
2023-05-09T18:32:48.751Z,33.66
2023-05-09T18:37:48.663Z,34.08
2023-05-09T18:42:48.536Z,34.17
2023-05-09T18:47:51.533Z,34.49
2023-05-09T18:52:48.410Z,34.92
2023-05-09T18:57:48.363Z,35.11
2023-05-09T19:02:48.277Z,35.73
2023-05-09T19:07:48.230Z,36.35
2023-05-09T19:12:48.182Z,37.07
2023-05-09T19:17:49.779Z,37.17
2023-05-09T19:22:47.978Z,38.07
2023-05-09T19:27:47.973Z,38.20
2023-05-09T19:32:47.888Z,38.71
2023-05-09T19:37:47.862Z,39.00
2023-05-09T19:42:47.769Z,39.12
2023-05-09T19:47:50.762Z,40.02
2023-05-09T19:52:47.730Z,40.77
2023-05-09T19:57:47.794Z,40.86
2023-05-09T20:02:47.601Z,40.97
2023-05-09T20:17:22.165Z,42.41
2023-05-09T20:22:20.050Z,42.41
2023-05-09T20:27:20.972Z,43.02
2023-05-09T20:32:19.904Z,43.24
2023-05-09T20:37:19.888Z,45.38
2023-05-09T20:42:19.813Z,47.44
2023-05-09T20:47:19.794Z,48.27
2023-05-09T20:52:19.694Z,49.21
2023-05-09T20:57:19.620Z,48.30
2023-05-09T21:02:19.581Z,47.49
2023-05-09T21:07:22.579Z,46.56
2023-05-09T21:12:19.512Z,46.43
2023-05-09T21:17:19.434Z,46.43
2023-05-09T21:22:19.284Z,48.47
2023-05-09T21:27:19.326Z,49.22
2023-05-09T21:32:19.183Z,49.86
2023-05-09T21:37:19.211Z,50.99
2023-05-09T21:42:18.973Z,50.99
2023-05-09T21:47:19.106Z,50.89
2023-05-09T21:52:18.840Z,50.89
2023-05-09T21:57:18.902Z,48.72
2023-05-09T22:02:18.816Z,48.70
2023-05-09T22:07:21.751Z,47.97
2023-05-09T22:12:18.689Z,50.16
2023-05-09T22:17:18.717Z,50.57
2023-05-09T22:22:18.522Z,51.07
2023-05-09T22:27:18.419Z,52.66
2023-05-09T22:32:18.334Z,53.40
2023-05-09T22:37:18.326Z,53.91
2023-05-09T22:42:18.188Z,54.64
2023-05-09T22:47:18.231Z,54.44
2023-05-09T22:52:18.042Z,53.60
2023-05-09T22:57:18.013Z,52.79
2023-05-09T23:02:17.926Z,53.60
2023-05-09T23:07:20.865Z,53.91
2023-05-09T23:12:17.759Z,53.30
2023-05-09T23:17:17.749Z,51.70
2023-05-09T23:22:17.611Z,51.40
2023-05-09T23:27:17.583Z,51.83
2023-05-09T23:32:17.487Z,51.40
2023-05-09T23:37:17.456Z,51.70
2023-05-09T23:42:17.363Z,50.89
2023-05-09T23:47:17.324Z,51.28
2023-05-09T23:52:17.223Z,50.26
2023-05-09T23:57:17.259Z,50.44
