createdAt,value
2022-12-08T00:01:05.880Z,0.11
2022-12-08T00:03:34.035Z,0.10
2022-12-08T00:06:21.210Z,0.05
2022-12-08T00:09:08.440Z,0.02
2022-12-08T00:11:36.612Z,0.06
2022-12-08T00:14:04.546Z,0.04
2022-12-08T00:16:32.854Z,0.14
2022-12-08T00:19:02.988Z,0.14
2022-12-08T00:21:30.750Z,0.20
2022-12-08T00:23:59.862Z,0.20
2022-12-08T00:26:27.593Z,0.26
2022-12-08T00:28:55.297Z,0.29
2022-12-08T00:31:23.055Z,0.35
2022-12-08T00:33:50.807Z,0.25
2022-12-08T00:36:18.523Z,0.21
2022-12-08T00:38:48.295Z,0.18
2022-12-08T00:41:40.161Z,0.20
2022-12-08T00:44:08.010Z,0.25
2022-12-08T00:46:37.965Z,0.19
2022-12-08T00:49:06.225Z,0.16
2022-12-08T00:51:34.419Z,0.14
2022-12-08T00:54:02.168Z,0.14
2022-12-08T00:56:31.629Z,0.14
2022-12-08T00:58:59.591Z,0.09
2022-12-08T01:01:27.830Z,0.07
2022-12-08T01:03:55.630Z,0.14
2022-12-08T01:06:23.659Z,0.14
2022-12-08T01:08:51.382Z,0.08
2022-12-08T01:11:20.555Z,0.05
2022-12-08T01:13:52.212Z,0.05
2022-12-08T01:16:21.718Z,0.13
2022-12-08T01:18:49.905Z,0.12
2022-12-08T01:21:17.708Z,0.05
2022-12-08T01:23:45.844Z,0.00
2022-12-08T01:26:15.285Z,0.09
2022-12-08T01:28:43.717Z,0.13
2022-12-08T01:31:15.710Z,0.08
2022-12-08T01:33:44.421Z,0.05
2022-12-08T01:36:20.862Z,0.08
2022-12-08T01:38:48.816Z,0.12
2022-12-08T01:41:17.846Z,0.06
2022-12-08T01:43:59.210Z,0.02
2022-12-08T01:46:32.157Z,-0.02
2022-12-08T01:49:04.679Z,-0.02
2022-12-08T01:51:35.642Z,-0.04
2022-12-08T01:54:08.171Z,-0.03
2022-12-08T01:56:42.638Z,-0.07
2022-12-08T01:59:12.047Z,-0.11
2022-12-08T02:01:41.252Z,-0.07
2022-12-08T02:04:11.746Z,-0.11
2022-12-08T02:06:42.902Z,-0.10
2022-12-08T02:09:11.025Z,-0.16
2022-12-08T02:11:38.731Z,-0.17
2022-12-08T02:14:09.337Z,-0.22
2022-12-08T02:16:46.583Z,-0.28
2022-12-08T02:19:39.149Z,-0.30
2022-12-08T02:22:14.397Z,-0.32
2022-12-08T02:24:50.585Z,-0.35
2022-12-08T02:27:31.976Z,-0.40
2022-12-08T02:30:12.679Z,-0.42
2022-12-08T02:33:29.129Z,-0.47
2022-12-08T02:36:02.915Z,-0.49
2022-12-08T02:38:42.480Z,-0.50
2022-12-08T02:41:21.967Z,-0.54
2022-12-08T02:43:57.562Z,-0.43
2022-12-08T02:46:34.308Z,-0.35
2022-12-08T02:49:03.424Z,-0.41
2022-12-08T02:51:32.490Z,-0.40
2022-12-08T02:54:01.700Z,-0.43
2022-12-08T02:56:49.585Z,-0.42
2022-12-08T02:59:37.264Z,-0.41
2022-12-08T03:02:26.830Z,-0.39
2022-12-08T03:05:03.613Z,-0.38
2022-12-08T03:07:36.579Z,-0.41
2022-12-08T03:10:13.903Z,-0.42
2022-12-08T03:12:45.961Z,-0.43
2022-12-08T03:15:17.002Z,-0.42
2022-12-08T03:17:50.162Z,-0.33
2022-12-08T03:20:22.686Z,-0.35
2022-12-08T03:22:57.277Z,-0.39
2022-12-08T03:25:27.141Z,-0.43
2022-12-08T03:27:55.290Z,-0.43
2022-12-08T03:30:23.194Z,-0.43
2022-12-08T03:32:54.003Z,-0.40
2022-12-08T03:35:25.841Z,-0.45
2022-12-08T03:38:03.247Z,-0.45
2022-12-08T03:40:30.928Z,-0.47
2022-12-08T03:42:58.637Z,-0.48
2022-12-08T03:45:26.669Z,-0.49
2022-12-08T03:47:57.337Z,-0.52
2022-12-08T03:50:25.435Z,-0.53
2022-12-08T03:52:54.596Z,-0.57
2022-12-08T03:55:22.453Z,-0.59
2022-12-08T03:57:50.119Z,-0.58
2022-12-08T04:00:18.459Z,-0.54
2022-12-08T04:02:46.273Z,-0.52
2022-12-08T04:05:14.037Z,-0.45
2022-12-08T04:07:44.228Z,-0.38
2022-12-08T04:10:13.543Z,-0.41
2022-12-08T04:12:41.242Z,-0.43
2022-12-08T04:15:10.390Z,-0.50
2022-12-08T04:17:40.628Z,-0.56
2022-12-08T04:20:08.993Z,-0.59
2022-12-08T04:22:36.681Z,-0.64
2022-12-08T04:25:04.823Z,-0.67
2022-12-08T04:27:33.893Z,-0.69
2022-12-08T04:30:01.816Z,-0.68
2022-12-08T04:32:29.707Z,-0.70
2022-12-08T04:34:57.499Z,-0.67
2022-12-08T04:37:27.330Z,-0.65
2022-12-08T04:39:55.136Z,-0.63
2022-12-08T04:42:25.372Z,-0.62
2022-12-08T04:44:54.449Z,-0.62
2022-12-08T04:47:22.206Z,-0.65
2022-12-08T04:49:49.903Z,-0.70
2022-12-08T04:52:17.703Z,-0.75
2022-12-08T04:54:45.457Z,-0.73
2022-12-08T04:57:13.187Z,-0.76
2022-12-08T04:59:40.994Z,-0.79
2022-12-08T05:02:10.273Z,-0.83
2022-12-08T05:04:38.193Z,-0.83
2022-12-08T05:07:06.695Z,-0.83
2022-12-08T05:09:34.510Z,-0.84
2022-12-08T05:12:11.076Z,-0.84
2022-12-08T05:14:38.856Z,-0.79
2022-12-08T05:17:09.756Z,-0.79
2022-12-08T05:19:39.142Z,-0.81
2022-12-08T05:22:06.961Z,-0.79
2022-12-08T05:24:34.749Z,-0.77
2022-12-08T05:27:02.470Z,-0.80
2022-12-08T05:29:30.144Z,-0.78
2022-12-08T05:31:57.913Z,-0.79
2022-12-08T05:34:25.881Z,-0.78
2022-12-08T05:36:57.302Z,-0.80
2022-12-08T05:39:25.033Z,-0.79
2022-12-08T05:41:52.699Z,-0.78
2022-12-08T05:44:20.428Z,-0.81
2022-12-08T05:46:48.102Z,-0.79
2022-12-08T05:49:15.860Z,-0.79
2022-12-08T05:51:43.660Z,-0.76
2022-12-08T05:54:12.746Z,-0.76
2022-12-08T05:56:40.501Z,-0.78
2022-12-08T05:59:08.547Z,-0.81
2022-12-08T06:01:37.072Z,-0.80
2022-12-08T06:04:05.937Z,-0.83
2022-12-08T06:06:38.818Z,-0.84
2022-12-08T06:09:07.487Z,-0.82
2022-12-08T06:11:39.673Z,-0.83
2022-12-08T06:14:11.864Z,-0.76
2022-12-08T06:16:39.909Z,-0.80
2022-12-08T06:19:07.692Z,-0.75
2022-12-08T06:21:35.519Z,-0.76
2022-12-08T06:24:03.212Z,-0.67
2022-12-08T06:26:32.435Z,-0.69
2022-12-08T06:29:01.710Z,-0.69
2022-12-08T06:31:29.600Z,-0.75
2022-12-08T06:33:57.616Z,-0.82
2022-12-08T06:36:28.366Z,-0.83
2022-12-08T06:38:56.133Z,-0.86
2022-12-08T06:41:26.577Z,-0.83
2022-12-08T06:43:57.095Z,-0.75
2022-12-08T06:46:26.337Z,-0.78
2022-12-08T06:48:54.365Z,-0.77
2022-12-08T06:51:23.511Z,-0.76
2022-12-08T06:53:51.466Z,-0.69
2022-12-08T06:56:20.498Z,-0.74
2022-12-08T06:58:52.300Z,-0.78
2022-12-08T07:01:20.755Z,-0.83
2022-12-08T07:03:50.046Z,-0.80
2022-12-08T07:06:20.593Z,-0.84
2022-12-08T07:08:49.985Z,-0.88
2022-12-08T07:11:21.849Z,-0.89
2022-12-08T07:13:50.491Z,-0.83
2022-12-08T07:16:18.303Z,-0.81
2022-12-08T07:18:46.111Z,-0.81
2022-12-08T07:21:18.227Z,-0.83
2022-12-08T07:23:50.222Z,-0.81
2022-12-08T07:26:21.898Z,-0.78
2022-12-08T07:28:49.664Z,-0.67
2022-12-08T07:31:20.089Z,-0.52
2022-12-08T07:33:50.718Z,-0.46
2022-12-08T07:36:19.951Z,-0.34
2022-12-08T07:38:48.024Z,-0.18
2022-12-08T07:41:19.814Z,-0.03
2022-12-08T07:43:47.589Z,0.13
2022-12-08T07:46:17.085Z,0.27
2022-12-08T07:48:46.201Z,0.40
2022-12-08T07:51:15.713Z,0.43
2022-12-08T07:53:53.200Z,0.54
2022-12-08T07:56:21.956Z,0.62
2022-12-08T07:58:50.163Z,0.75
2022-12-08T08:01:23.544Z,0.79
2022-12-08T08:03:51.686Z,0.91
2022-12-08T08:06:19.396Z,0.96
2022-12-08T08:08:48.680Z,1.02
2022-12-08T08:11:20.809Z,1.16
2022-12-08T08:13:50.550Z,1.22
2022-12-08T08:16:19.544Z,1.25
2022-12-08T08:18:48.248Z,1.35
2022-12-08T08:21:43.674Z,1.49
2022-12-08T08:24:05.889Z,1.62
2022-12-08T08:26:33.683Z,1.75
2022-12-08T08:29:03.148Z,1.85
2022-12-08T08:31:31.026Z,1.86
2022-12-08T08:34:00.664Z,1.89
2022-12-08T08:36:28.377Z,1.91
2022-12-08T08:38:56.118Z,2.04
2022-12-08T08:41:25.255Z,2.12
2022-12-08T08:43:56.260Z,2.26
2022-12-08T08:46:24.056Z,2.28
2022-12-08T08:48:51.793Z,2.31
2022-12-08T08:51:19.602Z,2.39
2022-12-08T08:53:47.380Z,2.70
2022-12-08T08:56:18.393Z,2.93
2022-12-08T08:58:51.656Z,2.89
2022-12-08T09:01:21.258Z,2.88
2022-12-08T09:03:53.291Z,2.84
2022-12-08T09:06:21.671Z,3.13
2022-12-08T09:08:50.328Z,3.50
2022-12-08T09:11:19.006Z,3.58
2022-12-08T09:13:50.596Z,3.70
2022-12-08T09:16:19.434Z,3.83
2022-12-08T09:18:48.287Z,4.04
2022-12-08T09:21:22.266Z,4.11
2022-12-08T09:23:50.470Z,4.29
2022-12-08T09:26:18.352Z,4.39
2022-12-08T09:28:46.668Z,4.49
2022-12-08T09:31:16.208Z,4.61
2022-12-08T09:33:44.234Z,4.48
2022-12-08T09:36:12.618Z,4.30
2022-12-08T09:38:40.869Z,4.20
2022-12-08T09:41:37.875Z,4.27
2022-12-08T09:44:27.874Z,4.38
2022-12-08T09:46:57.580Z,4.39
2022-12-08T09:49:37.677Z,4.35
2022-12-08T09:52:07.076Z,4.62
2022-12-08T09:54:36.845Z,4.62
2022-12-08T09:57:08.637Z,4.95
2022-12-08T09:59:36.875Z,5.37
2022-12-08T10:02:20.250Z,5.82
2022-12-08T10:04:48.173Z,6.44
2022-12-08T10:07:21.912Z,6.96
2022-12-08T10:09:55.585Z,7.05
2022-12-08T10:12:28.020Z,7.38
2022-12-08T10:15:05.161Z,6.89
2022-12-08T10:17:37.970Z,6.45
2022-12-08T10:20:13.393Z,6.16
2022-12-08T10:22:44.725Z,5.79
2022-12-08T10:25:17.448Z,5.60
2022-12-08T10:27:45.544Z,5.34
2022-12-08T10:30:14.756Z,5.12
2022-12-08T10:32:47.600Z,4.89
2022-12-08T10:35:17.407Z,4.81
2022-12-08T10:37:57.318Z,4.81
2022-12-08T10:40:28.116Z,4.89
2022-12-08T10:42:59.000Z,4.90
2022-12-08T10:45:29.133Z,4.95
2022-12-08T10:48:03.350Z,5.36
2022-12-08T10:50:36.861Z,6.45
2022-12-08T10:53:14.691Z,7.09
2022-12-08T10:55:45.230Z,7.36
2022-12-08T10:58:27.329Z,6.92
2022-12-08T11:00:57.430Z,6.75
2022-12-08T11:03:29.834Z,6.54
2022-12-08T11:06:05.395Z,6.22
2022-12-08T11:08:48.144Z,5.79
2022-12-08T11:11:17.001Z,5.66
2022-12-08T11:13:44.863Z,5.52
2022-12-08T11:16:16.524Z,5.38
2022-12-08T11:18:49.825Z,5.32
2022-12-08T11:21:19.776Z,5.39
2022-12-08T11:23:50.642Z,5.45
2022-12-08T11:26:24.870Z,5.26
2022-12-08T11:28:52.856Z,5.38
2022-12-08T11:31:29.501Z,5.49
2022-12-08T11:33:58.781Z,5.19
2022-12-08T11:36:30.067Z,5.15
2022-12-08T11:39:01.808Z,5.05
2022-12-08T11:41:34.610Z,5.07
2022-12-08T11:44:09.392Z,5.05
2022-12-08T11:46:44.224Z,5.04
2022-12-08T11:49:14.691Z,5.03
2022-12-08T11:51:54.122Z,4.85
2022-12-08T11:54:25.373Z,4.89
2022-12-08T11:56:56.970Z,4.90
2022-12-08T11:59:29.925Z,4.87
2022-12-08T12:01:59.387Z,4.84
2022-12-08T12:04:33.003Z,4.93
2022-12-08T12:07:33.136Z,5.04
2022-12-08T12:10:21.914Z,5.15
2022-12-08T12:13:04.750Z,5.03
2022-12-08T12:16:07.573Z,5.06
2022-12-08T12:18:45.434Z,5.00
2022-12-08T12:21:20.223Z,4.98
2022-12-08T12:23:52.927Z,4.93
2022-12-08T12:26:23.621Z,4.98
2022-12-08T12:28:54.577Z,4.99
2022-12-08T12:31:26.077Z,4.87
2022-12-08T12:33:58.080Z,4.69
2022-12-08T12:36:27.180Z,4.64
2022-12-08T12:39:04.207Z,4.62
2022-12-08T12:41:38.617Z,4.68
2022-12-08T12:44:40.733Z,4.47
2022-12-08T12:47:15.928Z,4.54
2022-12-08T12:50:05.692Z,4.57
2022-12-08T12:52:50.443Z,4.52
2022-12-08T12:55:51.006Z,4.50
2022-12-08T12:58:42.489Z,4.59
2022-12-08T13:01:45.400Z,4.78
2022-12-08T13:04:13.518Z,4.93
2022-12-08T13:06:45.237Z,5.08
2022-12-08T13:09:37.415Z,5.07
2022-12-08T13:12:11.429Z,5.14
2022-12-08T13:14:47.143Z,5.12
2022-12-08T13:17:22.306Z,5.03
2022-12-08T13:19:55.575Z,4.96
2022-12-08T13:23:00.657Z,4.93
2022-12-08T13:25:52.569Z,4.75
2022-12-08T13:28:24.822Z,4.81
2022-12-08T13:30:53.765Z,4.90
2022-12-08T13:33:27.237Z,4.92
2022-12-08T13:36:04.788Z,5.02
2022-12-08T13:38:36.150Z,4.91
2022-12-08T13:41:14.777Z,5.12
2022-12-08T13:44:10.555Z,5.66
2022-12-08T13:56:51.617Z,5.72
2022-12-08T13:58:26.089Z,5.53
2022-12-08T14:01:00.644Z,5.31
2022-12-08T14:03:28.642Z,4.97
2022-12-08T14:06:12.044Z,4.73
2022-12-08T14:09:02.621Z,4.61
2022-12-08T14:11:35.831Z,4.50
2022-12-08T14:14:08.691Z,4.43
2022-12-08T14:16:40.284Z,4.37
2022-12-08T14:19:17.597Z,4.26
2022-12-08T14:21:52.252Z,4.23
2022-12-08T14:24:20.080Z,4.17
2022-12-08T14:26:48.333Z,4.09
2022-12-08T14:29:42.455Z,4.06
2022-12-08T14:32:28.920Z,3.99
2022-12-08T14:35:00.005Z,3.91
2022-12-08T14:37:29.727Z,3.79
2022-12-08T14:40:03.983Z,3.75
2022-12-08T14:42:32.108Z,3.75
2022-12-08T14:45:05.368Z,3.76
2022-12-08T14:47:35.210Z,3.65
2022-12-08T14:50:04.982Z,3.61
2022-12-08T14:52:32.980Z,3.54
2022-12-08T14:55:00.861Z,3.48
2022-12-08T14:57:36.368Z,3.42
2022-12-08T15:00:20.291Z,3.34
2022-12-08T15:02:49.222Z,3.27
2022-12-08T15:05:20.198Z,3.11
2022-12-08T15:07:51.142Z,3.04
2022-12-08T15:10:29.701Z,3.03
2022-12-08T15:13:02.872Z,2.91
2022-12-08T15:15:33.227Z,2.89
2022-12-08T15:18:13.347Z,2.84
2022-12-08T15:20:43.055Z,2.72
2022-12-08T15:23:23.620Z,2.60
2022-12-08T15:25:51.817Z,2.51
2022-12-08T15:28:25.199Z,2.40
2022-12-08T15:30:57.808Z,2.30
2022-12-08T15:33:25.700Z,2.11
2022-12-08T15:35:54.173Z,1.99
2022-12-08T15:38:25.785Z,1.86
2022-12-08T15:40:54.836Z,1.67
2022-12-08T15:43:23.402Z,1.63
2022-12-08T15:45:59.119Z,1.39
2022-12-08T15:48:30.800Z,1.25
2022-12-08T15:50:58.767Z,1.11
2022-12-08T15:53:31.492Z,1.06
2022-12-08T15:58:57.623Z,0.83
2022-12-08T16:01:26.083Z,0.75
2022-12-08T16:07:19.636Z,0.62
2022-12-08T16:09:36.969Z,0.60
2022-12-08T16:12:22.819Z,0.57
2022-12-08T16:17:39.349Z,0.58
2022-12-08T16:20:16.755Z,0.45
2022-12-08T16:22:54.499Z,0.34
2022-12-08T16:25:36.392Z,0.27
2022-12-08T16:28:45.158Z,0.10
2022-12-08T16:31:01.990Z,-0.06
2022-12-08T16:33:31.852Z,-0.09
2022-12-08T16:36:00.921Z,-0.21
2022-12-08T16:38:28.660Z,-0.36
2022-12-08T16:41:10.361Z,-0.53
2022-12-08T16:43:38.139Z,-0.52
2022-12-08T16:46:06.271Z,-0.60
2022-12-08T16:48:34.240Z,-0.67
2022-12-08T16:51:04.618Z,-0.77
2022-12-08T16:53:32.510Z,-0.78
2022-12-08T16:56:00.594Z,-0.85
2022-12-08T16:58:29.999Z,-0.93
2022-12-08T17:00:57.755Z,-1.02
2022-12-08T17:03:26.005Z,-1.03
2022-12-08T17:05:53.698Z,-1.10
2022-12-08T17:08:22.845Z,-1.17
2022-12-08T17:11:07.156Z,-1.23
2022-12-08T17:13:35.093Z,-1.33
2022-12-08T17:16:05.903Z,-1.41
2022-12-08T17:18:33.726Z,-1.41
2022-12-08T17:21:01.452Z,-1.48
2022-12-08T17:23:30.530Z,-1.49
2022-12-08T17:25:59.928Z,-1.51
2022-12-08T17:28:51.971Z,-1.60
2022-12-08T17:31:16.752Z,-1.67
2022-12-08T17:33:45.859Z,-1.69
2022-12-08T17:36:15.633Z,-1.77
2022-12-08T17:38:45.115Z,-1.81
2022-12-08T17:41:13.102Z,-1.86
2022-12-08T17:43:41.233Z,-1.91
2022-12-08T17:46:09.122Z,-1.88
2022-12-08T17:48:37.210Z,-1.83
2022-12-08T17:51:05.046Z,-1.85
2022-12-08T17:53:37.258Z,-1.91
2022-12-08T17:56:08.309Z,-1.98
2022-12-08T17:58:36.211Z,-2.07
2022-12-08T18:01:08.602Z,-2.07
2022-12-08T18:03:36.534Z,-2.09
2022-12-08T18:06:12.497Z,-2.14
2022-12-08T18:08:40.844Z,-2.09
2022-12-08T18:11:16.495Z,-2.11
2022-12-08T18:13:44.564Z,-2.18
2022-12-08T18:16:14.130Z,-2.22
2022-12-08T18:18:42.368Z,-2.24
2022-12-08T18:21:10.750Z,-2.22
2022-12-08T18:23:39.791Z,-2.27
2022-12-08T18:26:08.508Z,-2.32
2022-12-08T18:28:38.355Z,-2.32
2022-12-08T18:31:09.901Z,-2.35
2022-12-08T18:33:38.234Z,-2.40
2022-12-08T18:36:09.484Z,-2.41
2022-12-08T18:38:38.144Z,-2.33
2022-12-08T18:41:07.453Z,-2.33
2022-12-08T18:43:35.503Z,-2.37
2022-12-08T18:46:07.624Z,-2.41
2022-12-08T18:48:35.831Z,-2.47
2022-12-08T18:51:03.821Z,-2.57
2022-12-08T18:53:32.302Z,-2.56
2022-12-08T18:56:00.059Z,-2.55
2022-12-08T18:58:27.794Z,-2.60
2022-12-08T19:00:55.715Z,-2.54
2022-12-08T19:03:25.226Z,-2.49
2022-12-08T19:06:03.213Z,-2.52
2022-12-08T19:08:31.642Z,-2.59
2022-12-08T19:11:00.132Z,-2.58
2022-12-08T19:13:28.458Z,-2.64
2022-12-08T19:15:56.356Z,-2.63
2022-12-08T19:18:25.543Z,-2.68
2022-12-08T19:20:56.734Z,-2.74
2022-12-08T19:23:24.571Z,-2.76
2022-12-08T19:25:52.472Z,-2.71
2022-12-08T19:28:20.328Z,-2.69
2022-12-08T19:30:48.557Z,-2.69
2022-12-08T19:33:16.884Z,-2.77
2022-12-08T19:35:52.265Z,-2.82
2022-12-08T19:38:20.650Z,-2.83
2022-12-08T19:41:05.900Z,-2.86
2022-12-08T19:43:51.315Z,-2.90
2022-12-08T19:46:19.600Z,-2.86
2022-12-08T19:48:47.499Z,-2.90
2022-12-08T19:51:19.550Z,-2.89
2022-12-08T19:53:47.943Z,-2.91
2022-12-08T19:56:16.126Z,-2.88
2022-12-08T19:58:43.994Z,-2.88
2022-12-08T20:01:12.021Z,-2.90
2022-12-08T20:03:40.225Z,-2.93
2022-12-08T20:06:08.152Z,-3.01
2022-12-08T20:08:37.409Z,-3.10
2022-12-08T20:11:05.242Z,-3.15
2022-12-08T20:13:43.795Z,-3.19
2022-12-08T20:16:11.911Z,-3.17
2022-12-08T20:18:40.861Z,-3.06
2022-12-08T20:21:09.233Z,-2.99
2022-12-08T20:23:38.616Z,-3.00
2022-12-08T20:26:07.925Z,-3.04
2022-12-08T20:28:36.135Z,-3.10
2022-12-08T20:31:04.667Z,-3.11
2022-12-08T20:33:32.951Z,-3.12
2022-12-08T20:36:02.068Z,-3.18
2022-12-08T20:38:30.181Z,-3.27
2022-12-08T20:41:00.449Z,-3.32
2022-12-08T20:43:28.368Z,-3.32
2022-12-08T20:45:56.155Z,-3.30
2022-12-08T20:48:24.818Z,-3.34
2022-12-08T20:50:53.147Z,-3.38
2022-12-08T20:53:20.950Z,-3.35
2022-12-08T20:55:48.678Z,-3.39
2022-12-08T20:58:18.113Z,-3.43
2022-12-08T21:00:46.292Z,-3.46
2022-12-08T21:03:15.434Z,-3.44
2022-12-08T21:05:48.983Z,-3.45
2022-12-08T21:08:17.259Z,-3.53
2022-12-08T21:10:45.126Z,-3.58
2022-12-08T21:13:13.016Z,-3.63
2022-12-08T21:15:46.492Z,-3.66
2022-12-08T21:18:14.773Z,-3.66
2022-12-08T21:20:42.863Z,-3.60
2022-12-08T21:23:11.387Z,-3.60
2022-12-08T21:25:41.578Z,-3.61
2022-12-08T21:28:09.638Z,-3.62
2022-12-08T21:30:38.853Z,-3.64
2022-12-08T21:33:08.293Z,-3.62
2022-12-08T21:35:36.362Z,-3.64
2022-12-08T21:38:06.110Z,-3.61
2022-12-08T21:40:35.213Z,-3.64
2022-12-08T21:43:03.808Z,-3.61
2022-12-08T21:45:32.710Z,-3.60
2022-12-08T21:48:04.367Z,-3.61
2022-12-08T21:50:37.445Z,-3.65
2022-12-08T21:53:05.543Z,-3.59
2022-12-08T21:55:33.513Z,-3.56
2022-12-08T21:58:02.209Z,-3.50
2022-12-08T22:00:30.297Z,-3.44
2022-12-08T22:02:58.803Z,-3.35
2022-12-08T22:05:26.992Z,-3.32
2022-12-08T22:07:56.400Z,-3.23
2022-12-08T22:10:24.392Z,-3.12
2022-12-08T22:12:52.309Z,-3.06
2022-12-08T22:15:20.185Z,-3.02
2022-12-08T22:17:48.163Z,-2.95
2022-12-08T22:20:17.222Z,-2.91
2022-12-08T22:22:45.592Z,-2.93
2022-12-08T22:25:14.992Z,-2.87
2022-12-08T22:27:43.101Z,-2.90
2022-12-08T22:30:12.191Z,-2.88
2022-12-08T22:32:40.350Z,-2.89
2022-12-08T22:35:08.895Z,-2.94
2022-12-08T22:37:36.599Z,-2.97
2022-12-08T22:40:06.307Z,-2.97
2022-12-08T22:42:35.720Z,-2.98
2022-12-08T22:45:03.501Z,-3.07
2022-12-08T22:47:31.250Z,-3.11
2022-12-08T22:49:58.991Z,-3.14
2022-12-08T22:52:26.970Z,-3.18
2022-12-08T22:54:54.715Z,-3.19
2022-12-08T23:03:20.127Z,-3.39
2022-12-08T23:05:48.269Z,-3.45
2022-12-08T23:08:18.016Z,-3.54
2022-12-08T23:10:47.147Z,-3.48
2022-12-08T23:13:16.242Z,-3.45
2022-12-08T23:15:53.024Z,-3.48
2022-12-08T23:18:22.097Z,-3.37
2022-12-08T23:20:49.824Z,-3.38
2022-12-08T23:23:17.784Z,-3.36
2022-12-08T23:25:45.657Z,-3.35
2022-12-08T23:28:14.023Z,-3.28
2022-12-08T23:30:42.303Z,-3.25
2022-12-08T23:33:10.082Z,-3.21
2022-12-08T23:35:39.439Z,-3.20
2022-12-08T23:38:09.444Z,-3.16
2022-12-08T23:40:37.284Z,-3.13
2022-12-08T23:43:05.967Z,-3.10
2022-12-08T23:45:33.801Z,-3.12
2022-12-08T23:48:01.877Z,-3.09
2022-12-08T23:50:29.617Z,-2.96
2022-12-08T23:52:58.949Z,-2.91
2022-12-08T23:55:26.704Z,-2.97
2022-12-08T23:57:54.459Z,-2.92
