createdAt,value
2022-08-20T00:00:00.728Z,17.0
2022-08-20T00:05:00.601Z,16.9
2022-08-20T00:15:00.689Z,16.9
2022-08-20T00:25:00.634Z,16.8
2022-08-20T00:30:00.567Z,16.8
2022-08-20T00:45:00.639Z,16.8
2022-08-20T00:50:00.581Z,16.9
2022-08-20T01:00:02.667Z,17.0
2022-08-20T01:05:00.724Z,16.9
2022-08-20T01:10:00.609Z,17.0
2022-08-20T01:15:00.652Z,17.0
2022-08-20T01:20:00.598Z,17.1
2022-08-20T01:25:00.715Z,17.2
2022-08-20T01:30:00.591Z,17.2
2022-08-20T01:35:01.081Z,17.3
2022-08-20T01:45:01.746Z,17.3
2022-08-20T02:00:00.953Z,17.2
2022-08-20T02:10:00.721Z,17.1
2022-08-20T02:15:00.628Z,17.1
2022-08-20T02:20:00.515Z,17.0
2022-08-20T02:30:00.644Z,17.0
2022-08-20T02:45:00.639Z,17.1
2022-08-20T02:50:00.583Z,17.2
2022-08-20T03:00:01.990Z,17.2
2022-08-20T03:10:00.381Z,17.1
2022-08-20T03:15:00.381Z,17.1
2022-08-20T03:20:00.380Z,17.0
2022-08-20T03:30:00.384Z,16.9
2022-08-20T03:45:00.387Z,17.0
2022-08-20T03:55:00.392Z,17.1
2022-08-20T04:00:00.387Z,17.2
2022-08-20T04:10:00.392Z,17.4
2022-08-20T04:15:00.394Z,17.5
2022-08-20T04:20:00.392Z,17.6
2022-08-20T04:25:00.394Z,17.7
2022-08-20T04:30:00.402Z,17.9
2022-08-20T04:40:00.488Z,18.0
2022-08-20T04:45:00.408Z,18.1
2022-08-20T04:55:00.412Z,18.2
2022-08-20T05:00:00.406Z,18.2
2022-08-20T05:05:00.411Z,18.3
2022-08-20T05:15:00.406Z,18.3
2022-08-20T05:20:00.407Z,18.4
2022-08-20T05:30:00.404Z,18.4
2022-08-20T05:35:00.409Z,18.5
2022-08-20T05:45:00.723Z,18.5
2022-08-20T05:55:00.418Z,18.6
2022-08-20T06:00:00.678Z,18.6
2022-08-20T06:10:00.420Z,18.7
2022-08-20T06:15:00.489Z,18.8
2022-08-20T06:20:00.426Z,18.9
2022-08-20T06:30:00.426Z,18.9
2022-08-20T06:35:00.426Z,19.0
2022-08-20T06:45:00.586Z,19.0
2022-08-20T06:50:00.638Z,19.1
2022-08-20T06:55:00.641Z,19.2
2022-08-20T07:00:00.839Z,19.4
2022-08-20T07:05:00.767Z,19.5
2022-08-20T07:10:00.736Z,19.8
2022-08-20T07:15:00.730Z,19.9
2022-08-20T07:20:00.690Z,20.2
2022-08-20T07:25:00.917Z,20.4
2022-08-20T07:30:00.837Z,20.7
2022-08-20T07:35:00.806Z,20.8
2022-08-20T07:40:01.122Z,21.2
2022-08-20T07:45:00.752Z,21.4
2022-08-20T07:50:00.688Z,21.8
2022-08-20T07:55:00.819Z,22.0
2022-08-20T08:00:02.137Z,22.3
2022-08-20T08:05:00.821Z,22.4
2022-08-20T08:10:00.740Z,22.5
2022-08-20T08:15:00.759Z,22.5
2022-08-20T08:20:01.696Z,22.4
2022-08-20T08:30:00.735Z,22.4
2022-08-20T08:35:00.812Z,22.5
2022-08-20T08:40:00.729Z,22.6
2022-08-20T08:45:00.772Z,22.7
2022-08-20T08:50:00.675Z,22.9
2022-08-20T09:00:04.584Z,22.9
2022-08-20T09:05:00.875Z,22.8
2022-08-20T09:10:00.723Z,22.6
2022-08-20T09:15:00.768Z,22.5
2022-08-20T09:20:00.684Z,22.3
2022-08-20T09:30:00.813Z,22.4
2022-08-20T09:35:00.751Z,22.7
2022-08-20T09:40:00.711Z,22.9
2022-08-20T09:45:00.761Z,23.1
2022-08-20T09:50:00.775Z,23.3
2022-08-20T09:55:00.823Z,23.4
2022-08-20T10:00:02.358Z,23.3
2022-08-20T10:05:00.892Z,23.2
2022-08-20T10:15:00.791Z,23.2
2022-08-20T10:25:00.771Z,23.4
2022-08-20T10:30:00.710Z,23.5
2022-08-20T10:40:00.770Z,23.6
2022-08-20T10:45:00.836Z,23.6
2022-08-20T10:55:00.839Z,23.7
2022-08-20T11:00:02.118Z,23.8
2022-08-20T11:10:00.809Z,23.7
2022-08-20T11:15:00.902Z,23.6
2022-08-20T11:20:06.075Z,23.7
2022-08-20T11:25:00.787Z,23.8
2022-08-20T11:30:00.725Z,24.0
2022-08-20T11:35:06.643Z,24.1
2022-08-20T11:40:00.684Z,24.4
2022-08-20T11:45:00.788Z,24.6
2022-08-20T11:50:00.836Z,24.7
2022-08-20T11:55:00.857Z,24.8
2022-08-20T12:00:01.982Z,24.7
2022-08-20T12:05:00.984Z,24.6
2022-08-20T12:10:00.732Z,24.5
2022-08-20T12:15:01.920Z,24.5
2022-08-20T12:25:00.859Z,24.7
2022-08-20T12:30:00.768Z,24.7
2022-08-20T12:40:00.989Z,24.5
2022-08-20T12:45:00.805Z,24.2
2022-08-20T12:55:00.808Z,24.3
2022-08-20T13:00:03.426Z,24.4
2022-08-20T13:05:15.604Z,24.7
2022-08-20T13:10:00.667Z,25.0
2022-08-20T13:15:00.837Z,25.0
2022-08-20T13:20:00.879Z,25.1
2022-08-20T13:30:15.559Z,25.2
2022-08-20T13:35:00.877Z,25.4
2022-08-20T13:40:00.996Z,25.3
2022-08-20T13:45:00.844Z,25.2
2022-08-20T13:55:00.825Z,25.0
2022-08-20T14:00:02.146Z,25.1
2022-08-20T14:05:00.980Z,25.3
2022-08-20T14:10:00.826Z,25.5
2022-08-20T14:15:00.813Z,25.5
2022-08-20T14:20:01.619Z,25.6
2022-08-20T14:30:00.893Z,25.5
2022-08-20T14:35:00.898Z,25.6
2022-08-20T14:40:00.831Z,25.3
2022-08-20T14:45:00.898Z,25.1
2022-08-20T14:50:00.779Z,24.8
2022-08-20T14:55:00.842Z,24.5
2022-08-20T15:00:00.971Z,24.1
2022-08-20T15:05:15.743Z,23.9
2022-08-20T15:10:00.709Z,23.8
2022-08-20T15:15:04.745Z,23.6
2022-08-20T15:25:00.907Z,23.7
2022-08-20T15:30:00.818Z,23.6
2022-08-20T15:35:00.863Z,23.5
2022-08-20T15:40:00.945Z,23.4
2022-08-20T15:45:00.984Z,23.3
2022-08-20T15:50:00.789Z,23.2
2022-08-20T15:55:00.915Z,23.3
2022-08-20T16:00:01.938Z,23.2
2022-08-20T16:05:15.667Z,23.1
2022-08-20T16:15:00.584Z,23.2
2022-08-20T16:25:00.646Z,23.4
2022-08-20T16:30:00.585Z,23.8
2022-08-20T16:35:00.652Z,24.0
2022-08-20T16:40:00.711Z,24.3
2022-08-20T16:45:00.656Z,24.6
2022-08-20T16:50:00.595Z,24.9
2022-08-20T16:55:00.592Z,25.0
2022-08-20T17:00:00.681Z,25.1
2022-08-20T17:05:00.600Z,25.2
2022-08-20T17:10:00.667Z,25.1
2022-08-20T17:15:00.608Z,24.9
2022-08-20T17:20:00.665Z,24.7
2022-08-20T17:25:00.604Z,24.4
2022-08-20T17:30:00.672Z,23.9
2022-08-20T17:35:00.627Z,23.5
2022-08-20T17:40:00.705Z,22.9
2022-08-20T17:45:00.673Z,22.6
2022-08-20T17:50:01.961Z,22.1
2022-08-20T17:55:00.634Z,21.9
2022-08-20T18:00:02.279Z,21.7
2022-08-20T18:05:00.612Z,21.5
2022-08-20T18:10:00.618Z,21.4
2022-08-20T18:15:00.621Z,21.3
2022-08-20T18:20:00.686Z,21.2
2022-08-20T18:25:00.622Z,21.1
2022-08-20T18:30:00.625Z,21.0
2022-08-20T18:35:03.747Z,20.9
2022-08-20T18:40:00.637Z,20.8
2022-08-20T18:45:00.688Z,20.7
2022-08-20T18:50:00.691Z,20.5
2022-08-20T18:55:00.628Z,20.3
2022-08-20T19:00:00.698Z,20.2
2022-08-20T19:05:02.609Z,20.0
2022-08-20T19:10:00.634Z,19.9
2022-08-20T19:15:00.651Z,19.7
2022-08-20T19:20:00.638Z,19.6
2022-08-20T19:25:00.641Z,19.4
2022-08-20T19:30:00.642Z,19.3
2022-08-20T19:35:00.647Z,19.1
2022-08-20T19:40:05.718Z,19.0
2022-08-20T19:45:00.660Z,18.8
2022-08-20T19:50:00.642Z,18.7
2022-08-20T19:55:03.740Z,18.5
2022-08-20T20:00:02.152Z,18.3
2022-08-20T20:05:00.998Z,18.1
2022-08-20T20:10:06.692Z,17.9
2022-08-20T20:15:00.948Z,17.6
2022-08-20T20:20:00.886Z,17.4
2022-08-20T20:25:01.057Z,17.2
2022-08-20T20:30:00.888Z,17.0
2022-08-20T20:35:01.134Z,16.9
2022-08-20T20:40:00.925Z,16.8
2022-08-20T20:45:01.011Z,16.6
2022-08-20T20:55:00.961Z,16.4
2022-08-20T21:00:02.420Z,16.3
2022-08-20T21:05:02.050Z,16.2
2022-08-20T21:10:15.675Z,16.1
2022-08-20T21:15:00.919Z,16.0
2022-08-20T21:20:00.871Z,15.9
2022-08-20T21:25:01.005Z,15.8
2022-08-20T21:30:07.040Z,15.8
2022-08-20T21:35:00.883Z,15.7
2022-08-20T21:45:01.065Z,15.6
2022-08-20T21:55:01.785Z,15.5
2022-08-20T22:00:01.991Z,15.5
2022-08-20T22:05:00.981Z,15.4
2022-08-20T22:15:01.753Z,15.4
2022-08-20T22:20:00.893Z,15.3
2022-08-20T22:30:00.960Z,15.2
2022-08-20T22:45:00.961Z,15.1
2022-08-20T22:50:01.024Z,15.0
2022-08-20T22:55:06.140Z,14.9
2022-08-20T23:00:02.447Z,14.9
2022-08-20T23:05:01.029Z,14.8
2022-08-20T23:10:00.908Z,14.7
2022-08-20T23:15:01.000Z,14.5
2022-08-20T23:25:04.692Z,14.3
2022-08-20T23:30:01.100Z,14.3
2022-08-20T23:35:01.033Z,14.2
2022-08-20T23:40:00.930Z,14.1
2022-08-20T23:45:00.977Z,14.0
2022-08-20T23:50:00.941Z,13.9
2022-08-20T23:55:01.164Z,13.8
