createdAt,value
2023-01-17T00:00:09.786Z,83.32
2023-01-17T00:02:38.569Z,83.09
2023-01-17T00:05:24.821Z,82.92
2023-01-17T00:08:10.790Z,82.67
2023-01-17T00:10:43.046Z,82.56
2023-01-17T00:13:10.585Z,81.85
2023-01-17T00:15:39.956Z,83.61
2023-01-17T00:18:07.511Z,83.48
2023-01-17T00:20:53.514Z,83.38
2023-01-17T00:23:42.541Z,83.70
2023-01-17T00:26:18.731Z,83.08
2023-01-17T00:28:47.601Z,84.02
2023-01-17T00:31:16.621Z,85.89
2023-01-17T00:33:44.456Z,84.56
2023-01-17T00:36:12.285Z,84.76
2023-01-17T00:38:40.488Z,83.85
2023-01-17T00:41:13.482Z,84.03
2023-01-17T00:43:59.937Z,84.76
2023-01-17T00:46:46.158Z,86.06
2023-01-17T00:49:32.353Z,85.48
2023-01-17T00:52:19.288Z,84.33
2023-01-17T00:55:05.078Z,83.71
2023-01-17T00:57:50.925Z,82.93
2023-01-17T01:00:38.213Z,81.78
2023-01-17T01:03:30.884Z,83.11
2023-01-17T01:06:17.268Z,81.59
2023-01-17T01:09:03.159Z,82.86
2023-01-17T01:11:48.977Z,82.42
2023-01-17T01:14:35.282Z,82.42
2023-01-17T01:17:21.600Z,84.59
2023-01-17T01:20:10.296Z,83.04
2023-01-17T01:22:56.242Z,84.96
2023-01-17T01:25:42.653Z,85.74
2023-01-17T01:28:31.040Z,84.74
2023-01-17T01:31:20.960Z,85.23
2023-01-17T01:33:50.053Z,85.39
2023-01-17T01:36:17.556Z,84.73
2023-01-17T01:38:46.033Z,86.80
2023-01-17T01:41:13.706Z,87.74
2023-01-17T01:43:49.657Z,86.46
2023-01-17T01:46:32.824Z,87.15
2023-01-17T01:49:15.005Z,86.47
2023-01-17T01:51:47.447Z,86.25
2023-01-17T01:54:30.647Z,85.70
2023-01-17T01:57:02.972Z,85.28
2023-01-17T01:59:32.334Z,86.33
2023-01-17T02:01:59.967Z,85.61
2023-01-17T02:04:28.774Z,85.00
2023-01-17T02:07:04.089Z,83.36
2023-01-17T02:09:31.940Z,83.43
2023-01-17T02:11:59.952Z,83.40
2023-01-17T02:14:27.516Z,83.04
2023-01-17T02:17:25.799Z,84.13
2023-01-17T02:19:55.999Z,89.79
2023-01-17T02:23:07.797Z,86.27
