createdAt,value
2017-11-17T00:01:17.031Z,21.80
2017-11-17T00:03:44.520Z,21.57
2017-11-17T00:06:11.967Z,21.13
2017-11-17T00:08:39.456Z,19.57
2017-11-17T00:11:06.893Z,21.90
2017-11-17T00:13:34.354Z,22.80
2017-11-17T00:16:02.162Z,22.33
2017-11-17T00:18:29.816Z,18.97
2017-11-17T00:20:57.254Z,20.33
2017-11-17T00:23:24.771Z,20.37
2017-11-17T00:25:52.218Z,22.07
2017-11-17T00:28:19.756Z,20.70
2017-11-17T00:30:47.237Z,20.13
2017-11-17T00:33:14.691Z,22.77
2017-11-17T00:35:42.128Z,20.17
2017-11-17T00:38:11.145Z,21.27
2017-11-17T00:40:38.594Z,22.37
2017-11-17T00:43:06.049Z,24.10
2017-11-17T00:45:33.530Z,20.27
2017-11-17T00:48:00.974Z,19.87
2017-11-17T00:50:28.468Z,19.47
2017-11-17T00:52:55.937Z,20.40
2017-11-17T00:55:23.472Z,20.00
2017-11-17T00:57:50.959Z,21.97
2017-11-17T01:00:18.402Z,19.97
2017-11-17T01:02:45.854Z,20.90
2017-11-17T01:05:13.310Z,18.90
2017-11-17T01:07:40.768Z,21.33
2017-11-17T01:10:08.216Z,20.97
2017-11-17T01:12:36.480Z,21.30
2017-11-17T01:15:05.121Z,22.30
2017-11-17T01:17:32.548Z,19.40
2017-11-17T01:19:59.995Z,21.30
2017-11-17T01:22:29.073Z,20.87
2017-11-17T01:24:56.605Z,22.80
2017-11-17T01:27:24.049Z,22.60
2017-11-17T01:29:51.509Z,22.70
2017-11-17T01:32:19.889Z,20.70
2017-11-17T01:34:49.144Z,22.17
2017-11-17T01:37:16.580Z,21.17
2017-11-17T01:39:44.034Z,19.90
2017-11-17T01:42:11.480Z,21.80
2017-11-17T01:44:39.089Z,23.70
2017-11-17T01:47:06.550Z,22.17
2017-11-17T01:49:33.980Z,21.00
2017-11-17T01:52:01.413Z,20.30
2017-11-17T01:54:28.862Z,20.50
2017-11-17T01:56:56.699Z,25.20
2017-11-17T01:59:24.137Z,20.90
2017-11-17T02:01:51.577Z,21.40
2017-11-17T02:04:19.070Z,20.13
2017-11-17T02:06:46.520Z,22.60
2017-11-17T02:09:13.962Z,19.60
2017-11-17T02:11:41.385Z,22.30
2017-11-17T02:14:10.674Z,18.60
2017-11-17T02:16:38.206Z,19.67
2017-11-17T02:19:05.660Z,22.67
2017-11-17T02:21:33.096Z,20.00
2017-11-17T02:24:00.524Z,22.17
2017-11-17T02:26:28.881Z,21.00
2017-11-17T02:28:56.440Z,18.93
2017-11-17T02:31:23.868Z,21.87
2017-11-17T02:33:51.373Z,21.67
2017-11-17T02:36:18.909Z,19.97
2017-11-17T02:38:46.391Z,19.67
2017-11-17T02:41:13.838Z,21.50
2017-11-17T02:43:41.258Z,21.90
2017-11-17T02:46:09.183Z,21.37
2017-11-17T02:48:36.643Z,21.60
2017-11-17T02:51:04.097Z,21.97
2017-11-17T02:53:31.545Z,18.27
2017-11-17T02:55:58.979Z,22.00
2017-11-17T02:58:27.440Z,22.70
2017-11-17T03:00:54.980Z,21.60
2017-11-17T03:03:22.436Z,22.23
2017-11-17T03:05:49.888Z,21.10
2017-11-17T03:08:17.357Z,21.20
2017-11-17T03:10:44.789Z,18.20
2017-11-17T03:13:13.943Z,20.40
2017-11-17T03:15:41.417Z,20.03
2017-11-17T03:18:08.889Z,19.53
2017-11-17T03:20:36.321Z,22.87
2017-11-17T03:23:03.778Z,18.80
2017-11-17T03:25:31.220Z,20.20
2017-11-17T03:27:58.694Z,19.83
2017-11-17T03:30:26.129Z,21.60
2017-11-17T03:32:53.624Z,19.27
2017-11-17T03:35:21.070Z,19.70
2017-11-17T03:37:48.978Z,18.50
2017-11-17T03:40:16.438Z,20.13
2017-11-17T03:42:43.874Z,21.30
2017-11-17T03:45:11.326Z,19.57
2017-11-17T03:47:38.773Z,20.07
2017-11-17T03:50:06.206Z,20.60
2017-11-17T03:52:34.122Z,21.70
2017-11-17T03:55:01.555Z,19.77
2017-11-17T03:57:29.399Z,19.67
2017-11-17T03:59:56.817Z,18.97
2017-11-17T04:02:24.273Z,19.87
2017-11-17T04:04:51.725Z,23.63
2017-11-17T04:07:19.152Z,21.20
2017-11-17T04:09:46.999Z,21.43
2017-11-17T04:12:14.428Z,20.40
2017-11-17T04:14:41.858Z,19.67
2017-11-17T04:17:09.363Z,20.37
2017-11-17T04:19:36.812Z,21.27
2017-11-17T04:22:04.246Z,20.83
2017-11-17T04:24:32.214Z,22.73
2017-11-17T04:27:00.185Z,21.10
2017-11-17T04:29:28.097Z,23.90
2017-11-17T04:31:55.536Z,21.87
2017-11-17T04:34:22.976Z,21.97
2017-11-17T04:36:50.810Z,22.37
2017-11-17T04:39:18.248Z,22.10
2017-11-17T04:41:45.680Z,22.93
2017-11-17T04:44:13.117Z,21.00
2017-11-17T04:46:40.630Z,21.73
2017-11-17T04:49:08.074Z,21.97
2017-11-17T04:51:35.506Z,20.30
2017-11-17T04:54:03.147Z,20.87
2017-11-17T04:56:30.574Z,23.37
2017-11-17T04:58:58.001Z,23.87
2017-11-17T05:01:25.861Z,21.87
2017-11-17T05:03:53.277Z,22.10
2017-11-17T05:06:20.752Z,23.03
2017-11-17T05:08:48.204Z,22.43
2017-11-17T05:11:15.657Z,23.87
2017-11-17T05:13:43.101Z,20.63
2017-11-17T05:16:10.930Z,21.50
2017-11-17T05:18:38.367Z,22.47
2017-11-17T05:21:05.811Z,23.57
2017-11-17T05:23:33.268Z,22.20
2017-11-17T05:26:00.795Z,23.53
2017-11-17T05:28:28.620Z,23.30
2017-11-17T05:30:56.081Z,22.40
2017-11-17T05:33:23.523Z,20.70
2017-11-17T05:35:50.947Z,21.40
2017-11-17T05:38:18.788Z,21.97
2017-11-17T05:40:46.324Z,22.97
2017-11-17T05:43:13.765Z,20.87
2017-11-17T05:45:41.250Z,21.60
2017-11-17T05:48:08.690Z,22.23
2017-11-17T05:50:36.507Z,20.33
2017-11-17T05:53:03.938Z,19.13
2017-11-17T05:55:31.411Z,23.90
2017-11-17T05:57:58.849Z,20.80
2017-11-17T06:00:26.288Z,22.87
2017-11-17T06:02:54.125Z,22.83
2017-11-17T06:05:21.594Z,21.40
2017-11-17T06:07:49.115Z,21.70
2017-11-17T06:10:16.592Z,20.30
2017-11-17T06:12:44.055Z,22.23
2017-11-17T06:15:11.508Z,21.77
2017-11-17T06:17:38.969Z,22.03
2017-11-17T06:20:06.425Z,23.43
2017-11-17T06:22:33.844Z,24.13
2017-11-17T06:25:01.669Z,22.33
2017-11-17T06:27:29.118Z,22.37
2017-11-17T06:29:56.574Z,22.67
2017-11-17T06:32:24.040Z,22.30
2017-11-17T06:34:52.818Z,23.30
2017-11-17T06:37:20.293Z,22.20
2017-11-17T06:39:47.734Z,22.97
2017-11-17T06:42:15.561Z,23.87
2017-11-17T06:44:43.105Z,22.93
2017-11-17T06:47:10.561Z,24.07
2017-11-17T06:49:37.994Z,20.47
2017-11-17T06:52:05.463Z,23.30
2017-11-17T06:54:32.966Z,23.03
2017-11-17T06:57:00.397Z,21.67
2017-11-17T06:59:27.846Z,19.93
2017-11-17T07:01:55.276Z,19.90
2017-11-17T07:04:23.105Z,24.03
2017-11-17T07:06:50.673Z,22.03
2017-11-17T07:09:18.131Z,22.13
2017-11-17T07:11:46.097Z,21.47
2017-11-17T07:14:13.558Z,24.13
2017-11-17T07:16:41.020Z,22.70
2017-11-17T07:19:08.445Z,20.77
2017-11-17T07:21:35.890Z,22.70
2017-11-17T07:24:03.714Z,24.67
2017-11-17T07:26:31.183Z,25.87
2017-11-17T07:28:58.594Z,21.97
2017-11-17T07:31:26.014Z,22.00
2017-11-17T07:33:53.550Z,23.77
2017-11-17T07:36:21.005Z,22.97
2017-11-17T07:38:48.489Z,21.43
2017-11-17T07:41:15.949Z,20.13
2017-11-17T07:43:43.645Z,21.83
2017-11-17T07:46:11.063Z,21.70
2017-11-17T07:48:38.530Z,23.90
2017-11-17T07:51:05.944Z,21.10
2017-11-17T07:53:33.768Z,23.80
2017-11-17T07:56:01.232Z,25.30
2017-11-17T07:58:28.677Z,22.70
2017-11-17T08:00:56.112Z,25.00
2017-11-17T08:03:24.022Z,25.43
2017-11-17T08:05:51.442Z,25.27
2017-11-17T08:08:19.681Z,21.23
2017-11-17T08:10:47.220Z,21.33
2017-11-17T08:13:14.656Z,22.43
2017-11-17T08:15:42.654Z,25.97
2017-11-17T08:18:22.169Z,24.17
2017-11-17T08:20:49.589Z,23.97
2017-11-17T08:23:17.022Z,24.87
2017-11-17T08:25:44.468Z,26.90
2017-11-17T08:28:11.905Z,21.70
2017-11-17T08:30:39.329Z,22.07
2017-11-17T08:33:06.868Z,22.13
2017-11-17T08:35:34.350Z,21.90
2017-11-17T08:38:01.785Z,22.80
2017-11-17T08:40:29.251Z,22.63
2017-11-17T08:42:56.679Z,21.50
2017-11-17T08:45:24.497Z,22.30
2017-11-17T08:47:51.936Z,21.83
2017-11-17T08:50:19.401Z,24.20
2017-11-17T08:52:46.826Z,23.63
2017-11-17T08:55:14.679Z,23.77
2017-11-17T08:57:42.116Z,23.67
2017-11-17T09:00:09.555Z,21.00
2017-11-17T09:02:38.148Z,24.07
2017-11-17T09:05:05.590Z,22.90
2017-11-17T09:07:33.050Z,21.80
2017-11-17T09:10:00.505Z,22.20
2017-11-17T09:12:28.011Z,21.73
2017-11-17T09:14:55.434Z,22.37
2017-11-17T09:17:22.866Z,23.27
2017-11-17T09:19:51.086Z,24.10
2017-11-17T09:22:18.513Z,24.20
2017-11-17T09:24:46.351Z,23.30
2017-11-17T09:27:14.642Z,20.27
2017-11-17T09:29:42.069Z,21.13
2017-11-17T09:32:09.527Z,20.70
2017-11-17T09:34:37.002Z,24.20
2017-11-17T09:37:04.429Z,21.27
2017-11-17T09:39:31.855Z,23.40
2017-11-17T09:41:59.289Z,21.10
2017-11-17T09:44:26.752Z,21.97
2017-11-17T09:46:55.019Z,23.40
2017-11-17T09:49:22.441Z,23.50
2017-11-17T09:51:50.270Z,24.93
2017-11-17T09:54:17.711Z,24.47
2017-11-17T09:56:45.150Z,22.80
2017-11-17T09:59:12.573Z,23.83
2017-11-17T10:01:42.389Z,24.63
2017-11-17T10:04:09.830Z,22.00
2017-11-17T10:06:37.373Z,24.47
2017-11-17T10:09:04.808Z,22.53
2017-11-17T10:11:32.296Z,22.70
2017-11-17T10:13:59.742Z,22.87
2017-11-17T10:16:27.183Z,27.10
2017-11-17T10:18:55.033Z,25.10
2017-11-17T10:21:22.471Z,24.73
2017-11-17T10:23:49.913Z,25.13
2017-11-17T10:26:17.359Z,22.93
2017-11-17T10:28:44.840Z,21.50
2017-11-17T10:31:12.287Z,21.90
2017-11-17T10:33:40.082Z,22.30
2017-11-17T10:36:07.528Z,27.03
2017-11-17T10:38:34.962Z,24.53
2017-11-17T10:41:02.397Z,22.70
2017-11-17T10:43:30.223Z,22.43
2017-11-17T10:45:57.793Z,24.57
2017-11-17T10:48:25.230Z,24.27
2017-11-17T10:50:52.712Z,23.53
2017-11-17T10:53:20.265Z,23.67
2017-11-17T10:55:47.697Z,21.80
2017-11-17T10:58:15.524Z,21.50
2017-11-17T11:00:42.974Z,24.43
2017-11-17T11:03:10.408Z,23.53
2017-11-17T11:05:37.900Z,23.67
2017-11-17T11:08:05.355Z,21.30
2017-11-17T11:10:38.795Z,22.00
2017-11-17T11:13:06.217Z,23.40
2017-11-17T11:15:33.645Z,22.00
2017-11-17T11:18:01.076Z,19.00
2017-11-17T11:20:28.593Z,25.10
2017-11-17T11:22:56.057Z,23.87
2017-11-17T11:25:23.515Z,24.00
2017-11-17T11:27:50.972Z,24.13
2017-11-17T11:30:19.361Z,22.03
2017-11-17T11:32:46.818Z,23.40
2017-11-17T11:35:14.297Z,21.03
2017-11-17T11:37:41.726Z,25.60
2017-11-17T11:40:09.205Z,24.30
2017-11-17T11:42:36.649Z,23.23
2017-11-17T11:45:04.073Z,23.43
2017-11-17T11:47:31.499Z,24.00
2017-11-17T11:49:59.067Z,23.73
2017-11-17T11:52:26.515Z,24.33
2017-11-17T11:54:53.973Z,24.90
2017-11-17T11:57:22.248Z,29.57
2017-11-17T11:59:49.665Z,29.77
2017-11-17T12:02:17.505Z,24.27
2017-11-17T12:04:44.961Z,26.20
2017-11-17T12:07:12.401Z,23.83
2017-11-17T12:09:39.865Z,23.57
2017-11-17T12:12:08.153Z,23.00
2017-11-17T12:14:35.587Z,25.83
2017-11-17T12:17:03.489Z,24.87
2017-11-17T12:19:30.928Z,25.27
2017-11-17T12:21:58.354Z,25.43
2017-11-17T12:24:25.872Z,28.10
2017-11-17T12:26:53.362Z,24.70
2017-11-17T12:29:20.904Z,23.90
2017-11-17T12:31:48.336Z,23.27
2017-11-17T12:34:16.149Z,26.93
2017-11-17T12:36:43.581Z,27.27
2017-11-17T12:39:11.050Z,28.80
2017-11-17T12:41:38.516Z,28.80
2017-11-17T12:44:05.985Z,25.40
2017-11-17T12:46:33.434Z,25.30
2017-11-17T12:49:00.853Z,26.10
2017-11-17T12:51:28.361Z,24.40
2017-11-17T12:53:55.809Z,27.40
2017-11-17T12:56:23.226Z,24.43
2017-11-17T12:58:50.769Z,25.03
2017-11-17T13:01:19.033Z,25.57
2017-11-17T13:03:46.477Z,26.20
2017-11-17T13:06:13.912Z,24.00
2017-11-17T13:08:43.176Z,25.57
2017-11-17T13:11:10.943Z,24.10
2017-11-17T13:13:38.404Z,26.20
2017-11-17T13:16:05.841Z,29.30
2017-11-17T13:18:33.261Z,26.33
2017-11-17T13:21:01.178Z,25.40
2017-11-17T13:23:28.608Z,28.03
2017-11-17T13:25:56.438Z,27.07
2017-11-17T13:28:23.897Z,29.73
2017-11-17T13:30:51.322Z,29.37
2017-11-17T13:33:19.214Z,26.57
2017-11-17T13:35:46.661Z,28.67
2017-11-17T13:38:14.095Z,30.13
2017-11-17T13:40:41.974Z,27.83
2017-11-17T13:43:09.891Z,28.70
2017-11-17T13:45:37.357Z,28.17
2017-11-17T13:48:04.802Z,27.50
2017-11-17T13:50:32.230Z,29.80
2017-11-17T13:52:59.713Z,28.00
2017-11-17T13:55:27.257Z,27.07
2017-11-17T13:57:54.865Z,27.80
2017-11-17T14:00:22.291Z,28.90
2017-11-17T14:02:49.769Z,27.93
2017-11-17T14:05:17.221Z,30.27
2017-11-17T14:07:44.676Z,29.70
2017-11-17T14:10:12.108Z,31.50
2017-11-17T14:12:39.540Z,27.80
2017-11-17T14:15:08.093Z,27.70
2017-11-17T14:17:35.584Z,26.20
2017-11-17T14:20:03.038Z,29.97
2017-11-17T14:22:30.492Z,27.50
2017-11-17T14:24:57.958Z,26.23
2017-11-17T14:27:25.395Z,25.17
2017-11-17T14:29:53.069Z,27.00
2017-11-17T14:32:21.155Z,27.47
2017-11-17T14:34:48.602Z,24.80
2017-11-17T14:37:16.042Z,25.93
2017-11-17T14:39:43.940Z,25.00
2017-11-17T14:42:11.404Z,25.50
2017-11-17T14:44:39.002Z,27.27
2017-11-17T14:47:07.695Z,25.83
2017-11-17T14:49:35.110Z,24.37
2017-11-17T14:52:02.717Z,25.93
2017-11-17T14:54:30.245Z,28.57
2017-11-17T14:56:57.818Z,26.83
2017-11-17T14:59:25.282Z,24.23
2017-11-17T15:01:52.745Z,26.40
2017-11-17T15:04:20.200Z,26.07
2017-11-17T15:06:47.676Z,23.97
2017-11-17T15:09:15.096Z,25.57
2017-11-17T15:11:43.308Z,26.03
2017-11-17T15:14:10.742Z,27.90
2017-11-17T15:16:38.192Z,26.97
2017-11-17T15:19:07.602Z,28.27
2017-11-17T15:21:35.428Z,27.93
2017-11-17T15:24:02.883Z,26.53
2017-11-17T15:26:30.445Z,27.40
2017-11-17T15:28:57.896Z,28.77
2017-11-17T15:31:25.325Z,25.00
2017-11-17T15:33:52.777Z,26.47
2017-11-17T15:36:20.637Z,28.37
2017-11-17T15:38:48.465Z,27.20
2017-11-17T15:41:15.912Z,29.90
2017-11-17T15:43:43.386Z,27.73
2017-11-17T15:46:10.837Z,29.60
2017-11-17T15:48:38.281Z,32.80
2017-11-17T15:51:06.751Z,32.90
2017-11-17T15:53:34.591Z,29.13
2017-11-17T15:56:02.042Z,29.97
2017-11-17T15:58:29.457Z,31.23
2017-11-17T16:00:56.949Z,27.90
2017-11-17T16:03:24.352Z,30.07
2017-11-17T16:05:52.207Z,31.07
2017-11-17T16:08:19.782Z,29.63
2017-11-17T16:10:47.229Z,28.90
2017-11-17T16:13:14.673Z,27.70
2017-11-17T16:15:42.102Z,31.23
2017-11-17T16:18:09.587Z,29.47
2017-11-17T16:20:37.023Z,32.07
2017-11-17T16:23:04.461Z,43.07
2017-11-17T16:25:32.386Z,40.13
2017-11-17T16:27:59.847Z,33.90
2017-11-17T16:30:28.020Z,30.70
2017-11-17T16:32:55.439Z,29.60
2017-11-17T16:35:23.282Z,28.83
2017-11-17T16:37:50.741Z,32.40
2017-11-17T16:40:18.183Z,32.77
2017-11-17T16:42:45.654Z,32.80
2017-11-17T16:45:13.068Z,33.57
2017-11-17T16:47:40.564Z,30.07
2017-11-17T16:50:08.004Z,35.77
2017-11-17T16:52:35.429Z,34.70
2017-11-17T16:55:02.870Z,35.43
2017-11-17T16:57:30.315Z,36.57
2017-11-17T16:59:57.763Z,39.43
2017-11-17T17:02:25.339Z,39.00
2017-11-17T17:04:52.771Z,39.17
2017-11-17T17:07:20.252Z,40.40
2017-11-17T17:09:47.679Z,39.60
2017-11-17T17:12:15.507Z,37.00
2017-11-17T17:14:42.957Z,38.53
2017-11-17T17:17:10.421Z,43.47
2017-11-17T17:19:37.848Z,41.30
2017-11-17T17:22:05.321Z,41.33
2017-11-17T17:24:33.162Z,40.10
2017-11-17T17:27:01.022Z,40.57
2017-11-17T17:29:28.448Z,39.37
2017-11-17T17:31:55.890Z,42.90
2017-11-17T17:34:23.333Z,42.70
2017-11-17T17:36:50.785Z,40.40
2017-11-17T17:39:18.690Z,37.67
2017-11-17T17:41:46.171Z,41.30
2017-11-17T17:44:13.611Z,41.23
2017-11-17T17:46:41.064Z,40.23
2017-11-17T17:49:08.486Z,38.37
2017-11-17T17:51:36.314Z,41.17
2017-11-17T17:54:03.770Z,39.60
2017-11-17T17:56:32.043Z,37.43
2017-11-17T17:58:59.469Z,41.83
2017-11-17T18:01:36.897Z,40.80
2017-11-17T18:04:04.359Z,41.03
2017-11-17T18:06:31.780Z,37.80
2017-11-17T18:09:00.377Z,39.70
2017-11-17T18:11:28.222Z,42.70
2017-11-17T18:13:55.643Z,42.23
2017-11-17T18:16:23.221Z,42.03
2017-11-17T18:18:50.648Z,44.20
2017-11-17T18:21:18.081Z,42.10
2017-11-17T18:23:45.536Z,42.50
2017-11-17T18:26:12.993Z,41.03
2017-11-17T18:28:40.534Z,39.80
2017-11-17T18:31:07.981Z,40.93
2017-11-17T18:33:35.451Z,39.23
2017-11-17T18:36:03.019Z,41.33
2017-11-17T18:38:30.480Z,37.00
2017-11-17T18:40:57.922Z,37.50
2017-11-17T18:43:25.418Z,36.90
2017-11-17T18:45:52.801Z,39.03
2017-11-17T18:48:20.654Z,39.77
2017-11-17T18:50:48.119Z,37.90
2017-11-17T18:53:16.107Z,39.13
2017-11-17T18:55:43.509Z,41.60
2017-11-17T18:58:11.018Z,38.70
2017-11-17T19:00:38.378Z,41.53
2017-11-17T19:03:05.857Z,43.17
2017-11-17T19:05:33.694Z,41.07
2017-11-17T19:08:01.155Z,38.87
2017-11-17T19:10:28.555Z,36.73
2017-11-17T19:12:56.530Z,39.43
2017-11-17T19:15:23.972Z,37.00
2017-11-17T19:17:51.407Z,38.97
2017-11-17T19:20:18.853Z,36.57
2017-11-17T19:22:46.290Z,37.90
2017-11-17T19:25:13.868Z,38.90
2017-11-17T19:27:41.309Z,38.57
2017-11-17T19:30:08.776Z,39.03
2017-11-17T19:32:36.661Z,39.30
2017-11-17T19:35:04.865Z,37.13
2017-11-17T19:37:32.300Z,37.17
2017-11-17T19:40:00.179Z,38.27
2017-11-17T19:42:27.612Z,38.63
2017-11-17T19:44:55.471Z,39.33
2017-11-17T19:47:23.296Z,42.03
2017-11-17T19:49:52.153Z,36.97
2017-11-17T19:52:21.749Z,40.57
2017-11-17T19:54:49.755Z,39.80
2017-11-17T19:57:18.328Z,37.33
2017-11-17T19:59:45.794Z,40.67
2017-11-17T20:02:13.932Z,38.30
2017-11-17T20:04:41.768Z,38.40
2017-11-17T20:07:09.210Z,44.47
2017-11-17T20:09:37.241Z,39.53
2017-11-17T20:12:05.457Z,40.77
2017-11-17T20:14:32.916Z,40.07
2017-11-17T20:17:00.347Z,38.20
2017-11-17T20:19:28.187Z,40.77
2017-11-17T20:21:55.649Z,38.03
2017-11-17T20:24:23.076Z,37.47
2017-11-17T20:26:50.506Z,41.60
2017-11-17T20:29:18.388Z,43.90
2017-11-17T20:31:46.213Z,40.70
2017-11-17T20:34:13.669Z,43.97
2017-11-17T20:36:41.172Z,43.43
2017-11-17T20:39:08.999Z,42.40
2017-11-17T20:41:36.436Z,42.37
2017-11-17T20:44:04.007Z,41.80
2017-11-17T20:46:31.436Z,40.27
2017-11-17T20:48:59.271Z,39.00
2017-11-17T20:51:26.745Z,39.77
2017-11-17T20:53:54.170Z,40.50
2017-11-17T20:56:21.631Z,36.37
2017-11-17T20:58:49.109Z,33.30
2017-11-17T21:01:16.543Z,33.70
2017-11-17T21:03:44.111Z,29.97
2017-11-17T21:06:11.797Z,30.70
2017-11-17T21:08:39.342Z,31.90
2017-11-17T21:11:07.019Z,28.13
2017-11-17T21:13:34.454Z,25.70
2017-11-17T21:16:01.936Z,25.67
2017-11-17T21:18:29.366Z,24.27
2017-11-17T21:20:57.187Z,22.03
2017-11-17T21:23:24.724Z,24.97
2017-11-17T21:25:52.241Z,24.80
2017-11-17T21:28:19.667Z,25.77
2017-11-17T21:30:47.118Z,26.23
2017-11-17T21:33:14.573Z,22.70
2017-11-17T21:35:42.038Z,25.50
2017-11-17T21:38:09.487Z,23.47
2017-11-17T21:40:36.897Z,23.27
2017-11-17T21:43:04.417Z,23.43
2017-11-17T21:45:31.846Z,24.53
2017-11-17T21:47:59.722Z,24.03
2017-11-17T21:50:27.985Z,24.10
2017-11-17T21:52:55.409Z,24.30
2017-11-17T21:55:22.858Z,23.07
2017-11-17T21:57:52.782Z,26.40
2017-11-17T22:00:20.244Z,22.53
2017-11-17T22:02:47.692Z,28.30
2017-11-17T22:05:15.121Z,27.40
2017-11-17T22:07:43.239Z,23.43
2017-11-17T22:10:10.726Z,26.10
2017-11-17T22:12:38.256Z,24.53
2017-11-17T22:15:05.798Z,23.57
2017-11-17T22:17:33.620Z,25.80
2017-11-17T22:20:01.051Z,25.03
2017-11-17T22:22:28.512Z,26.87
2017-11-17T22:24:57.080Z,24.73
2017-11-17T22:27:24.568Z,27.57
2017-11-17T22:29:52.022Z,27.17
2017-11-17T22:32:19.485Z,25.63
2017-11-17T22:34:47.291Z,24.10
2017-11-17T22:37:14.729Z,23.20
2017-11-17T22:39:42.570Z,25.00
2017-11-17T22:42:10.468Z,22.00
2017-11-17T22:44:37.917Z,23.00
2017-11-17T22:47:05.466Z,26.17
2017-11-17T22:49:32.938Z,22.87
2017-11-17T22:52:00.360Z,24.30
2017-11-17T22:54:27.816Z,24.03
2017-11-17T22:56:55.656Z,22.83
2017-11-17T22:59:23.142Z,23.40
2017-11-17T23:01:50.632Z,24.93
2017-11-17T23:04:18.041Z,23.77
2017-11-17T23:06:45.492Z,22.33
2017-11-17T23:09:12.938Z,24.50
2017-11-17T23:11:40.413Z,23.40
2017-11-17T23:14:07.888Z,25.93
2017-11-17T23:16:35.349Z,23.97
2017-11-17T23:19:02.802Z,22.93
2017-11-17T23:21:30.235Z,23.30
2017-11-17T23:23:58.105Z,23.60
2017-11-17T23:26:25.998Z,26.80
2017-11-17T23:28:53.421Z,23.10
2017-11-17T23:31:21.359Z,25.87
2017-11-17T23:33:49.587Z,24.50
2017-11-17T23:36:17.412Z,24.00
2017-11-17T23:38:44.993Z,25.03
2017-11-17T23:41:12.413Z,23.93
2017-11-17T23:43:40.031Z,26.30
2017-11-17T23:46:07.465Z,25.43
2017-11-17T23:48:34.918Z,25.50
2017-11-17T23:51:02.349Z,25.20
2017-11-17T23:53:29.776Z,26.33
2017-11-17T23:55:57.613Z,25.50
2017-11-17T23:58:25.063Z,25.33
