createdAt,value
2023-04-04T00:01:37.563Z,0.80
2023-04-04T00:04:25.906Z,0.80
2023-04-04T00:07:13.952Z,0.80
2023-04-04T00:10:03.357Z,0.70
2023-04-04T00:12:51.391Z,0.70
2023-04-04T00:15:39.439Z,0.70
2023-04-04T00:18:27.445Z,0.70
2023-04-04T00:21:15.476Z,0.70
2023-04-04T00:24:03.440Z,0.60
2023-04-04T00:26:52.809Z,0.60
2023-04-04T00:29:40.808Z,0.50
2023-04-04T00:32:28.934Z,0.50
2023-04-04T00:35:16.962Z,0.50
2023-04-04T00:38:05.053Z,0.60
2023-04-04T00:40:53.117Z,0.50
2023-04-04T00:43:42.742Z,0.50
2023-04-04T00:46:30.775Z,0.50
2023-04-04T00:49:18.812Z,0.50
2023-04-04T00:52:08.154Z,0.50
2023-04-04T00:54:56.674Z,0.40
2023-04-04T00:57:45.601Z,0.40
2023-04-04T01:00:35.911Z,0.50
2023-04-04T01:03:24.595Z,0.50
2023-04-04T01:06:13.020Z,0.50
2023-04-04T01:09:01.032Z,0.60
2023-04-04T01:11:49.071Z,0.60
2023-04-04T01:14:37.094Z,0.60
2023-04-04T01:17:27.216Z,0.70
2023-04-04T01:20:16.154Z,0.70
2023-04-04T01:23:04.599Z,0.70
2023-04-04T01:26:01.984Z,0.70
2023-04-04T01:28:50.071Z,0.70
2023-04-04T01:31:40.085Z,0.80
2023-04-04T01:34:32.948Z,0.80
2023-04-04T01:37:23.880Z,0.80
2023-04-04T01:40:14.126Z,0.80
2023-04-04T01:43:03.647Z,0.80
2023-04-04T01:45:51.829Z,0.70
2023-04-04T01:48:39.893Z,0.70
2023-04-04T01:51:27.926Z,0.80
2023-04-04T01:54:16.877Z,0.80
2023-04-04T01:57:05.022Z,0.90
2023-04-04T01:59:54.376Z,1.00
2023-04-04T02:02:42.523Z,1.00
2023-04-04T02:05:30.816Z,1.00
2023-04-04T02:08:19.157Z,1.00
2023-04-04T02:11:07.216Z,1.10
2023-04-04T02:13:55.253Z,1.10
2023-04-04T02:16:45.015Z,1.20
2023-04-04T02:19:33.588Z,1.20
2023-04-04T02:22:21.759Z,1.20
2023-04-04T02:25:10.287Z,1.30
2023-04-04T02:27:58.313Z,1.30
2023-04-04T02:30:46.356Z,1.20
2023-04-04T02:33:35.745Z,1.20
2023-04-04T02:36:23.878Z,1.30
2023-04-04T02:39:11.920Z,1.40
2023-04-04T02:41:59.978Z,1.30
2023-04-04T02:44:47.974Z,1.40
2023-04-04T02:47:36.055Z,1.50
2023-04-04T02:50:25.410Z,1.50
2023-04-04T02:53:13.450Z,1.40
2023-04-04T02:56:03.786Z,1.30
2023-04-04T02:58:51.841Z,1.30
2023-04-04T03:01:40.062Z,1.40
2023-04-04T03:04:29.149Z,1.30
2023-04-04T03:07:18.731Z,1.20
2023-04-04T03:10:07.394Z,1.20
2023-04-04T03:12:55.676Z,1.10
2023-04-04T03:15:43.946Z,1.00
2023-04-04T03:18:35.666Z,1.00
2023-04-04T03:21:23.699Z,1.00
2023-04-04T03:24:13.355Z,1.00
2023-04-04T03:27:01.862Z,1.00
2023-04-04T03:29:49.930Z,0.90
2023-04-04T03:32:39.337Z,0.90
2023-04-04T03:35:27.456Z,0.80
2023-04-04T03:38:15.590Z,0.80
2023-04-04T03:41:05.274Z,0.70
2023-04-04T03:43:53.343Z,0.70
2023-04-04T03:46:41.408Z,0.70
2023-04-04T03:49:29.938Z,0.70
2023-04-04T03:52:18.595Z,0.60
2023-04-04T03:55:07.535Z,0.60
2023-04-04T03:57:56.988Z,0.50
2023-04-04T04:00:45.001Z,0.60
2023-04-04T04:03:33.174Z,0.50
2023-04-04T04:06:21.342Z,0.50
2023-04-04T04:09:09.533Z,0.50
2023-04-04T04:11:57.610Z,0.50
2023-04-04T04:14:46.983Z,0.50
2023-04-04T04:17:35.039Z,0.60
2023-04-04T04:20:23.142Z,0.50
2023-04-04T04:23:11.198Z,0.50
2023-04-04T04:25:59.340Z,0.50
2023-04-04T04:28:48.226Z,0.50
2023-04-04T04:31:38.350Z,0.50
2023-04-04T04:34:27.515Z,0.50
2023-04-04T04:37:15.567Z,0.50
2023-04-04T04:40:04.716Z,0.50
2023-04-04T04:42:53.399Z,0.50
2023-04-04T04:45:42.400Z,0.50
2023-04-04T04:48:31.777Z,0.40
2023-04-04T04:51:19.872Z,0.40
2023-04-04T04:54:07.918Z,0.40
2023-04-04T04:56:55.975Z,0.40
2023-04-04T04:59:44.028Z,0.50
2023-04-04T05:02:32.401Z,0.40
2023-04-04T05:05:21.900Z,0.40
2023-04-04T05:08:09.967Z,0.40
2023-04-04T05:10:58.122Z,0.40
2023-04-04T05:13:46.327Z,0.40
2023-04-04T05:16:34.520Z,0.40
2023-04-04T05:19:22.769Z,0.40
2023-04-04T05:22:12.258Z,0.50
2023-04-04T05:25:00.274Z,0.50
2023-04-04T05:27:49.074Z,0.50
2023-04-04T05:30:37.272Z,0.60
2023-04-04T05:33:25.612Z,0.60
2023-04-04T05:36:13.847Z,0.70
2023-04-04T05:39:04.744Z,0.80
2023-04-04T05:41:52.774Z,0.80
2023-04-04T05:44:40.807Z,0.80
2023-04-04T05:47:28.878Z,0.90
2023-04-04T05:50:17.173Z,1.00
2023-04-04T05:53:06.017Z,1.10
2023-04-04T05:55:55.417Z,1.10
2023-04-04T05:58:46.323Z,1.10
2023-04-04T06:01:34.444Z,1.20
2023-04-04T06:04:22.657Z,1.20
2023-04-04T06:07:10.678Z,1.30
2023-04-04T06:09:58.737Z,1.30
2023-04-04T06:12:48.159Z,1.30
2023-04-04T06:15:36.395Z,1.30
2023-04-04T06:18:24.442Z,1.40
2023-04-04T06:21:13.278Z,1.40
2023-04-04T06:24:01.495Z,1.40
2023-04-04T06:26:51.664Z,1.50
2023-04-04T06:29:41.472Z,1.60
2023-04-04T06:32:29.582Z,1.60
2023-04-04T06:35:20.125Z,1.60
2023-04-04T06:38:09.652Z,1.60
2023-04-04T06:40:57.685Z,1.60
2023-04-04T06:43:46.764Z,1.60
2023-04-04T06:46:37.825Z,1.60
2023-04-04T06:49:25.836Z,1.70
2023-04-04T06:52:13.857Z,1.70
2023-04-04T06:55:01.929Z,1.70
2023-04-04T06:57:49.975Z,1.80
2023-04-04T07:00:38.188Z,1.90
2023-04-04T07:03:27.770Z,2.00
2023-04-04T07:06:15.786Z,2.10
2023-04-04T07:09:05.806Z,2.10
2023-04-04T07:11:55.394Z,2.20
2023-04-04T07:14:43.533Z,2.40
2023-04-04T07:17:31.591Z,2.40
2023-04-04T07:20:21.222Z,2.60
2023-04-04T07:23:09.269Z,2.60
2023-04-04T07:25:58.323Z,2.60
2023-04-04T07:28:46.486Z,2.70
2023-04-04T07:31:34.609Z,2.80
2023-04-04T07:34:22.662Z,2.80
2023-04-04T07:37:12.303Z,2.90
2023-04-04T07:40:00.286Z,3.00
2023-04-04T07:42:51.003Z,3.10
2023-04-04T07:45:38.958Z,3.10
2023-04-04T07:48:27.886Z,3.20
2023-04-04T07:51:16.033Z,3.20
2023-04-04T07:54:05.358Z,3.30
2023-04-04T07:56:53.353Z,3.40
2023-04-04T07:59:41.352Z,3.40
2023-04-04T08:02:29.541Z,3.50
2023-04-04T08:05:17.761Z,3.60
2023-04-04T08:08:05.894Z,3.70
2023-04-04T08:10:55.508Z,3.80
2023-04-04T08:13:43.685Z,3.80
2023-04-04T08:16:31.788Z,3.90
2023-04-04T08:19:20.112Z,3.90
2023-04-04T08:22:09.776Z,4.10
2023-04-04T08:24:57.866Z,3.90
2023-04-04T08:27:47.276Z,4.00
2023-04-04T08:30:35.326Z,4.20
2023-04-04T08:33:29.028Z,4.20
2023-04-04T08:36:22.603Z,4.30
2023-04-04T08:39:11.471Z,4.30
2023-04-04T08:42:03.386Z,4.40
2023-04-04T08:44:53.971Z,4.50
2023-04-04T08:47:43.096Z,4.60
2023-04-04T08:50:31.801Z,4.70
2023-04-04T08:53:20.286Z,4.80
2023-04-04T08:56:08.419Z,4.90
2023-04-04T08:58:56.567Z,5.00
2023-04-04T09:01:46.029Z,5.20
2023-04-04T09:04:34.371Z,5.20
2023-04-04T09:07:22.805Z,5.40
2023-04-04T09:10:11.948Z,5.50
2023-04-04T09:13:12.320Z,5.70
2023-04-04T09:16:03.479Z,5.90
2023-04-04T09:18:53.371Z,6.10
2023-04-04T09:21:41.439Z,6.20
2023-04-04T09:24:37.822Z,6.30
2023-04-04T09:27:25.858Z,6.30
2023-04-04T09:30:14.008Z,6.30
2023-04-04T09:33:02.907Z,6.30
2023-04-04T09:35:53.355Z,6.20
2023-04-04T09:38:44.189Z,6.20
2023-04-04T09:41:33.016Z,6.10
2023-04-04T09:44:21.466Z,5.90
2023-04-04T09:47:30.355Z,5.90
2023-04-04T09:50:22.569Z,6.00
2023-04-04T09:53:17.175Z,6.10
2023-04-04T09:56:05.684Z,6.20
2023-04-04T09:59:03.430Z,6.30
2023-04-04T10:01:53.666Z,6.40
2023-04-04T10:04:41.764Z,6.50
2023-04-04T10:07:30.227Z,6.50
2023-04-04T10:10:20.877Z,6.50
2023-04-04T10:13:12.006Z,6.60
2023-04-04T10:16:02.036Z,6.70
2023-04-04T10:18:50.344Z,6.80
2023-04-04T10:21:38.540Z,6.90
2023-04-04T10:24:28.482Z,7.00
2023-04-04T10:27:18.099Z,7.10
2023-04-04T10:30:07.865Z,7.20
2023-04-04T10:33:02.404Z,7.40
2023-04-04T10:35:52.696Z,7.40
2023-04-04T10:38:43.006Z,7.30
2023-04-04T10:41:32.491Z,7.10
2023-04-04T10:44:25.008Z,6.90
2023-04-04T10:47:15.622Z,6.80
2023-04-04T10:50:04.929Z,6.80
2023-04-04T10:52:53.743Z,6.90
2023-04-04T10:55:42.722Z,7.10
2023-04-04T10:58:31.257Z,7.20
2023-04-04T11:01:22.309Z,7.30
2023-04-04T11:04:20.280Z,7.40
2023-04-04T11:07:12.843Z,7.50
2023-04-04T11:10:01.846Z,7.70
2023-04-04T11:13:02.364Z,8.00
2023-04-04T11:16:01.262Z,8.10
2023-04-04T11:18:50.747Z,8.30
2023-04-04T11:21:39.397Z,8.60
2023-04-04T11:24:28.942Z,8.80
2023-04-04T11:27:17.017Z,9.10
2023-04-04T11:30:13.423Z,9.50
2023-04-04T11:33:13.442Z,9.90
2023-04-04T11:36:08.200Z,10.30
2023-04-04T11:38:59.942Z,10.40
2023-04-04T11:41:50.015Z,10.10
2023-04-04T11:44:42.981Z,9.80
2023-04-04T11:47:31.492Z,9.30
2023-04-04T11:50:20.906Z,9.00
2023-04-04T11:53:11.479Z,9.30
2023-04-04T11:55:59.654Z,9.90
2023-04-04T11:58:49.467Z,10.40
2023-04-04T12:01:38.938Z,10.90
2023-04-04T12:04:27.590Z,11.10
2023-04-04T12:07:15.881Z,11.20
2023-04-04T12:10:06.021Z,11.20
2023-04-04T12:12:56.822Z,11.30
2023-04-04T12:15:45.188Z,11.10
2023-04-04T12:18:33.277Z,11.30
2023-04-04T12:21:21.473Z,11.40
2023-04-04T12:24:09.962Z,11.30
2023-04-04T12:26:59.407Z,11.30
2023-04-04T12:29:47.645Z,11.60
2023-04-04T12:32:35.781Z,11.70
2023-04-04T12:35:23.851Z,11.80
2023-04-04T12:38:17.671Z,12.10
2023-04-04T12:41:10.081Z,12.40
2023-04-04T12:44:03.567Z,13.00
2023-04-04T12:46:52.144Z,13.10
2023-04-04T12:49:41.384Z,13.20
2023-04-04T12:52:32.174Z,13.40
2023-04-04T12:55:21.832Z,13.50
2023-04-04T12:58:09.898Z,13.80
2023-04-04T13:01:00.567Z,14.30
2023-04-04T13:03:48.797Z,14.50
2023-04-04T13:06:38.179Z,14.60
2023-04-04T13:09:26.601Z,14.40
2023-04-04T13:12:14.624Z,14.30
2023-04-04T13:15:03.306Z,14.00
2023-04-04T13:17:53.141Z,13.60
2023-04-04T13:20:41.249Z,13.20
2023-04-04T13:23:29.296Z,13.00
2023-04-04T13:26:17.656Z,12.80
2023-04-04T13:29:05.905Z,12.80
2023-04-04T13:31:54.321Z,13.00
2023-04-04T13:34:43.700Z,13.40
2023-04-04T13:37:31.736Z,13.60
2023-04-04T13:40:20.131Z,13.70
2023-04-04T13:43:08.200Z,13.60
2023-04-04T13:45:56.348Z,13.20
2023-04-04T13:48:44.731Z,13.00
2023-04-04T13:51:34.095Z,13.00
2023-04-04T13:54:22.115Z,12.70
2023-04-04T13:57:11.779Z,12.60
2023-04-04T13:59:59.828Z,12.90
2023-04-04T14:02:49.720Z,13.30
2023-04-04T14:05:37.862Z,13.40
2023-04-04T14:08:27.294Z,13.60
2023-04-04T14:11:15.873Z,13.90
2023-04-04T14:14:03.899Z,14.00
2023-04-04T14:16:51.946Z,13.80
2023-04-04T14:19:40.109Z,13.40
2023-04-04T14:22:28.278Z,13.30
2023-04-04T14:25:18.145Z,13.40
2023-04-04T14:28:06.221Z,13.40
2023-04-04T14:30:54.259Z,13.80
2023-04-04T14:33:42.346Z,14.70
2023-04-04T14:36:31.638Z,16.00
2023-04-04T14:39:19.765Z,17.50
2023-04-04T14:42:09.363Z,19.10
2023-04-04T14:44:57.405Z,19.90
2023-04-04T14:47:45.992Z,20.40
2023-04-04T14:50:34.093Z,20.50
2023-04-04T14:53:22.858Z,19.90
2023-04-04T14:56:10.997Z,20.30
2023-04-04T14:59:02.048Z,20.50
2023-04-04T15:01:50.174Z,20.20
2023-04-04T15:04:38.502Z,20.10
2023-04-04T15:07:26.651Z,20.00
2023-04-04T15:10:14.853Z,20.20
2023-04-04T15:13:02.956Z,20.40
2023-04-04T15:15:52.530Z,20.60
2023-04-04T15:18:40.733Z,20.80
2023-04-04T15:21:29.119Z,21.00
2023-04-04T15:24:17.192Z,20.60
2023-04-04T15:27:05.595Z,20.20
2023-04-04T15:29:53.727Z,20.00
2023-04-04T15:32:43.229Z,19.80
2023-04-04T15:35:31.302Z,19.60
2023-04-04T15:38:20.963Z,19.70
2023-04-04T15:41:09.967Z,19.70
2023-04-04T15:43:58.576Z,19.80
2023-04-04T15:46:46.659Z,19.40
2023-04-04T15:49:36.293Z,19.20
2023-04-04T15:52:24.361Z,19.50
2023-04-04T15:55:13.500Z,19.90
2023-04-04T15:58:01.561Z,20.20
2023-04-04T16:00:49.595Z,20.50
2023-04-04T16:03:37.784Z,20.80
2023-04-04T16:06:27.204Z,21.30
2023-04-04T16:09:15.386Z,21.20
2023-04-04T16:12:03.682Z,21.10
2023-04-04T16:14:51.730Z,20.50
2023-04-04T16:17:39.790Z,20.10
2023-04-04T16:20:28.284Z,19.80
2023-04-04T16:23:17.864Z,19.60
2023-04-04T16:26:06.030Z,19.10
2023-04-04T16:28:54.100Z,17.40
2023-04-04T16:31:42.583Z,16.10
2023-04-04T16:34:30.846Z,15.10
2023-04-04T16:37:19.111Z,14.30
2023-04-04T16:40:09.344Z,14.30
2023-04-04T16:42:57.464Z,13.80
2023-04-04T16:45:45.497Z,13.20
2023-04-04T16:48:33.685Z,12.70
2023-04-04T16:51:21.782Z,12.30
2023-04-04T16:54:09.975Z,12.10
2023-04-04T16:56:59.321Z,12.30
2023-04-04T16:59:47.465Z,12.20
2023-04-04T17:02:35.514Z,11.90
2023-04-04T17:05:23.620Z,11.50
2023-04-04T17:08:12.006Z,11.40
2023-04-04T17:11:00.106Z,11.60
2023-04-04T17:13:49.543Z,11.40
2023-04-04T17:16:37.594Z,10.90
2023-04-04T17:19:25.801Z,10.50
2023-04-04T17:22:13.883Z,10.30
2023-04-04T17:25:02.436Z,10.10
2023-04-04T17:27:50.488Z,9.80
2023-04-04T17:30:40.067Z,9.70
2023-04-04T17:33:28.346Z,9.50
2023-04-04T17:36:16.374Z,9.30
2023-04-04T17:39:04.408Z,9.10
2023-04-04T17:41:52.847Z,8.90
2023-04-04T17:44:40.887Z,8.70
2023-04-04T17:47:30.787Z,8.50
2023-04-04T17:50:18.939Z,8.30
2023-04-04T17:53:07.467Z,8.10
2023-04-04T17:55:55.523Z,7.90
2023-04-04T17:58:43.576Z,7.70
2023-04-04T18:01:32.043Z,7.60
2023-04-04T18:04:22.203Z,7.30
2023-04-04T18:07:10.312Z,7.10
2023-04-04T18:09:58.666Z,6.90
2023-04-04T18:12:46.961Z,6.80
2023-04-04T18:15:36.260Z,6.70
2023-04-04T18:18:24.868Z,6.60
2023-04-04T18:21:14.245Z,6.60
2023-04-04T18:24:02.336Z,6.50
2023-04-04T18:26:52.194Z,6.40
2023-04-04T18:29:41.426Z,6.30
2023-04-04T18:32:31.123Z,6.30
2023-04-04T18:35:19.382Z,6.20
2023-04-04T18:38:08.780Z,6.10
2023-04-04T18:40:57.178Z,6.00
2023-04-04T18:43:45.403Z,5.90
2023-04-04T18:46:33.510Z,5.90
2023-04-04T18:49:21.527Z,5.80
2023-04-04T18:52:09.588Z,5.70
2023-04-04T18:54:58.956Z,5.70
2023-04-04T18:57:49.057Z,5.60
2023-04-04T19:00:37.139Z,5.70
2023-04-04T19:03:25.937Z,5.60
2023-04-04T19:06:14.511Z,5.60
2023-04-04T19:09:04.350Z,5.50
2023-04-04T19:11:54.815Z,5.50
2023-04-04T19:14:42.915Z,5.40
2023-04-04T19:17:30.977Z,5.30
2023-04-04T19:20:19.162Z,5.20
2023-04-04T19:23:07.433Z,5.10
2023-04-04T19:25:56.800Z,5.10
2023-04-04T19:28:46.722Z,5.00
2023-04-04T19:31:34.782Z,5.00
2023-04-04T19:34:22.875Z,5.00
2023-04-04T19:37:11.909Z,5.00
2023-04-04T19:40:00.004Z,4.90
2023-04-04T19:42:48.302Z,4.80
2023-04-04T19:45:47.481Z,4.80
2023-04-04T19:48:43.206Z,4.70
2023-04-04T19:51:49.005Z,4.60
2023-04-04T19:54:41.536Z,4.50
2023-04-04T19:57:30.018Z,4.50
2023-04-04T20:00:22.531Z,4.50
2023-04-04T20:03:27.804Z,4.50
2023-04-04T20:06:22.191Z,4.40
2023-04-04T20:09:13.597Z,4.40
2023-04-04T20:12:01.829Z,4.30
2023-04-04T20:14:49.893Z,4.20
2023-04-04T20:17:37.937Z,4.20
2023-04-04T20:20:41.159Z,4.20
2023-04-04T20:23:32.581Z,4.20
2023-04-04T20:26:39.803Z,4.20
2023-04-04T20:29:28.485Z,4.20
2023-04-04T20:32:16.885Z,4.30
2023-04-04T20:35:06.858Z,4.20
2023-04-04T20:37:54.910Z,4.30
2023-04-04T20:40:44.471Z,4.30
2023-04-04T20:43:32.611Z,4.30
2023-04-04T20:46:21.439Z,4.20
2023-04-04T20:49:09.995Z,4.10
2023-04-04T20:51:58.011Z,4.20
2023-04-04T20:54:46.034Z,4.20
2023-04-04T20:57:35.429Z,4.30
2023-04-04T21:00:38.894Z,4.30
2023-04-04T21:03:31.533Z,4.30
2023-04-04T21:06:20.078Z,4.30
2023-04-04T21:09:08.110Z,4.40
2023-04-04T21:11:56.225Z,4.40
2023-04-04T21:14:46.346Z,4.50
2023-04-04T21:17:34.412Z,4.50
2023-04-04T21:20:41.460Z,4.50
2023-04-04T21:23:32.626Z,4.60
2023-04-04T21:26:22.762Z,4.70
2023-04-04T21:29:16.902Z,4.60
2023-04-04T21:32:08.099Z,4.50
2023-04-04T21:34:56.195Z,4.50
2023-04-04T21:37:45.608Z,4.50
2023-04-04T21:40:33.662Z,4.50
2023-04-04T21:43:21.703Z,4.60
2023-04-04T21:46:09.766Z,4.50
2023-04-04T21:48:59.144Z,4.50
2023-04-04T21:51:47.169Z,4.60
2023-04-04T21:54:35.191Z,4.50
2023-04-04T21:57:23.346Z,4.50
2023-04-04T22:00:13.641Z,4.40
2023-04-04T22:03:01.735Z,4.30
2023-04-04T22:05:51.207Z,4.20
2023-04-04T22:08:39.259Z,4.20
2023-04-04T22:11:27.784Z,4.20
2023-04-04T22:14:18.112Z,4.10
2023-04-04T22:17:06.333Z,4.10
2023-04-04T22:19:59.774Z,4.10
2023-04-04T22:22:50.930Z,4.20
2023-04-04T22:25:39.343Z,4.20
2023-04-04T22:28:27.752Z,4.20
2023-04-04T22:31:15.924Z,4.20
2023-04-04T22:34:04.074Z,4.10
2023-04-04T22:36:54.710Z,4.10
2023-04-04T22:39:44.052Z,4.10
2023-04-04T22:42:32.082Z,4.10
2023-04-04T22:45:20.691Z,4.20
2023-04-04T22:48:09.194Z,4.20
2023-04-04T22:50:58.837Z,4.20
2023-04-04T22:53:46.906Z,4.20
2023-04-04T22:56:36.440Z,4.20
2023-04-04T22:59:24.583Z,4.20
2023-04-04T23:02:12.666Z,4.30
2023-04-04T23:05:00.684Z,4.20
2023-04-04T23:07:52.618Z,4.20
2023-04-04T23:10:40.829Z,4.30
2023-04-04T23:13:30.447Z,4.20
2023-04-04T23:16:18.569Z,4.10
2023-04-04T23:19:06.650Z,4.10
2023-04-04T23:21:54.753Z,4.10
2023-04-04T23:24:44.718Z,4.10
2023-04-04T23:27:32.854Z,4.10
2023-04-04T23:30:23.226Z,4.10
2023-04-04T23:33:11.279Z,4.10
2023-04-04T23:35:59.429Z,3.90
2023-04-04T23:38:47.751Z,3.90
2023-04-04T23:41:35.771Z,3.90
2023-04-04T23:44:23.886Z,3.80
2023-04-04T23:47:13.750Z,3.80
2023-04-04T23:50:01.761Z,3.90
2023-04-04T23:52:49.785Z,3.80
2023-04-04T23:55:37.808Z,3.80
2023-04-04T23:58:25.852Z,3.70
