createdAt,value
2019-02-14T00:03:33.886Z,4.86
2019-02-14T00:06:03.079Z,4.96
2019-02-14T00:08:32.335Z,4.97
2019-02-14T00:11:01.879Z,4.91
2019-02-14T00:13:31.079Z,4.83
2019-02-14T00:16:00.299Z,4.73
2019-02-14T00:18:29.572Z,4.70
2019-02-14T00:20:58.766Z,4.68
2019-02-14T00:23:28.370Z,4.70
2019-02-14T00:25:57.623Z,4.75
2019-02-14T00:28:26.825Z,4.76
2019-02-14T00:30:56.069Z,4.68
2019-02-14T00:33:25.264Z,4.70
2019-02-14T00:35:54.885Z,4.64
2019-02-14T00:38:24.084Z,4.59
2019-02-14T00:40:53.347Z,4.56
2019-02-14T00:43:22.525Z,4.51
2019-02-14T00:45:51.831Z,4.57
2019-02-14T00:48:21.296Z,4.60
2019-02-14T00:50:50.545Z,4.65
2019-02-14T00:53:19.990Z,4.60
2019-02-14T00:55:49.275Z,4.62
2019-02-14T00:58:18.490Z,4.61
2019-02-14T01:00:47.682Z,4.63
2019-02-14T01:03:16.923Z,4.64
2019-02-14T01:05:46.480Z,4.65
2019-02-14T01:08:15.734Z,4.59
2019-02-14T01:10:45.244Z,4.60
2019-02-14T01:13:14.540Z,4.59
2019-02-14T01:18:33.617Z,4.50
2019-02-14T01:21:02.828Z,4.54
2019-02-14T01:23:32.077Z,4.53
2019-02-14T01:26:01.269Z,4.39
2019-02-14T01:28:30.809Z,4.48
2019-02-14T01:31:00.359Z,4.46
2019-02-14T01:33:29.622Z,4.38
2019-02-14T01:35:58.817Z,4.41
2019-02-14T01:38:28.022Z,4.29
2019-02-14T01:40:57.265Z,4.18
2019-02-14T01:43:26.449Z,4.19
2019-02-14T01:45:55.760Z,4.04
2019-02-14T01:48:25.259Z,3.89
2019-02-14T01:50:54.796Z,3.87
2019-02-14T01:53:24.000Z,3.95
2019-02-14T01:55:53.247Z,4.03
2019-02-14T01:58:22.845Z,4.00
2019-02-14T02:00:52.105Z,3.96
2019-02-14T02:03:21.437Z,3.73
2019-02-14T02:05:51.160Z,3.79
2019-02-14T02:08:22.465Z,3.80
2019-02-14T02:10:51.841Z,3.67
2019-02-14T02:13:21.094Z,3.50
2019-02-14T02:15:50.275Z,3.34
2019-02-14T02:20:56.024Z,3.25
2019-02-14T02:23:25.264Z,3.20
2019-02-14T02:25:54.845Z,3.09
2019-02-14T02:28:24.087Z,3.21
2019-02-14T02:30:53.276Z,3.32
2019-02-14T02:33:22.534Z,3.36
2019-02-14T02:36:00.130Z,3.49
2019-02-14T02:38:23.083Z,3.57
2019-02-14T02:40:52.279Z,3.58
2019-02-14T02:43:21.476Z,3.71
2019-02-14T02:45:50.778Z,3.82
2019-02-14T02:48:19.968Z,3.87
2019-02-14T02:50:49.215Z,4.01
2019-02-14T02:53:18.764Z,4.12
2019-02-14T02:55:48.073Z,4.02
2019-02-14T02:58:17.950Z,4.03
2019-02-14T03:00:47.202Z,4.08
2019-02-14T03:03:16.398Z,4.29
2019-02-14T03:05:45.959Z,4.31
2019-02-14T03:08:15.174Z,4.42
2019-02-14T03:10:44.409Z,4.52
2019-02-14T03:13:13.970Z,4.56
2019-02-14T03:15:43.174Z,4.64
2019-02-14T03:18:12.555Z,4.69
2019-02-14T03:20:41.738Z,4.76
2019-02-14T03:23:11.014Z,4.73
2019-02-14T03:25:40.222Z,4.73
2019-02-14T03:28:09.854Z,4.69
2019-02-14T03:30:39.051Z,4.57
2019-02-14T03:33:08.381Z,4.46
2019-02-14T03:35:37.849Z,4.45
2019-02-14T03:38:07.375Z,4.50
2019-02-14T03:40:36.682Z,4.47
2019-02-14T03:43:05.935Z,4.52
2019-02-14T03:45:35.197Z,4.52
2019-02-14T03:48:04.439Z,4.50
2019-02-14T03:50:33.898Z,4.50
2019-02-14T03:53:03.148Z,4.54
2019-02-14T03:55:32.329Z,4.52
2019-02-14T03:58:08.735Z,4.47
2019-02-14T04:00:37.918Z,4.50
2019-02-14T04:03:07.193Z,4.42
2019-02-14T04:05:36.728Z,4.45
2019-02-14T04:08:05.918Z,4.45
2019-02-14T04:10:35.169Z,4.47
2019-02-14T04:13:04.369Z,4.54
2019-02-14T04:15:33.613Z,4.55
2019-02-14T04:18:02.813Z,4.46
2019-02-14T04:20:32.064Z,4.26
2019-02-14T04:23:01.268Z,4.00
2019-02-14T04:25:30.522Z,3.67
2019-02-14T04:27:59.837Z,3.41
2019-02-14T04:30:29.423Z,3.15
2019-02-14T04:32:58.658Z,3.06
2019-02-14T04:35:28.171Z,3.09
2019-02-14T04:37:57.734Z,2.95
2019-02-14T04:40:33.399Z,3.07
2019-02-14T04:42:57.923Z,3.08
2019-02-14T04:45:27.175Z,3.16
2019-02-14T04:47:56.424Z,3.25
2019-02-14T04:50:25.627Z,3.28
2019-02-14T04:52:54.888Z,3.37
2019-02-14T04:55:24.083Z,3.52
2019-02-14T04:57:53.328Z,3.65
2019-02-14T05:00:22.871Z,3.74
2019-02-14T05:02:52.137Z,3.79
2019-02-14T05:05:21.454Z,3.89
2019-02-14T05:07:50.649Z,3.96
2019-02-14T05:10:19.890Z,3.99
2019-02-14T05:12:49.077Z,4.05
2019-02-14T05:15:18.330Z,3.91
2019-02-14T05:17:47.522Z,3.89
2019-02-14T05:20:16.761Z,3.86
2019-02-14T05:22:46.259Z,4.01
2019-02-14T05:25:15.519Z,4.04
2019-02-14T05:27:44.708Z,4.18
2019-02-14T05:30:14.180Z,4.26
2019-02-14T05:32:44.376Z,4.35
2019-02-14T05:35:13.583Z,4.34
2019-02-14T05:37:42.837Z,4.39
2019-02-14T05:40:12.323Z,4.44
2019-02-14T05:42:41.890Z,4.46
2019-02-14T05:45:11.523Z,4.46
2019-02-14T05:47:40.769Z,4.54
2019-02-14T05:50:10.454Z,4.50
2019-02-14T05:52:39.699Z,4.49
2019-02-14T05:55:10.045Z,4.43
2019-02-14T05:57:39.348Z,4.40
2019-02-14T06:00:10.589Z,4.39
2019-02-14T06:02:39.839Z,4.39
2019-02-14T06:05:09.042Z,4.35
2019-02-14T06:07:38.229Z,4.45
2019-02-14T06:10:08.061Z,4.52
2019-02-14T06:12:37.265Z,4.38
2019-02-14T06:15:07.252Z,4.19
2019-02-14T06:17:36.441Z,4.09
2019-02-14T06:20:05.819Z,3.94
2019-02-14T06:22:35.006Z,3.70
2019-02-14T06:25:04.291Z,3.59
2019-02-14T06:27:33.488Z,3.53
2019-02-14T06:30:02.746Z,3.41
2019-02-14T06:32:31.937Z,3.42
2019-02-14T06:35:01.172Z,3.41
2019-02-14T06:37:30.356Z,3.36
2019-02-14T06:39:59.993Z,3.34
2019-02-14T06:42:29.204Z,3.46
2019-02-14T06:44:58.508Z,3.66
2019-02-14T06:47:27.717Z,3.85
2019-02-14T06:49:56.972Z,4.04
2019-02-14T06:52:26.183Z,4.06
2019-02-14T06:54:55.413Z,4.20
2019-02-14T06:57:24.626Z,4.20
2019-02-14T06:59:53.893Z,4.20
2019-02-14T07:02:23.088Z,4.33
2019-02-14T07:04:52.307Z,4.46
2019-02-14T07:07:21.527Z,4.43
2019-02-14T07:09:50.731Z,4.46
2019-02-14T07:12:19.971Z,4.57
2019-02-14T07:14:49.162Z,4.69
2019-02-14T07:17:57.839Z,4.76
2019-02-14T07:20:27.062Z,4.84
2019-02-14T07:22:56.373Z,4.90
2019-02-14T07:25:25.534Z,4.98
2019-02-14T07:27:54.876Z,5.05
2019-02-14T07:30:24.189Z,5.06
2019-02-14T07:32:53.435Z,5.11
2019-02-14T07:35:22.620Z,5.28
2019-02-14T07:37:51.871Z,5.25
2019-02-14T07:40:21.059Z,5.22
2019-02-14T07:42:50.232Z,5.29
2019-02-14T07:45:19.545Z,5.27
2019-02-14T07:47:48.745Z,5.29
2019-02-14T07:50:17.990Z,5.32
2019-02-14T07:52:47.186Z,5.38
2019-02-14T07:55:16.505Z,5.42
2019-02-14T07:57:45.790Z,5.43
2019-02-14T08:00:15.178Z,5.42
2019-02-14T08:02:44.367Z,5.50
2019-02-14T08:05:13.556Z,5.64
2019-02-14T08:07:42.838Z,5.61
2019-02-14T08:10:13.190Z,5.63
2019-02-14T08:12:42.434Z,5.67
2019-02-14T08:15:13.121Z,5.68
2019-02-14T08:17:42.735Z,5.60
2019-02-14T08:20:12.336Z,5.67
2019-02-14T08:22:41.938Z,5.75
2019-02-14T08:25:12.124Z,5.88
2019-02-14T08:27:41.363Z,6.09
2019-02-14T08:30:12.710Z,6.32
2019-02-14T08:32:41.961Z,6.46
2019-02-14T08:35:11.134Z,6.56
2019-02-14T08:37:45.487Z,6.60
2019-02-14T08:40:14.482Z,6.68
2019-02-14T08:42:43.658Z,6.80
2019-02-14T08:45:13.023Z,6.92
2019-02-14T08:47:42.195Z,6.91
2019-02-14T08:50:11.480Z,6.93
2019-02-14T08:52:41.007Z,7.03
2019-02-14T08:55:10.343Z,7.20
2019-02-14T08:57:39.552Z,7.15
2019-02-14T09:00:10.614Z,7.28
2019-02-14T09:02:40.130Z,7.35
2019-02-14T09:05:09.383Z,7.44
2019-02-14T09:07:38.588Z,7.50
2019-02-14T09:10:09.449Z,7.56
2019-02-14T09:12:38.632Z,7.55
2019-02-14T09:17:44.054Z,7.76
2019-02-14T09:20:14.046Z,7.96
2019-02-14T09:22:43.234Z,8.19
2019-02-14T09:25:12.510Z,8.03
2019-02-14T09:27:41.743Z,8.20
2019-02-14T09:30:11.056Z,8.35
2019-02-14T09:32:40.312Z,8.38
2019-02-14T09:35:09.828Z,8.43
2019-02-14T09:37:39.172Z,8.56
2019-02-14T09:40:09.696Z,8.74
2019-02-14T09:42:38.942Z,8.69
2019-02-14T09:45:09.626Z,8.56
2019-02-14T09:47:38.882Z,8.30
2019-02-14T09:50:09.393Z,8.42
2019-02-14T09:52:38.561Z,8.48
2019-02-14T09:55:08.120Z,8.60
2019-02-14T09:57:37.304Z,8.72
2019-02-14T10:00:08.239Z,8.75
2019-02-14T10:02:37.461Z,8.69
2019-02-14T10:05:07.065Z,8.82
2019-02-14T10:07:36.266Z,8.97
2019-02-14T10:10:06.696Z,9.14
2019-02-14T10:12:35.907Z,9.14
2019-02-14T10:15:44.528Z,9.20
2019-02-14T10:18:14.040Z,9.37
2019-02-14T10:20:43.293Z,9.48
2019-02-14T10:23:13.184Z,9.66
2019-02-14T10:25:42.655Z,9.87
2019-02-14T10:28:12.304Z,10.08
2019-02-14T10:30:41.477Z,10.30
2019-02-14T10:33:10.840Z,10.49
2019-02-14T10:35:40.039Z,10.46
2019-02-14T10:38:09.281Z,10.48
2019-02-14T10:40:38.486Z,10.38
2019-02-14T10:43:07.752Z,10.46
2019-02-14T10:45:37.002Z,10.56
2019-02-14T10:48:06.264Z,10.56
2019-02-14T10:50:35.439Z,10.34
2019-02-14T10:53:04.695Z,10.35
2019-02-14T10:55:34.262Z,10.14
2019-02-14T10:58:03.541Z,10.20
2019-02-14T11:00:32.841Z,10.17
2019-02-14T11:03:02.098Z,9.96
2019-02-14T11:05:31.305Z,10.00
2019-02-14T11:08:00.979Z,10.12
2019-02-14T11:10:30.195Z,9.99
2019-02-14T11:12:59.768Z,10.00
2019-02-14T11:15:29.010Z,10.12
2019-02-14T11:17:58.537Z,10.19
2019-02-14T11:20:27.777Z,10.29
2019-02-14T11:22:56.972Z,10.51
2019-02-14T11:25:29.011Z,10.35
2019-02-14T11:27:58.205Z,10.23
2019-02-14T11:33:01.935Z,10.34
2019-02-14T11:35:31.207Z,10.38
2019-02-14T11:38:00.404Z,10.49
2019-02-14T11:40:29.592Z,10.47
2019-02-14T11:42:58.830Z,10.40
2019-02-14T11:46:07.546Z,10.42
2019-02-14T11:48:36.741Z,10.52
2019-02-14T11:51:05.925Z,10.69
2019-02-14T11:53:35.168Z,10.70
2019-02-14T11:56:04.363Z,10.85
2019-02-14T11:58:33.604Z,10.96
2019-02-14T12:01:02.784Z,11.09
2019-02-14T12:03:32.362Z,11.11
2019-02-14T12:06:01.570Z,11.23
2019-02-14T12:08:30.819Z,11.30
2019-02-14T12:11:00.038Z,11.28
2019-02-14T12:13:29.270Z,11.31
2019-02-14T12:15:58.446Z,11.37
2019-02-14T12:18:27.697Z,11.33
2019-02-14T12:20:56.880Z,11.35
2019-02-14T12:23:26.119Z,11.41
2019-02-14T12:25:55.349Z,11.43
2019-02-14T12:28:24.541Z,11.51
2019-02-14T12:30:53.839Z,11.55
2019-02-14T12:33:23.029Z,11.56
2019-02-14T12:35:52.298Z,11.60
2019-02-14T12:38:21.478Z,11.62
2019-02-14T12:40:50.787Z,11.61
2019-02-14T12:43:20.082Z,11.60
2019-02-14T12:45:49.419Z,11.57
2019-02-14T12:48:18.629Z,11.60
2019-02-14T12:50:47.909Z,11.53
2019-02-14T12:53:17.097Z,11.53
2019-02-14T12:55:47.735Z,11.51
2019-02-14T12:58:17.255Z,11.52
2019-02-14T13:00:46.773Z,11.42
2019-02-14T13:03:16.146Z,11.33
2019-02-14T13:05:45.453Z,11.31
2019-02-14T13:08:14.718Z,11.29
2019-02-14T13:10:43.899Z,11.33
2019-02-14T13:13:13.180Z,11.32
2019-02-14T13:15:42.990Z,11.33
2019-02-14T13:18:12.920Z,11.39
2019-02-14T13:20:42.113Z,11.36
2019-02-14T13:23:11.355Z,11.35
2019-02-14T13:25:40.552Z,11.34
2019-02-14T13:28:09.796Z,11.37
2019-02-14T13:30:39.735Z,11.46
2019-02-14T13:33:09.046Z,11.52
2019-02-14T13:35:38.287Z,11.65
2019-02-14T13:38:07.543Z,11.66
2019-02-14T13:40:36.729Z,11.74
2019-02-14T13:43:06.272Z,11.82
2019-02-14T13:45:35.556Z,11.95
2019-02-14T13:48:04.774Z,12.04
2019-02-14T13:50:34.039Z,12.12
2019-02-14T13:53:03.206Z,12.19
2019-02-14T13:55:32.440Z,12.32
2019-02-14T13:58:01.617Z,12.54
2019-02-14T14:00:30.877Z,12.76
2019-02-14T14:03:00.401Z,12.94
2019-02-14T14:05:30.008Z,13.03
2019-02-14T14:07:59.185Z,13.18
2019-02-14T14:10:28.421Z,13.24
2019-02-14T14:12:57.725Z,13.29
2019-02-14T14:18:01.535Z,13.49
2019-02-14T14:20:31.131Z,13.78
2019-02-14T14:23:00.315Z,14.09
2019-02-14T14:25:29.509Z,14.37
2019-02-14T14:27:58.790Z,14.62
2019-02-14T14:30:28.339Z,14.85
2019-02-14T14:32:57.654Z,15.07
2019-02-14T14:35:26.864Z,15.37
2019-02-14T14:37:56.182Z,15.51
2019-02-14T14:40:25.471Z,15.81
2019-02-14T14:43:13.673Z,16.10
2019-02-14T14:46:01.842Z,16.31
2019-02-14T14:48:50.296Z,16.59
2019-02-14T14:51:19.483Z,16.77
2019-02-14T14:53:48.732Z,17.17
2019-02-14T14:56:18.270Z,17.77
2019-02-14T14:58:47.522Z,19.24
2019-02-14T15:01:17.070Z,21.89
2019-02-14T15:03:46.679Z,24.15
2019-02-14T15:06:15.867Z,25.54
2019-02-14T15:08:45.430Z,27.21
2019-02-14T15:11:14.650Z,29.06
2019-02-14T15:13:43.836Z,30.57
2019-02-14T15:16:13.077Z,31.41
2019-02-14T15:18:42.255Z,31.87
2019-02-14T15:21:11.775Z,32.09
2019-02-14T15:23:40.957Z,32.50
2019-02-14T15:26:10.202Z,32.13
2019-02-14T15:28:39.678Z,31.86
2019-02-14T15:31:09.288Z,32.20
2019-02-14T15:33:38.478Z,32.35
2019-02-14T15:36:07.711Z,32.44
2019-02-14T15:38:37.174Z,32.31
2019-02-14T15:41:07.875Z,31.67
2019-02-14T15:43:37.057Z,31.08
2019-02-14T15:46:18.015Z,30.65
2019-02-14T15:48:47.695Z,30.10
2019-02-14T15:51:18.314Z,27.03
2019-02-14T15:53:47.825Z,24.28
2019-02-14T15:56:17.074Z,21.73
2019-02-14T15:58:46.588Z,19.79
2019-02-14T16:01:16.586Z,18.06
2019-02-14T16:03:46.734Z,16.83
2019-02-14T16:06:16.036Z,15.90
2019-02-14T16:08:47.153Z,15.16
2019-02-14T16:11:16.194Z,14.53
2019-02-14T16:13:45.811Z,13.96
2019-02-14T16:16:15.005Z,13.58
2019-02-14T16:18:46.212Z,13.32
2019-02-14T16:21:15.161Z,13.07
2019-02-14T16:23:44.414Z,12.78
2019-02-14T16:26:14.965Z,12.49
2019-02-14T16:28:44.580Z,12.24
2019-02-14T16:31:13.766Z,12.19
2019-02-14T16:33:43.013Z,12.13
2019-02-14T16:36:12.190Z,12.03
2019-02-14T16:41:16.621Z,11.79
2019-02-14T16:43:45.862Z,11.69
2019-02-14T16:46:15.099Z,11.61
2019-02-14T16:48:44.335Z,11.53
2019-02-14T16:51:13.515Z,11.37
2019-02-14T16:53:42.752Z,11.24
2019-02-14T16:56:12.046Z,11.18
2019-02-14T16:58:41.299Z,11.10
2019-02-14T17:01:10.486Z,11.12
2019-02-14T17:03:39.666Z,11.09
2019-02-14T17:08:43.936Z,10.82
2019-02-14T17:11:13.201Z,10.80
2019-02-14T17:13:42.367Z,10.78
2019-02-14T17:16:30.601Z,10.71
2019-02-14T17:18:59.794Z,10.61
2019-02-14T17:21:29.032Z,10.54
2019-02-14T17:23:58.227Z,10.51
2019-02-14T17:26:27.492Z,10.51
2019-02-14T17:28:56.976Z,10.44
2019-02-14T17:31:26.209Z,10.43
2019-02-14T17:33:55.391Z,10.33
2019-02-14T17:36:24.640Z,10.39
2019-02-14T17:38:53.840Z,10.38
2019-02-14T17:41:23.068Z,10.36
2019-02-14T17:43:52.313Z,10.23
2019-02-14T17:46:21.536Z,10.15
2019-02-14T17:48:51.072Z,10.05
2019-02-14T17:51:20.278Z,9.95
2019-02-14T17:53:49.628Z,9.93
2019-02-14T17:56:18.804Z,9.87
2019-02-14T17:58:48.034Z,9.82
2019-02-14T18:01:17.229Z,9.78
2019-02-14T18:03:46.485Z,9.83
2019-02-14T18:06:15.681Z,9.87
2019-02-14T18:08:44.914Z,9.83
2019-02-14T18:11:14.111Z,9.84
2019-02-14T18:13:43.368Z,9.70
2019-02-14T18:16:12.684Z,9.71
2019-02-14T18:18:42.261Z,9.67
2019-02-14T18:21:11.849Z,9.65
2019-02-14T18:23:41.369Z,9.61
2019-02-14T18:26:10.620Z,9.60
2019-02-14T18:28:39.832Z,9.49
2019-02-14T18:31:09.476Z,9.40
2019-02-14T18:33:38.661Z,9.45
2019-02-14T18:36:07.909Z,9.35
2019-02-14T18:38:37.101Z,9.33
2019-02-14T18:41:06.358Z,9.30
2019-02-14T18:43:35.605Z,9.25
2019-02-14T18:46:04.901Z,9.24
2019-02-14T18:48:34.098Z,9.26
2019-02-14T18:51:03.382Z,9.23
2019-02-14T18:53:32.588Z,9.32
2019-02-14T18:56:01.778Z,9.23
2019-02-14T18:58:31.373Z,9.26
2019-02-14T19:01:00.562Z,9.27
2019-02-14T19:03:29.804Z,9.23
2019-02-14T19:05:59.010Z,9.22
2019-02-14T19:08:28.260Z,9.18
2019-02-14T19:10:57.768Z,9.22
2019-02-14T19:13:27.366Z,9.25
2019-02-14T19:15:56.558Z,9.23
2019-02-14T19:18:25.815Z,9.20
2019-02-14T19:20:55.327Z,9.21
2019-02-14T19:23:24.620Z,9.16
2019-02-14T19:25:54.485Z,9.15
2019-02-14T19:28:23.742Z,9.06
2019-02-14T19:30:52.945Z,9.05
2019-02-14T19:33:22.526Z,8.97
2019-02-14T19:35:51.727Z,8.92
2019-02-14T19:38:20.920Z,8.85
2019-02-14T19:40:50.179Z,8.85
2019-02-14T19:43:19.389Z,8.82
2019-02-14T19:45:48.696Z,8.81
2019-02-14T19:48:17.874Z,8.75
2019-02-14T19:50:47.224Z,8.75
2019-02-14T19:53:16.374Z,8.70
2019-02-14T19:55:45.635Z,8.73
2019-02-14T19:58:14.835Z,8.69
2019-02-14T20:00:44.027Z,8.61
2019-02-14T20:03:13.571Z,8.60
2019-02-14T20:05:42.815Z,8.59
2019-02-14T20:08:12.055Z,8.50
2019-02-14T20:10:41.263Z,8.38
2019-02-14T20:13:10.518Z,8.38
2019-02-14T20:15:39.710Z,8.29
2019-02-14T20:18:08.963Z,8.28
2019-02-14T20:20:38.285Z,8.20
2019-02-14T20:23:07.729Z,8.14
2019-02-14T20:25:37.284Z,8.09
2019-02-14T20:28:06.544Z,8.05
2019-02-14T20:30:35.741Z,8.03
2019-02-14T20:33:05.228Z,8.01
2019-02-14T20:35:35.974Z,7.94
2019-02-14T20:38:05.189Z,7.82
2019-02-14T20:40:34.425Z,7.81
2019-02-14T20:43:03.626Z,7.80
2019-02-14T20:45:32.937Z,7.80
2019-02-14T20:48:02.147Z,7.74
2019-02-14T20:50:31.385Z,7.62
2019-02-14T20:53:00.587Z,7.66
2019-02-14T20:55:29.844Z,7.68
2019-02-14T20:57:59.040Z,7.67
2019-02-14T21:00:29.262Z,7.63
2019-02-14T21:02:58.482Z,7.59
2019-02-14T21:05:27.748Z,7.51
2019-02-14T21:07:56.950Z,7.41
2019-02-14T21:10:26.156Z,7.38
2019-02-14T21:12:55.393Z,7.35
2019-02-14T21:15:24.589Z,7.34
2019-02-14T21:17:53.847Z,7.34
2019-02-14T21:20:23.084Z,7.33
2019-02-14T21:22:52.322Z,7.31
2019-02-14T21:25:23.406Z,7.30
2019-02-14T21:27:53.252Z,7.28
2019-02-14T21:30:22.482Z,7.28
2019-02-14T21:32:51.711Z,7.22
2019-02-14T21:35:20.997Z,7.23
2019-02-14T21:37:50.226Z,7.12
2019-02-14T21:40:19.437Z,7.08
2019-02-14T21:42:48.721Z,7.10
2019-02-14T21:45:17.959Z,7.13
2019-02-14T21:47:47.407Z,7.11
2019-02-14T21:50:16.624Z,7.08
2019-02-14T21:52:46.138Z,7.11
2019-02-14T21:55:15.360Z,7.01
2019-02-14T21:57:44.585Z,7.01
2019-02-14T22:00:16.317Z,6.94
2019-02-14T22:02:46.032Z,6.98
2019-02-14T22:05:15.640Z,7.10
2019-02-14T22:07:44.836Z,7.14
2019-02-14T22:10:14.125Z,7.05
2019-02-14T22:12:44.180Z,6.90
2019-02-14T22:15:15.777Z,6.87
2019-02-14T22:17:45.045Z,6.81
2019-02-14T22:20:14.381Z,6.76
2019-02-14T22:22:43.586Z,6.69
2019-02-14T22:25:12.881Z,6.65
2019-02-14T22:28:21.742Z,6.70
2019-02-14T22:30:51.261Z,6.75
2019-02-14T22:33:20.746Z,6.80
2019-02-14T22:35:50.335Z,6.78
2019-02-14T22:38:19.525Z,6.80
2019-02-14T22:40:48.759Z,6.69
2019-02-14T22:43:17.963Z,6.65
2019-02-14T22:45:47.637Z,6.56
2019-02-14T22:48:16.842Z,6.48
2019-02-14T22:50:46.089Z,6.39
2019-02-14T22:53:15.380Z,6.37
2019-02-14T22:55:44.937Z,6.35
2019-02-14T22:58:14.143Z,6.47
2019-02-14T23:01:02.591Z,6.49
2019-02-14T23:03:31.797Z,6.52
2019-02-14T23:06:01.042Z,6.54
2019-02-14T23:08:30.233Z,6.60
2019-02-14T23:10:59.500Z,6.54
2019-02-14T23:13:28.688Z,6.50
2019-02-14T23:15:57.887Z,6.43
2019-02-14T23:18:27.891Z,6.36
2019-02-14T23:20:57.097Z,6.28
2019-02-14T23:23:26.340Z,6.19
2019-02-14T23:25:55.836Z,6.14
2019-02-14T23:28:25.089Z,6.16
2019-02-14T23:30:54.283Z,6.07
2019-02-14T23:33:23.532Z,6.14
2019-02-14T23:35:52.846Z,6.05
2019-02-14T23:38:22.094Z,5.92
2019-02-14T23:40:51.576Z,5.76
2019-02-14T23:43:21.228Z,5.70
2019-02-14T23:45:50.808Z,5.72
2019-02-14T23:48:20.427Z,5.75
2019-02-14T23:50:49.625Z,5.90
2019-02-14T23:53:18.883Z,5.99
2019-02-14T23:55:48.087Z,6.02
2019-02-14T23:58:17.292Z,6.02
