createdAt,value
2022-12-04T05:17:10.912Z,50.37
2022-12-04T05:19:54.862Z,49.45
2022-12-04T05:22:25.458Z,49.46
2022-12-04T05:24:52.187Z,49.88
2022-12-04T05:27:18.984Z,49.47
2022-12-04T05:29:45.545Z,49.46
2022-12-04T05:32:12.054Z,50.05
2022-12-04T05:34:38.617Z,49.86
2022-12-04T05:37:05.376Z,49.96
2022-12-04T05:39:31.815Z,50.07
2022-12-04T05:41:58.288Z,49.68
2022-12-04T05:44:24.932Z,49.84
2022-12-04T05:46:51.486Z,50.21
2022-12-04T05:49:17.977Z,49.96
2022-12-04T05:51:44.531Z,50.45
2022-12-04T05:54:10.997Z,50.85
2022-12-04T05:56:37.429Z,50.50
2022-12-04T05:59:03.889Z,49.78
2022-12-04T06:01:30.369Z,50.51
2022-12-04T06:03:56.935Z,50.31
2022-12-04T06:06:25.029Z,49.87
2022-12-04T06:08:53.688Z,50.01
2022-12-04T06:11:25.372Z,50.21
2022-12-04T06:13:52.507Z,50.62
2022-12-04T06:16:22.134Z,50.46
2022-12-04T06:18:50.789Z,50.07
2022-12-04T06:21:18.309Z,50.53
2022-12-04T06:23:45.032Z,50.86
2022-12-04T06:26:11.502Z,50.62
2022-12-04T06:28:37.980Z,50.33
2022-12-04T06:31:07.242Z,50.18
2022-12-04T06:33:35.041Z,50.50
2022-12-04T06:36:03.981Z,49.77
2022-12-04T06:38:31.014Z,50.15
2022-12-04T06:40:57.579Z,49.88
2022-12-04T06:43:24.344Z,49.81
2022-12-04T06:46:05.640Z,49.23
2022-12-04T06:48:33.021Z,49.53
2022-12-04T06:51:11.366Z,49.34
2022-12-04T06:53:38.269Z,50.42
2022-12-04T06:56:08.374Z,50.18
2022-12-04T06:58:35.693Z,50.18
2022-12-04T07:01:10.976Z,49.93
2022-12-04T07:03:38.101Z,49.77
2022-12-04T07:06:19.896Z,50.08
2022-12-04T07:08:48.785Z,50.16
2022-12-04T07:11:15.797Z,49.59
2022-12-04T07:13:43.015Z,49.86
2022-12-04T07:16:12.742Z,50.00
2022-12-04T07:18:39.669Z,49.89
2022-12-04T07:21:08.247Z,49.92
2022-12-04T07:23:35.817Z,50.86
2022-12-04T07:26:07.990Z,49.94
2022-12-04T07:28:35.921Z,50.42
2022-12-04T07:31:10.583Z,50.97
2022-12-04T07:33:38.144Z,50.93
2022-12-04T07:36:07.131Z,50.74
2022-12-04T07:38:37.680Z,50.37
2022-12-04T07:41:06.306Z,50.82
2022-12-04T07:43:33.817Z,51.22
2022-12-04T07:46:05.850Z,50.82
2022-12-04T07:48:33.610Z,50.93
2022-12-04T07:51:09.204Z,50.16
2022-12-04T07:53:36.182Z,50.95
2022-12-04T07:56:04.437Z,50.63
2022-12-04T07:58:33.377Z,50.41
2022-12-04T08:01:07.265Z,51.26
2022-12-04T08:03:33.813Z,51.47
2022-12-04T08:06:01.661Z,49.96
2022-12-04T08:08:28.319Z,50.61
2022-12-04T08:10:55.271Z,50.41
2022-12-04T08:13:21.726Z,50.60
2022-12-04T08:15:50.909Z,50.52
2022-12-04T08:18:17.992Z,50.83
2022-12-04T08:20:47.461Z,50.50
2022-12-04T08:23:16.091Z,50.52
2022-12-04T08:25:42.645Z,50.94
2022-12-04T08:28:09.231Z,50.53
2022-12-04T08:30:36.010Z,50.43
2022-12-04T08:33:03.041Z,50.93
2022-12-04T08:35:30.070Z,50.34
2022-12-04T08:37:56.529Z,52.02
2022-12-04T08:40:23.365Z,50.91
2022-12-04T08:42:49.858Z,50.57
2022-12-04T08:45:16.460Z,50.65
2022-12-04T08:47:45.788Z,50.88
2022-12-04T08:50:14.544Z,51.11
2022-12-04T08:52:41.220Z,50.80
2022-12-04T08:55:08.226Z,50.74
2022-12-04T08:57:34.722Z,51.39
2022-12-04T09:00:01.658Z,50.96
2022-12-04T09:02:28.093Z,50.77
2022-12-04T09:04:54.645Z,50.83
2022-12-04T09:07:26.152Z,50.87
2022-12-04T09:10:49.445Z,50.90
2022-12-04T09:13:19.706Z,51.20
2022-12-04T09:15:46.353Z,50.90
2022-12-04T09:23:05.202Z,50.89
2022-12-04T09:25:36.644Z,50.15
2022-12-04T09:28:04.288Z,50.06
2022-12-04T09:30:30.968Z,50.50
2022-12-04T09:32:57.549Z,49.64
2022-12-04T09:35:24.286Z,49.60
2022-12-04T09:37:50.847Z,50.40
2022-12-04T09:40:37.936Z,50.85
2022-12-04T09:43:19.828Z,50.49
2022-12-04T09:45:52.010Z,49.79
2022-12-04T09:48:21.956Z,49.03
2022-12-04T09:50:49.522Z,49.62
2022-12-04T09:53:20.893Z,49.55
2022-12-04T09:56:05.912Z,49.46
2022-12-04T09:58:51.254Z,49.55
2022-12-04T10:01:46.887Z,50.11
2022-12-04T10:04:18.287Z,49.97
2022-12-04T10:07:02.197Z,49.87
2022-12-04T10:09:57.463Z,49.47
2022-12-04T10:12:47.498Z,49.42
2022-12-04T10:15:47.540Z,49.33
2022-12-04T10:19:00.055Z,49.72
2022-12-04T10:21:51.642Z,49.21
2022-12-04T10:24:30.843Z,49.47
2022-12-04T10:27:19.539Z,49.37
2022-12-04T10:29:53.921Z,50.28
2022-12-04T10:32:25.263Z,50.09
2022-12-04T10:34:55.345Z,50.05
2022-12-04T10:37:22.843Z,49.91
2022-12-04T10:39:52.281Z,50.37
2022-12-04T10:42:32.609Z,49.80
2022-12-04T10:45:26.690Z,49.20
2022-12-04T10:47:53.717Z,49.83
2022-12-04T10:50:56.116Z,49.83
2022-12-04T10:53:32.754Z,49.41
2022-12-04T10:56:18.050Z,49.88
2022-12-04T10:59:10.663Z,50.12
2022-12-04T11:01:39.593Z,49.72
2022-12-04T11:04:22.363Z,49.75
2022-12-04T11:07:01.204Z,49.14
2022-12-04T11:09:34.145Z,49.61
2022-12-04T11:12:20.060Z,48.86
2022-12-04T11:15:12.653Z,49.18
2022-12-04T11:17:42.438Z,49.28
2022-12-04T11:20:17.476Z,49.28
2022-12-04T11:22:58.948Z,49.23
2022-12-04T11:25:30.972Z,49.32
2022-12-04T11:28:01.185Z,49.49
2022-12-04T11:30:37.318Z,49.36
2022-12-04T11:34:01.494Z,49.29
2022-12-04T11:36:44.011Z,49.28
2022-12-04T11:39:30.519Z,49.15
2022-12-04T11:42:14.590Z,49.44
2022-12-04T11:45:01.607Z,49.06
2022-12-04T11:47:33.165Z,49.47
2022-12-04T11:50:35.094Z,49.08
2022-12-04T11:53:36.364Z,48.70
2022-12-04T11:56:40.493Z,48.44
2022-12-04T11:59:13.732Z,48.52
2022-12-04T12:01:59.193Z,47.95
2022-12-04T12:04:48.027Z,48.16
2022-12-04T12:07:36.917Z,48.25
2022-12-04T12:10:11.293Z,48.06
2022-12-04T12:13:04.963Z,48.43
2022-12-04T12:16:00.636Z,48.64
2022-12-04T12:19:18.530Z,48.34
2022-12-04T12:22:05.562Z,48.85
2022-12-04T12:24:51.289Z,49.05
2022-12-04T12:27:50.522Z,48.44
2022-12-04T12:30:26.259Z,48.09
2022-12-04T12:32:56.057Z,48.33
2022-12-04T12:35:47.139Z,48.24
2022-12-04T12:38:26.189Z,48.67
2022-12-04T12:41:01.614Z,48.19
2022-12-04T12:43:37.578Z,48.40
2022-12-04T12:46:16.958Z,47.60
2022-12-04T12:49:10.994Z,48.01
2022-12-04T12:52:01.592Z,47.73
2022-12-04T12:54:36.953Z,47.45
2022-12-04T12:57:20.794Z,47.55
2022-12-04T12:59:57.320Z,47.47
2022-12-04T13:02:41.109Z,47.38
2022-12-04T13:05:12.325Z,48.08
2022-12-04T13:07:55.751Z,47.58
2022-12-04T13:10:44.365Z,47.28
2022-12-04T13:13:29.619Z,46.96
2022-12-04T13:16:14.182Z,46.43
2022-12-04T13:18:59.154Z,47.20
2022-12-04T13:21:37.617Z,46.22
2022-12-04T13:24:19.661Z,47.05
2022-12-04T13:27:06.044Z,47.16
2022-12-04T13:29:54.873Z,46.80
2022-12-04T13:32:54.235Z,47.06
2022-12-04T13:35:51.952Z,46.86
2022-12-04T13:38:46.171Z,47.06
2022-12-04T13:41:19.855Z,46.93
2022-12-04T13:43:49.634Z,47.07
2022-12-04T13:46:36.854Z,47.14
2022-12-04T13:49:13.627Z,47.32
2022-12-04T13:51:42.915Z,47.96
2022-12-04T13:54:13.360Z,48.10
2022-12-04T13:56:46.415Z,47.58
2022-12-04T13:59:22.335Z,47.49
2022-12-04T14:02:08.085Z,47.83
2022-12-04T14:05:12.241Z,46.66
2022-12-04T14:07:43.253Z,48.17
2022-12-04T14:10:16.005Z,47.83
2022-12-04T14:13:00.583Z,48.17
2022-12-04T14:15:35.596Z,48.22
2022-12-04T14:21:57.884Z,48.02
2022-12-04T14:24:44.484Z,47.82
2022-12-04T14:27:42.095Z,47.69
2022-12-04T14:30:37.970Z,47.56
2022-12-04T14:33:25.948Z,48.01
2022-12-04T14:36:01.775Z,47.66
2022-12-04T14:38:28.660Z,47.82
2022-12-04T14:40:58.010Z,48.73
2022-12-04T14:43:27.963Z,48.34
2022-12-04T14:46:10.138Z,48.48
2022-12-04T14:48:56.615Z,48.65
2022-12-04T14:52:01.884Z,48.32
2022-12-04T14:54:34.605Z,48.55
2022-12-04T14:57:36.975Z,48.46
2022-12-04T15:00:05.608Z,48.85
2022-12-04T15:02:40.658Z,49.01
2022-12-04T15:05:29.209Z,48.11
2022-12-04T15:08:02.172Z,49.05
2022-12-04T15:10:49.782Z,49.07
2022-12-04T15:13:31.285Z,48.54
2022-12-04T15:15:58.773Z,48.50
2022-12-04T15:18:33.208Z,49.46
2022-12-04T15:21:04.677Z,49.25
2022-12-04T15:23:40.397Z,48.84
2022-12-04T15:26:14.474Z,49.24
2022-12-04T15:29:03.067Z,48.85
2022-12-04T15:31:43.448Z,49.05
2022-12-04T15:34:17.132Z,48.96
2022-12-04T15:36:49.740Z,48.36
2022-12-04T15:39:26.560Z,48.66
2022-12-04T15:42:06.656Z,48.57
2022-12-04T15:44:38.083Z,48.54
2022-12-04T15:47:17.811Z,48.72
2022-12-04T15:50:23.686Z,49.58
2022-12-04T15:53:11.179Z,49.58
2022-12-04T15:55:51.688Z,49.33
2022-12-04T15:58:22.806Z,49.14
2022-12-04T16:00:58.127Z,49.70
2022-12-04T16:03:32.449Z,49.84
2022-12-04T16:06:28.195Z,49.54
2022-12-04T16:08:59.317Z,50.89
2022-12-04T16:11:36.043Z,49.67
2022-12-04T16:14:18.627Z,49.99
2022-12-04T16:16:54.879Z,49.53
2022-12-04T16:19:32.583Z,50.14
2022-12-04T16:31:33.321Z,49.53
2022-12-04T16:34:01.741Z,49.84
2022-12-04T16:36:29.032Z,49.82
2022-12-04T16:38:56.170Z,49.52
2022-12-04T16:41:23.183Z,49.19
2022-12-04T16:44:07.801Z,49.77
2022-12-04T16:49:38.493Z,49.82
2022-12-04T16:52:37.180Z,49.42
2022-12-04T17:02:11.806Z,49.46
2022-12-04T17:05:00.344Z,50.04
2022-12-04T17:07:50.469Z,49.82
2022-12-04T17:10:30.499Z,49.89
2022-12-04T17:13:08.816Z,49.94
2022-12-04T17:15:36.778Z,50.07
2022-12-04T17:18:09.394Z,50.18
2022-12-04T17:20:42.592Z,50.51
2022-12-04T17:23:10.871Z,50.24
2022-12-04T17:25:38.471Z,50.55
2022-12-04T17:28:14.252Z,50.87
2022-12-04T17:30:56.009Z,50.50
2022-12-04T17:33:26.017Z,51.06
2022-12-04T17:36:02.142Z,50.83
2022-12-04T17:46:59.454Z,51.11
2022-12-04T17:49:34.719Z,51.41
2022-12-04T17:52:01.782Z,51.89
2022-12-04T17:54:28.885Z,51.91
2022-12-04T17:56:58.020Z,51.75
2022-12-04T17:59:24.771Z,52.21
2022-12-04T18:01:51.341Z,51.91
2022-12-04T18:04:19.287Z,51.78
2022-12-04T18:06:46.577Z,52.09
2022-12-04T18:09:15.820Z,52.33
2022-12-04T18:11:45.115Z,52.56
2022-12-04T18:14:15.185Z,52.33
2022-12-04T18:16:44.892Z,52.14
2022-12-04T18:19:12.340Z,51.82
2022-12-04T18:21:38.784Z,51.72
2022-12-04T18:24:06.114Z,52.61
2022-12-04T18:26:38.930Z,52.46
2022-12-04T18:29:06.066Z,52.68
2022-12-04T18:31:33.723Z,52.56
2022-12-04T18:34:00.798Z,52.35
2022-12-04T18:36:32.236Z,52.63
2022-12-04T18:39:01.763Z,52.34
2022-12-04T18:41:29.599Z,52.34
2022-12-04T18:44:03.039Z,52.17
2022-12-04T18:46:30.261Z,52.46
2022-12-04T18:49:01.181Z,52.88
2022-12-04T18:51:35.561Z,52.40
2022-12-04T18:54:05.030Z,53.12
2022-12-04T18:56:34.763Z,52.93
2022-12-04T18:59:27.024Z,52.34
2022-12-04T19:01:54.230Z,52.95
2022-12-04T19:04:23.568Z,53.34
2022-12-04T19:07:02.648Z,52.69
2022-12-04T19:10:08.865Z,53.60
2022-12-04T19:12:18.947Z,52.60
2022-12-04T19:14:50.161Z,52.29
2022-12-04T19:17:20.923Z,51.97
2022-12-04T19:19:48.569Z,51.54
2022-12-04T19:22:15.368Z,51.92
2022-12-04T19:24:42.653Z,51.18
2022-12-04T19:27:14.551Z,52.11
2022-12-04T19:29:43.305Z,52.17
2022-12-04T19:32:12.048Z,52.69
2022-12-04T19:34:42.935Z,52.35
2022-12-04T19:37:09.532Z,52.73
2022-12-04T19:39:36.520Z,52.61
2022-12-04T19:42:05.491Z,52.27
2022-12-04T19:44:49.063Z,52.65
2022-12-04T19:47:18.559Z,52.67
2022-12-04T19:49:46.590Z,52.38
2022-12-04T19:52:13.227Z,53.18
2022-12-04T19:54:40.167Z,52.46
2022-12-04T19:57:06.685Z,52.29
2022-12-04T19:59:37.666Z,52.13
2022-12-04T20:02:06.377Z,51.94
2022-12-04T20:04:40.206Z,52.34
2022-12-04T20:07:20.481Z,51.88
2022-12-04T20:09:52.083Z,51.90
2022-12-04T20:12:20.990Z,51.79
2022-12-04T20:14:47.703Z,51.17
2022-12-04T20:17:14.484Z,51.15
2022-12-04T20:19:44.170Z,51.48
2022-12-04T20:22:10.873Z,52.06
2022-12-04T20:24:40.451Z,50.84
2022-12-04T20:27:10.921Z,51.08
2022-12-04T20:29:37.637Z,51.91
2022-12-04T20:32:04.458Z,52.23
2022-12-04T20:34:31.937Z,52.04
2022-12-04T20:37:02.627Z,51.74
2022-12-04T20:39:29.692Z,51.70
2022-12-04T20:41:56.291Z,51.79
2022-12-04T20:44:22.817Z,52.15
2022-12-04T20:46:49.804Z,51.50
2022-12-04T20:49:22.055Z,51.76
2022-12-04T20:51:51.147Z,51.80
2022-12-04T20:54:19.578Z,51.88
2022-12-04T20:56:53.405Z,51.60
2022-12-04T20:59:21.813Z,51.41
2022-12-04T21:01:49.418Z,51.66
2022-12-04T21:04:17.796Z,51.76
2022-12-04T21:06:46.591Z,51.91
2022-12-04T21:09:24.583Z,52.05
2022-12-04T21:11:55.517Z,52.00
2022-12-04T21:14:43.521Z,52.05
2022-12-04T21:17:16.595Z,51.79
2022-12-04T21:19:49.369Z,51.89
2022-12-04T21:22:17.302Z,51.66
2022-12-04T21:24:43.829Z,51.70
2022-12-04T21:27:13.353Z,51.77
2022-12-04T21:29:43.844Z,51.89
2022-12-04T21:32:10.348Z,52.29
2022-12-04T21:34:37.062Z,52.22
2022-12-04T21:37:03.662Z,52.58
2022-12-04T21:39:57.289Z,52.49
2022-12-04T21:42:32.814Z,52.31
2022-12-04T21:45:00.506Z,51.75
2022-12-04T21:47:27.637Z,52.33
2022-12-04T21:49:54.624Z,51.78
2022-12-04T21:52:22.164Z,52.08
2022-12-04T21:54:51.654Z,51.98
2022-12-04T21:57:19.198Z,51.75
2022-12-04T21:59:45.686Z,51.84
2022-12-04T22:02:13.609Z,51.14
2022-12-04T22:04:41.014Z,50.92
2022-12-04T22:07:07.580Z,51.11
2022-12-04T22:09:34.514Z,51.24
2022-12-04T22:12:20.254Z,51.10
2022-12-04T22:14:51.184Z,51.45
2022-12-04T22:17:35.190Z,51.39
2022-12-04T22:20:01.779Z,51.73
2022-12-04T22:22:28.254Z,52.08
2022-12-04T22:24:54.722Z,52.19
2022-12-04T22:27:38.671Z,52.18
2022-12-04T22:30:06.207Z,53.05
2022-12-04T22:32:32.719Z,53.28
2022-12-04T22:34:59.181Z,52.59
2022-12-04T22:37:25.759Z,52.50
2022-12-04T22:39:52.323Z,51.77
2022-12-04T22:42:18.772Z,52.62
2022-12-04T22:44:45.354Z,51.97
2022-12-04T22:47:11.878Z,52.07
2022-12-04T22:49:38.481Z,52.52
2022-12-04T22:52:05.034Z,52.58
2022-12-04T22:54:31.515Z,52.71
2022-12-04T22:56:58.046Z,53.08
2022-12-04T22:59:24.547Z,51.98
