createdAt,value
2023-01-29T00:02:12.889Z,31.42
2023-01-29T00:04:42.509Z,28.40
2023-01-29T00:07:14.555Z,32.50
2023-01-29T00:09:41.676Z,34.47
2023-01-29T00:12:09.115Z,30.50
2023-01-29T00:14:36.336Z,28.88
2023-01-29T00:17:03.543Z,29.33
2023-01-29T00:19:33.182Z,31.67
2023-01-29T00:22:00.603Z,30.70
2023-01-29T00:24:30.327Z,32.80
2023-01-29T00:26:57.511Z,35.40
2023-01-29T00:29:24.724Z,31.83
2023-01-29T00:31:51.985Z,31.67
2023-01-29T00:34:19.260Z,29.03
2023-01-29T00:36:46.462Z,31.15
2023-01-29T00:39:13.673Z,32.40
2023-01-29T00:42:01.075Z,26.27
2023-01-29T00:44:46.531Z,27.63
2023-01-29T00:47:31.140Z,30.63
2023-01-29T00:50:00.910Z,32.28
2023-01-29T00:52:28.887Z,31.27
2023-01-29T00:54:59.656Z,29.48
2023-01-29T00:57:28.890Z,27.48
2023-01-29T00:59:56.061Z,30.40
2023-01-29T01:02:42.358Z,24.38
2023-01-29T01:05:14.037Z,31.52
2023-01-29T01:07:42.196Z,29.88
2023-01-29T01:10:23.044Z,32.75
2023-01-29T01:13:04.408Z,29.43
2023-01-29T01:15:35.426Z,31.80
2023-01-29T01:18:07.495Z,32.30
2023-01-29T01:20:37.202Z,29.67
2023-01-29T01:23:04.779Z,29.92
2023-01-29T01:25:36.657Z,32.57
2023-01-29T01:28:07.259Z,35.10
2023-01-29T01:30:36.951Z,27.95
2023-01-29T01:33:04.205Z,29.50
2023-01-29T01:35:38.103Z,33.47
2023-01-29T01:38:07.854Z,27.63
2023-01-29T01:40:35.345Z,26.67
2023-01-29T01:43:02.770Z,33.10
2023-01-29T01:45:31.641Z,31.02
2023-01-29T01:48:13.139Z,33.85
2023-01-29T01:50:58.176Z,32.33
2023-01-29T01:53:40.401Z,26.38
2023-01-29T01:56:16.493Z,27.35
2023-01-29T01:58:50.525Z,28.50
2023-01-29T02:01:19.010Z,30.42
2023-01-29T02:04:17.358Z,28.77
2023-01-29T02:07:06.203Z,34.38
2023-01-29T02:09:39.672Z,28.75
2023-01-29T02:12:13.117Z,31.50
2023-01-29T02:14:42.289Z,29.23
2023-01-29T02:17:18.385Z,30.17
2023-01-29T02:19:45.617Z,23.17
2023-01-29T02:22:28.312Z,28.25
2023-01-29T02:25:11.999Z,24.92
2023-01-29T02:27:41.855Z,36.95
2023-01-29T02:30:37.972Z,35.43
2023-01-29T02:33:26.387Z,28.02
2023-01-29T02:36:05.023Z,29.10
2023-01-29T02:38:50.504Z,28.23
2023-01-29T02:42:02.703Z,27.38
2023-01-29T02:44:38.734Z,36.10
2023-01-29T02:47:11.509Z,33.60
2023-01-29T02:49:49.077Z,31.67
2023-01-29T02:52:20.309Z,20.90
2023-01-29T02:55:02.914Z,28.02
2023-01-29T02:57:35.025Z,22.80
2023-01-29T03:00:11.211Z,27.20
2023-01-29T03:03:00.161Z,26.58
2023-01-29T03:05:35.424Z,35.25
2023-01-29T03:08:10.457Z,30.55
2023-01-29T03:10:45.919Z,29.87
2023-01-29T03:13:19.586Z,27.20
2023-01-29T03:16:01.424Z,22.55
2023-01-29T03:19:03.327Z,29.90
2023-01-29T03:21:51.379Z,32.95
2023-01-29T03:24:44.825Z,30.30
2023-01-29T03:27:35.524Z,29.77
2023-01-29T03:30:23.733Z,23.42
2023-01-29T03:33:03.617Z,35.33
2023-01-29T03:35:36.911Z,30.55
2023-01-29T03:38:36.778Z,29.70
2023-01-29T03:41:12.765Z,28.08
2023-01-29T03:43:46.570Z,29.05
2023-01-29T03:46:31.490Z,29.80
2023-01-29T03:48:58.670Z,29.35
2023-01-29T03:51:28.839Z,30.97
2023-01-29T03:54:15.760Z,28.65
2023-01-29T03:57:01.769Z,33.17
2023-01-29T03:59:39.433Z,25.65
2023-01-29T04:02:42.622Z,26.77
2023-01-29T04:05:20.064Z,27.33
2023-01-29T04:08:10.261Z,28.60
2023-01-29T04:10:41.445Z,28.25
2023-01-29T04:13:15.958Z,33.58
2023-01-29T04:15:54.320Z,26.40
2023-01-29T04:18:36.333Z,28.43
2023-01-29T04:21:12.024Z,34.88
2023-01-29T04:23:39.401Z,25.05
2023-01-29T04:26:22.905Z,30.13
2023-01-29T04:29:13.174Z,29.05
2023-01-29T04:31:57.429Z,31.37
2023-01-29T04:34:59.698Z,30.17
2023-01-29T04:37:34.425Z,26.45
2023-01-29T04:40:01.580Z,31.10
2023-01-29T04:42:40.022Z,28.13
2023-01-29T04:45:10.039Z,28.37
2023-01-29T04:48:05.573Z,29.20
2023-01-29T04:50:46.518Z,32.22
2023-01-29T04:53:24.837Z,30.75
2023-01-29T04:55:58.032Z,31.42
2023-01-29T04:58:40.185Z,23.80
2023-01-29T05:01:11.026Z,27.63
2023-01-29T05:03:42.954Z,32.15
2023-01-29T05:06:11.607Z,34.00
2023-01-29T05:08:41.713Z,27.33
2023-01-29T05:11:14.400Z,25.60
2023-01-29T05:13:43.327Z,29.50
2023-01-29T05:16:19.387Z,24.98
2023-01-29T05:18:47.263Z,24.23
2023-01-29T05:21:14.500Z,26.23
2023-01-29T05:23:59.472Z,21.67
2023-01-29T05:26:46.345Z,25.27
2023-01-29T05:29:16.693Z,31.85
2023-01-29T05:31:45.155Z,22.88
2023-01-29T05:34:12.428Z,22.50
2023-01-29T05:36:39.613Z,25.67
2023-01-29T05:39:08.990Z,22.40
2023-01-29T05:41:36.182Z,26.67
2023-01-29T05:44:03.399Z,26.35
2023-01-29T05:46:32.673Z,25.30
2023-01-29T05:49:02.036Z,25.03
2023-01-29T05:51:31.683Z,26.48
2023-01-29T05:53:58.895Z,25.05
2023-01-29T05:56:26.028Z,30.98
2023-01-29T05:58:53.246Z,29.75
2023-01-29T06:01:24.656Z,30.43
2023-01-29T06:03:52.144Z,24.08
2023-01-29T06:06:19.329Z,23.38
2023-01-29T06:08:47.092Z,24.50
2023-01-29T06:11:14.920Z,27.02
2023-01-29T06:13:42.228Z,25.37
2023-01-29T06:16:12.411Z,22.60
2023-01-29T06:18:40.766Z,19.92
2023-01-29T06:21:11.533Z,26.38
2023-01-29T06:23:39.176Z,23.38
2023-01-29T06:26:08.781Z,23.07
2023-01-29T06:28:36.308Z,23.52
2023-01-29T06:33:53.762Z,25.73
2023-01-29T06:36:25.865Z,24.38
2023-01-29T06:38:53.053Z,20.30
2023-01-29T06:41:25.467Z,23.65
2023-01-29T06:43:55.360Z,25.80
2023-01-29T06:46:22.494Z,24.95
2023-01-29T06:48:49.670Z,22.38
2023-01-29T06:51:17.006Z,25.50
2023-01-29T06:53:48.799Z,22.23
2023-01-29T06:56:16.009Z,22.13
2023-01-29T06:58:45.397Z,24.35
2023-01-29T07:01:29.078Z,21.90
2023-01-29T07:04:03.082Z,23.13
2023-01-29T07:06:33.430Z,24.85
2023-01-29T07:09:00.809Z,25.55
2023-01-29T07:11:28.001Z,21.85
2023-01-29T07:13:57.677Z,24.73
2023-01-29T07:16:27.457Z,20.50
2023-01-29T07:18:54.807Z,21.98
2023-01-29T07:21:24.291Z,26.67
2023-01-29T07:23:51.500Z,26.48
2023-01-29T07:26:20.796Z,27.15
2023-01-29T07:28:48.052Z,25.20
2023-01-29T07:31:15.651Z,25.65
2023-01-29T07:33:46.020Z,26.92
2023-01-29T07:36:15.761Z,25.13
2023-01-29T07:38:42.956Z,25.42
2023-01-29T07:41:13.708Z,25.93
2023-01-29T07:43:47.857Z,26.52
2023-01-29T07:46:17.534Z,25.48
2023-01-29T07:48:44.741Z,24.40
2023-01-29T07:51:11.918Z,23.35
2023-01-29T07:53:39.042Z,28.03
2023-01-29T07:56:08.551Z,23.27
2023-01-29T07:58:38.059Z,22.25
2023-01-29T08:01:07.483Z,16.90
2023-01-29T08:03:34.798Z,22.20
2023-01-29T08:06:05.389Z,26.73
2023-01-29T08:08:32.861Z,22.80
2023-01-29T08:11:04.480Z,22.00
2023-01-29T08:13:34.348Z,25.10
2023-01-29T08:16:04.821Z,24.75
2023-01-29T08:18:34.485Z,21.87
2023-01-29T08:21:04.263Z,25.58
2023-01-29T08:23:31.444Z,24.33
2023-01-29T08:25:58.810Z,22.25
2023-01-29T08:28:26.054Z,23.23
2023-01-29T08:30:55.443Z,23.60
2023-01-29T08:33:38.790Z,24.17
2023-01-29T08:36:10.002Z,25.83
2023-01-29T08:38:37.419Z,23.33
2023-01-29T08:41:05.080Z,23.63
2023-01-29T08:43:32.349Z,21.97
2023-01-29T08:45:59.547Z,22.58
2023-01-29T08:48:31.554Z,23.88
2023-01-29T08:50:59.873Z,20.20
2023-01-29T08:53:29.199Z,17.77
2023-01-29T08:55:58.850Z,21.40
2023-01-29T08:58:25.993Z,20.50
2023-01-29T09:00:55.724Z,20.25
2023-01-29T09:03:25.187Z,19.98
2023-01-29T09:05:54.702Z,19.02
2023-01-29T09:08:24.278Z,21.67
2023-01-29T09:10:51.474Z,19.05
2023-01-29T09:13:20.855Z,19.77
2023-01-29T09:15:48.020Z,17.48
2023-01-29T09:18:17.393Z,15.77
2023-01-29T09:20:45.852Z,17.40
2023-01-29T09:23:13.130Z,17.38
2023-01-29T09:25:43.109Z,16.48
2023-01-29T09:28:12.842Z,13.20
2023-01-29T09:30:40.164Z,13.20
2023-01-29T09:33:09.830Z,13.90
2023-01-29T09:35:37.041Z,17.48
2023-01-29T09:38:04.195Z,19.67
2023-01-29T09:40:37.547Z,11.93
2023-01-29T09:43:14.448Z,14.40
2023-01-29T09:45:51.854Z,12.67
2023-01-29T09:48:22.166Z,15.40
2023-01-29T09:50:53.164Z,13.77
2023-01-29T09:53:30.364Z,17.17
2023-01-29T09:56:22.051Z,13.02
2023-01-29T09:58:49.322Z,15.70
2023-01-29T10:01:19.225Z,11.98
2023-01-29T10:04:18.748Z,14.88
2023-01-29T10:07:04.714Z,12.40
2023-01-29T10:10:14.914Z,14.32
2023-01-29T10:12:55.650Z,14.70
2023-01-29T10:15:34.649Z,11.77
2023-01-29T10:18:20.284Z,14.48
2023-01-29T10:21:06.560Z,12.98
2023-01-29T10:23:36.690Z,12.50
2023-01-29T10:26:04.053Z,14.10
2023-01-29T10:28:43.286Z,14.68
2023-01-29T10:31:17.720Z,15.70
2023-01-29T10:34:14.073Z,10.60
2023-01-29T10:36:45.973Z,8.75
2023-01-29T10:39:16.563Z,11.83
2023-01-29T10:42:08.660Z,11.15
2023-01-29T10:44:58.553Z,9.02
2023-01-29T10:47:54.163Z,10.75
2023-01-29T10:50:33.537Z,11.85
2023-01-29T10:53:09.542Z,8.37
2023-01-29T10:55:43.447Z,10.35
2023-01-29T10:58:19.635Z,8.80
2023-01-29T11:00:49.798Z,10.85
2023-01-29T11:03:30.531Z,7.80
2023-01-29T11:06:24.126Z,13.67
2023-01-29T11:08:56.752Z,12.88
2023-01-29T11:11:45.264Z,13.50
2023-01-29T11:14:19.054Z,11.35
2023-01-29T11:16:48.595Z,14.90
2023-01-29T11:19:16.919Z,9.50
2023-01-29T11:22:17.578Z,16.25
2023-01-29T11:24:44.831Z,10.13
2023-01-29T11:27:23.733Z,7.57
2023-01-29T11:29:51.335Z,10.85
2023-01-29T11:32:21.230Z,3.73
2023-01-29T11:35:06.051Z,10.23
2023-01-29T11:37:35.321Z,11.35
2023-01-29T11:40:32.585Z,7.32
2023-01-29T11:43:13.017Z,9.07
2023-01-29T11:45:40.749Z,6.93
2023-01-29T11:48:15.678Z,16.08
2023-01-29T11:50:43.465Z,12.88
2023-01-29T11:53:33.886Z,13.93
2023-01-29T11:56:05.836Z,12.35
2023-01-29T11:58:35.979Z,11.30
2023-01-29T12:01:04.501Z,9.57
2023-01-29T12:03:40.182Z,9.88
2023-01-29T12:06:12.685Z,7.10
2023-01-29T12:08:42.556Z,10.15
2023-01-29T12:11:30.157Z,7.27
2023-01-29T12:14:01.133Z,9.40
2023-01-29T12:16:34.511Z,13.35
2023-01-29T12:19:11.218Z,11.85
2023-01-29T12:21:48.957Z,12.38
2023-01-29T12:24:32.275Z,6.97
2023-01-29T12:27:08.082Z,12.20
2023-01-29T12:29:46.161Z,9.88
2023-01-29T12:32:44.291Z,14.15
2023-01-29T12:35:24.192Z,5.65
2023-01-29T12:38:29.664Z,10.47
2023-01-29T12:41:17.654Z,11.55
2023-01-29T12:43:51.698Z,10.68
2023-01-29T12:46:24.445Z,9.13
2023-01-29T12:48:57.832Z,12.20
2023-01-29T12:51:42.822Z,9.10
2023-01-29T12:54:15.470Z,10.18
2023-01-29T12:56:47.257Z,11.35
2023-01-29T12:59:24.716Z,13.35
2023-01-29T13:02:32.688Z,9.25
2023-01-29T13:05:15.369Z,11.07
2023-01-29T13:07:47.623Z,11.02
2023-01-29T13:10:21.000Z,14.30
2023-01-29T13:13:14.080Z,11.15
2023-01-29T13:15:44.551Z,13.32
2023-01-29T13:18:18.007Z,10.93
2023-01-29T13:20:48.193Z,10.75
2023-01-29T13:23:25.687Z,10.90
2023-01-29T13:25:53.901Z,9.18
2023-01-29T13:28:27.076Z,13.60
2023-01-29T13:31:26.976Z,10.40
2023-01-29T13:34:14.340Z,7.50
2023-01-29T13:36:44.788Z,8.57
2023-01-29T13:39:37.941Z,9.52
2023-01-29T13:42:41.944Z,9.65
2023-01-29T13:45:54.168Z,10.10
2023-01-29T13:48:29.570Z,9.93
2023-01-29T13:51:04.575Z,7.88
2023-01-29T13:53:41.127Z,10.75
2023-01-29T13:56:42.061Z,6.40
2023-01-29T13:59:22.884Z,10.70
2023-01-29T14:01:50.015Z,10.35
2023-01-29T14:04:25.418Z,10.07
2023-01-29T14:06:55.001Z,8.77
2023-01-29T14:09:31.039Z,9.18
2023-01-29T14:12:00.687Z,10.50
2023-01-29T14:14:49.406Z,10.40
2023-01-29T14:17:18.515Z,10.30
2023-01-29T14:20:25.705Z,10.38
2023-01-29T14:23:25.396Z,9.90
2023-01-29T14:26:20.252Z,11.77
2023-01-29T14:29:00.824Z,9.82
2023-01-29T14:31:54.353Z,9.25
2023-01-29T14:34:29.501Z,11.35
2023-01-29T14:37:16.080Z,11.48
2023-01-29T14:39:47.957Z,6.03
2023-01-29T14:42:34.682Z,10.95
2023-01-29T14:45:23.161Z,10.07
2023-01-29T14:47:50.319Z,9.25
2023-01-29T14:50:31.689Z,7.72
2023-01-29T14:53:00.324Z,11.20
2023-01-29T14:55:43.644Z,11.15
2023-01-29T14:58:34.843Z,14.80
2023-01-29T15:01:06.110Z,10.02
2023-01-29T15:04:25.956Z,10.55
2023-01-29T15:07:04.799Z,10.57
2023-01-29T15:09:40.968Z,12.38
2023-01-29T15:12:42.711Z,13.25
2023-01-29T15:15:18.300Z,12.80
2023-01-29T15:17:59.173Z,13.23
2023-01-29T15:20:32.494Z,16.40
2023-01-29T15:23:00.827Z,13.40
2023-01-29T15:25:46.837Z,11.95
2023-01-29T15:28:16.217Z,13.55
2023-01-29T15:30:46.081Z,15.43
2023-01-29T15:33:14.409Z,11.03
2023-01-29T15:35:46.322Z,13.57
2023-01-29T15:38:22.827Z,12.18
2023-01-29T15:41:00.862Z,12.73
2023-01-29T15:43:36.531Z,12.38
2023-01-29T15:46:12.392Z,14.50
2023-01-29T15:48:45.379Z,14.57
2023-01-29T15:51:25.135Z,16.15
2023-01-29T15:53:56.144Z,11.52
2023-01-29T15:56:30.936Z,13.70
2023-01-29T15:59:04.032Z,15.67
2023-01-29T16:01:34.865Z,18.25
2023-01-29T16:04:03.731Z,17.20
2023-01-29T16:06:37.697Z,15.15
2023-01-29T16:09:08.075Z,12.50
2023-01-29T16:11:37.703Z,13.97
2023-01-29T16:14:06.313Z,10.60
2023-01-29T16:16:33.708Z,12.52
2023-01-29T16:19:01.547Z,15.07
2023-01-29T16:21:31.559Z,14.52
2023-01-29T16:24:02.717Z,15.07
2023-01-29T16:26:36.566Z,13.43
2023-01-29T16:29:11.174Z,15.82
2023-01-29T16:31:42.728Z,12.25
2023-01-29T16:34:29.588Z,14.77
2023-01-29T16:37:01.374Z,15.97
2023-01-29T16:39:43.462Z,14.75
2023-01-29T16:42:17.103Z,15.40
2023-01-29T16:44:51.768Z,16.88
2023-01-29T16:47:33.639Z,14.23
2023-01-29T16:50:36.072Z,13.80
2023-01-29T16:53:13.862Z,14.32
2023-01-29T16:55:45.608Z,13.98
2023-01-29T16:58:16.770Z,19.73
2023-01-29T17:00:53.129Z,19.27
2023-01-29T17:03:21.368Z,17.00
2023-01-29T17:05:50.910Z,16.35
2023-01-29T17:08:25.259Z,12.95
2023-01-29T17:10:53.235Z,15.48
2023-01-29T17:13:42.769Z,17.60
2023-01-29T17:16:28.575Z,14.00
2023-01-29T17:18:56.254Z,13.55
2023-01-29T17:21:24.295Z,11.65
2023-01-29T17:23:52.494Z,10.55
2023-01-29T17:26:23.122Z,13.88
2023-01-29T17:28:53.754Z,14.93
2023-01-29T17:31:21.033Z,11.55
2023-01-29T17:33:48.441Z,14.63
2023-01-29T17:36:17.887Z,11.25
2023-01-29T17:38:49.357Z,13.10
2023-01-29T17:41:26.687Z,13.67
2023-01-29T17:43:54.268Z,12.45
2023-01-29T17:46:22.121Z,12.88
2023-01-29T17:48:52.385Z,13.48
2023-01-29T17:51:24.793Z,12.82
2023-01-29T17:53:52.193Z,13.03
2023-01-29T17:56:27.451Z,13.25
2023-01-29T17:58:54.712Z,14.60
2023-01-29T18:01:21.955Z,12.43
2023-01-29T18:03:49.141Z,14.25
2023-01-29T18:06:27.162Z,12.47
2023-01-29T18:08:54.533Z,11.68
2023-01-29T18:11:21.734Z,13.30
2023-01-29T18:13:51.570Z,14.43
2023-01-29T18:16:21.626Z,13.52
2023-01-29T18:18:49.815Z,12.87
2023-01-29T18:21:17.488Z,13.45
2023-01-29T18:23:49.250Z,15.02
2023-01-29T18:26:17.313Z,14.98
2023-01-29T18:28:44.483Z,12.95
2023-01-29T18:31:16.797Z,17.83
2023-01-29T18:33:43.995Z,14.15
2023-01-29T18:36:11.369Z,13.80
2023-01-29T18:38:38.654Z,15.57
2023-01-29T18:41:10.562Z,16.10
2023-01-29T18:43:39.350Z,13.77
2023-01-29T18:46:09.296Z,15.25
2023-01-29T18:48:40.392Z,15.32
2023-01-29T18:51:08.861Z,16.48
2023-01-29T18:53:38.591Z,14.63
2023-01-29T18:56:06.740Z,14.47
2023-01-29T18:58:38.382Z,12.82
2023-01-29T19:01:11.749Z,14.60
2023-01-29T19:03:40.752Z,13.13
2023-01-29T19:06:09.911Z,12.60
2023-01-29T19:08:39.984Z,14.60
2023-01-29T19:11:08.910Z,14.00
2023-01-29T19:13:37.938Z,15.38
2023-01-29T19:16:12.071Z,14.30
2023-01-29T19:18:39.573Z,14.77
2023-01-29T19:21:15.269Z,11.83
2023-01-29T19:23:43.659Z,14.55
2023-01-29T19:26:11.492Z,15.60
2023-01-29T19:28:38.763Z,11.48
2023-01-29T19:31:06.018Z,16.13
2023-01-29T19:33:33.317Z,14.57
2023-01-29T19:36:00.728Z,13.43
2023-01-29T19:38:28.258Z,13.98
2023-01-29T19:40:55.541Z,15.50
2023-01-29T19:43:22.798Z,13.35
2023-01-29T19:45:56.571Z,13.30
2023-01-29T19:48:23.995Z,14.73
2023-01-29T19:50:58.595Z,14.43
2023-01-29T19:53:30.017Z,16.35
2023-01-29T19:56:04.336Z,14.05
2023-01-29T19:58:32.308Z,13.73
2023-01-29T20:01:01.742Z,14.20
2023-01-29T20:03:29.669Z,10.88
2023-01-29T20:06:03.849Z,12.50
2023-01-29T20:08:31.709Z,14.55
2023-01-29T20:10:59.209Z,17.70
2023-01-29T20:13:29.000Z,14.00
2023-01-29T20:15:56.330Z,16.77
2023-01-29T20:18:26.013Z,16.30
2023-01-29T20:20:53.474Z,17.00
2023-01-29T20:23:37.149Z,17.37
2023-01-29T20:26:09.133Z,16.63
2023-01-29T20:28:36.666Z,16.00
2023-01-29T20:31:05.449Z,16.10
2023-01-29T20:33:34.686Z,16.95
2023-01-29T20:36:05.389Z,16.33
2023-01-29T20:38:34.576Z,20.23
2023-01-29T20:41:15.524Z,16.65
2023-01-29T20:43:47.235Z,15.52
2023-01-29T20:46:14.638Z,14.07
2023-01-29T20:48:44.508Z,12.97
2023-01-29T20:51:16.845Z,17.48
2023-01-29T20:53:45.904Z,15.75
2023-01-29T20:56:15.145Z,13.65
2023-01-29T20:58:44.048Z,14.68
2023-01-29T21:01:14.323Z,12.73
2023-01-29T21:03:42.167Z,16.85
2023-01-29T21:06:11.428Z,15.15
2023-01-29T21:08:39.500Z,15.57
2023-01-29T21:11:08.809Z,16.13
2023-01-29T21:13:39.016Z,17.87
2023-01-29T21:16:06.608Z,15.10
2023-01-29T21:18:33.913Z,13.57
2023-01-29T21:21:01.124Z,14.35
2023-01-29T21:23:28.577Z,15.07
2023-01-29T21:26:03.706Z,15.90
2023-01-29T21:28:31.032Z,11.43
2023-01-29T21:31:07.267Z,14.20
2023-01-29T21:33:35.072Z,15.77
2023-01-29T21:36:02.834Z,15.10
2023-01-29T21:38:30.440Z,14.30
2023-01-29T21:41:02.420Z,16.95
2023-01-29T21:43:29.697Z,16.98
2023-01-29T21:45:59.088Z,15.27
2023-01-29T21:48:26.890Z,15.30
2023-01-29T21:50:56.543Z,15.30
2023-01-29T21:53:23.813Z,17.85
2023-01-29T21:55:50.969Z,13.40
2023-01-29T21:58:20.061Z,15.18
2023-01-29T22:00:48.935Z,14.45
2023-01-29T22:03:18.612Z,15.20
2023-01-29T22:05:45.724Z,16.02
2023-01-29T22:08:12.901Z,12.02
2023-01-29T22:10:40.863Z,11.68
2023-01-29T22:13:10.494Z,15.48
2023-01-29T22:15:37.588Z,13.17
2023-01-29T22:18:07.050Z,15.27
2023-01-29T22:20:34.279Z,13.07
2023-01-29T22:23:01.579Z,14.68
2023-01-29T22:25:28.841Z,12.98
2023-01-29T22:27:56.110Z,14.60
2023-01-29T22:30:23.446Z,15.07
2023-01-29T22:32:51.589Z,16.00
2023-01-29T22:35:18.789Z,14.23
2023-01-29T22:37:46.150Z,12.57
2023-01-29T22:40:13.687Z,15.97
2023-01-29T22:42:41.036Z,14.48
2023-01-29T22:45:11.661Z,15.80
2023-01-29T22:47:40.980Z,16.38
2023-01-29T22:50:08.627Z,11.60
2023-01-29T22:52:39.283Z,13.87
2023-01-29T22:55:10.560Z,12.77
2023-01-29T22:57:38.307Z,12.55
2023-01-29T23:00:10.488Z,17.42
2023-01-29T23:02:37.692Z,15.07
2023-01-29T23:05:07.497Z,13.23
2023-01-29T23:07:39.353Z,14.27
2023-01-29T23:10:07.301Z,15.00
2023-01-29T23:12:34.502Z,16.67
2023-01-29T23:15:01.796Z,18.13
2023-01-29T23:17:28.901Z,14.37
2023-01-29T23:19:58.510Z,13.85
2023-01-29T23:22:27.721Z,13.18
2023-01-29T23:24:57.077Z,14.05
2023-01-29T23:27:24.285Z,14.20
2023-01-29T23:29:53.558Z,13.73
2023-01-29T23:32:21.666Z,12.05
2023-01-29T23:34:48.963Z,14.95
2023-01-29T23:37:16.153Z,14.10
2023-01-29T23:39:43.320Z,15.05
2023-01-29T23:42:10.518Z,14.70
2023-01-29T23:44:37.820Z,14.27
2023-01-29T23:47:07.399Z,16.52
2023-01-29T23:49:34.965Z,15.02
2023-01-29T23:52:02.182Z,15.25
2023-01-29T23:54:31.706Z,13.73
2023-01-29T23:56:58.866Z,15.82
2023-01-29T23:59:28.913Z,14.85
