createdAt,value
2019-05-30T00:00:17.563Z,96.45
2019-05-30T00:02:45.495Z,97.03
2019-05-30T00:05:17.564Z,96.99
2019-05-30T00:07:49.086Z,97.22
2019-05-30T00:10:21.743Z,97.51
2019-05-30T00:12:54.698Z,97.60
2019-05-30T00:15:26.376Z,98.10
2019-05-30T00:17:58.648Z,97.77
2019-05-30T00:20:30.660Z,98.48
2019-05-30T00:23:02.124Z,98.67
2019-05-30T00:25:33.636Z,98.67
2019-05-30T00:28:07.567Z,98.44
2019-05-30T00:30:39.143Z,98.02
2019-05-30T00:33:10.975Z,97.76
2019-05-30T00:35:42.689Z,97.34
2019-05-30T00:38:14.297Z,97.30
2019-05-30T00:40:45.807Z,97.64
2019-05-30T00:43:17.299Z,97.59
2019-05-30T00:45:48.954Z,98.53
2019-05-30T00:48:20.362Z,99.33
2019-05-30T00:50:52.165Z,99.44
2019-05-30T00:53:23.739Z,99.04
2019-05-30T00:55:56.656Z,99.28
2019-05-30T00:58:28.108Z,100.00
2019-05-30T01:01:01.012Z,100.00
2019-05-30T01:03:32.588Z,99.84
2019-05-30T01:06:04.998Z,99.35
2019-05-30T01:08:37.179Z,99.75
2019-05-30T01:11:09.048Z,99.84
2019-05-30T01:13:40.937Z,99.93
2019-05-30T01:16:12.404Z,99.58
2019-05-30T01:18:43.879Z,99.56
2019-05-30T01:21:15.427Z,100.00
2019-05-30T01:23:46.836Z,100.00
2019-05-30T01:26:18.280Z,100.00
2019-05-30T01:28:49.780Z,100.00
2019-05-30T01:31:21.281Z,100.00
2019-05-30T01:33:52.732Z,100.00
2019-05-30T01:36:24.765Z,100.00
2019-05-30T01:38:57.602Z,100.00
2019-05-30T01:41:29.070Z,100.00
2019-05-30T01:44:01.904Z,100.00
2019-05-30T01:46:33.473Z,100.00
2019-05-30T01:49:04.977Z,100.00
2019-05-30T01:51:36.302Z,99.71
2019-05-30T01:54:08.827Z,99.63
2019-05-30T01:56:40.381Z,99.60
2019-05-30T01:59:12.273Z,100.00
2019-05-30T02:01:44.142Z,100.00
2019-05-30T02:04:15.581Z,100.00
2019-05-30T02:06:47.085Z,100.00
2019-05-30T02:09:18.581Z,100.00
2019-05-30T02:11:50.411Z,100.00
2019-05-30T02:14:21.900Z,100.00
2019-05-30T02:16:53.340Z,100.00
2019-05-30T02:19:25.031Z,100.00
2019-05-30T02:21:56.705Z,100.00
2019-05-30T02:24:28.320Z,100.00
2019-05-30T02:27:00.278Z,100.00
2019-05-30T02:29:31.749Z,100.00
2019-05-30T02:32:04.858Z,100.00
2019-05-30T02:34:36.511Z,100.00
2019-05-30T02:37:10.139Z,100.00
2019-05-30T02:39:41.511Z,100.00
2019-05-30T02:42:13.130Z,100.00
2019-05-30T02:44:45.748Z,100.00
2019-05-30T02:47:21.968Z,100.00
2019-05-30T02:49:50.753Z,100.00
2019-05-30T02:52:22.569Z,100.00
2019-05-30T02:54:53.965Z,100.00
2019-05-30T02:57:25.360Z,100.00
2019-05-30T02:59:57.363Z,100.00
2019-05-30T03:02:28.737Z,100.00
2019-05-30T03:05:01.670Z,100.00
2019-05-30T03:07:33.825Z,100.00
2019-05-30T03:10:07.638Z,100.00
2019-05-30T03:12:40.442Z,100.00
2019-05-30T03:15:14.928Z,100.00
2019-05-30T03:17:45.793Z,100.00
2019-05-30T03:20:22.882Z,99.50
2019-05-30T03:22:50.733Z,99.08
2019-05-30T03:25:22.903Z,99.36
2019-05-30T03:27:54.962Z,99.89
2019-05-30T03:30:29.375Z,99.68
2019-05-30T03:33:16.422Z,99.58
2019-05-30T03:35:41.837Z,99.02
2019-05-30T03:38:08.642Z,99.20
2019-05-30T03:40:41.323Z,99.21
2019-05-30T03:43:15.697Z,99.15
2019-05-30T03:45:47.252Z,99.88
2019-05-30T03:48:23.565Z,100.00
2019-05-30T03:50:59.417Z,100.00
2019-05-30T03:53:31.935Z,100.00
2019-05-30T03:56:13.527Z,100.00
2019-05-30T03:58:56.698Z,100.00
2019-05-30T04:01:36.469Z,100.00
2019-05-30T04:04:21.857Z,100.00
2019-05-30T04:06:59.862Z,100.00
2019-05-30T04:09:33.950Z,100.00
2019-05-30T04:12:26.237Z,100.00
2019-05-30T04:15:07.811Z,100.00
2019-05-30T04:17:38.797Z,100.00
2019-05-30T04:20:11.536Z,100.00
2019-05-30T04:22:43.524Z,100.00
2019-05-30T04:25:16.694Z,100.00
2019-05-30T04:27:48.174Z,100.00
2019-05-30T04:30:19.989Z,99.92
2019-05-30T04:32:51.385Z,100.00
2019-05-30T04:35:22.747Z,98.13
2019-05-30T04:37:54.396Z,98.01
2019-05-30T04:40:26.746Z,98.66
2019-05-30T04:42:58.285Z,99.11
2019-05-30T04:45:29.735Z,98.87
2019-05-30T04:48:01.046Z,99.12
2019-05-30T04:50:32.412Z,99.03
2019-05-30T04:53:03.783Z,98.52
2019-05-30T04:55:35.190Z,97.77
2019-05-30T04:58:06.703Z,98.37
2019-05-30T05:00:38.242Z,97.57
2019-05-30T05:03:11.324Z,95.71
2019-05-30T05:05:51.496Z,94.72
2019-05-30T05:08:22.980Z,94.18
2019-05-30T05:10:54.737Z,91.28
2019-05-30T05:13:26.041Z,93.12
2019-05-30T05:15:57.344Z,92.91
2019-05-30T05:18:28.703Z,92.96
2019-05-30T05:21:00.288Z,92.72
2019-05-30T05:23:31.601Z,92.87
2019-05-30T05:26:03.161Z,93.21
2019-05-30T05:28:34.692Z,92.38
2019-05-30T05:31:06.175Z,91.82
2019-05-30T05:33:37.677Z,91.95
2019-05-30T05:36:09.175Z,92.03
2019-05-30T05:38:40.677Z,92.49
2019-05-30T05:41:12.162Z,88.80
2019-05-30T05:43:44.526Z,89.89
2019-05-30T05:46:18.476Z,89.66
2019-05-30T05:48:51.214Z,89.58
2019-05-30T05:51:22.810Z,88.71
2019-05-30T05:53:54.336Z,86.73
2019-05-30T05:56:25.882Z,88.03
2019-05-30T05:58:57.585Z,86.72
2019-05-30T06:01:30.284Z,84.87
2019-05-30T06:04:12.698Z,84.25
2019-05-30T06:06:35.064Z,84.68
2019-05-30T06:09:07.496Z,81.26
2019-05-30T06:11:39.002Z,78.82
2019-05-30T06:14:10.402Z,79.53
2019-05-30T06:16:41.999Z,80.59
2019-05-30T06:19:13.403Z,75.85
2019-05-30T06:21:53.574Z,71.91
2019-05-30T06:24:19.528Z,69.99
2019-05-30T06:26:51.141Z,72.67
2019-05-30T06:29:22.569Z,73.75
2019-05-30T06:31:54.051Z,77.72
2019-05-30T06:34:36.667Z,68.19
2019-05-30T06:36:59.801Z,66.11
2019-05-30T06:39:31.366Z,67.16
2019-05-30T06:42:02.954Z,65.30
2019-05-30T06:44:34.459Z,68.52
2019-05-30T06:47:05.888Z,74.09
2019-05-30T06:49:37.346Z,66.32
2019-05-30T06:52:08.746Z,66.00
2019-05-30T06:54:40.495Z,65.33
2019-05-30T06:57:11.775Z,62.40
2019-05-30T06:59:43.115Z,65.08
2019-05-30T07:02:14.584Z,57.76
2019-05-30T07:04:51.797Z,65.01
2019-05-30T07:07:19.280Z,64.29
2019-05-30T07:09:50.788Z,58.85
2019-05-30T07:12:22.912Z,61.78
2019-05-30T07:14:54.365Z,63.28
2019-05-30T07:17:25.683Z,60.25
2019-05-30T07:19:57.171Z,55.33
2019-05-30T07:22:29.727Z,60.06
2019-05-30T07:25:01.232Z,57.16
2019-05-30T07:27:34.071Z,62.29
2019-05-30T07:30:08.209Z,51.20
2019-05-30T07:32:39.701Z,53.52
2019-05-30T07:35:11.267Z,45.24
2019-05-30T07:37:46.380Z,51.51
2019-05-30T07:40:19.384Z,44.87
2019-05-30T07:42:50.021Z,47.37
2019-05-30T07:45:21.953Z,49.77
2019-05-30T07:47:53.442Z,51.00
2019-05-30T07:50:26.323Z,52.82
2019-05-30T07:52:58.429Z,57.43
2019-05-30T07:55:30.981Z,45.25
2019-05-30T07:58:02.508Z,44.22
2019-05-30T08:00:35.478Z,44.88
2019-05-30T08:03:08.456Z,50.78
2019-05-30T08:05:39.925Z,51.41
2019-05-30T08:08:11.834Z,46.63
2019-05-30T08:10:43.567Z,52.53
2019-05-30T08:13:14.991Z,47.68
2019-05-30T08:15:46.680Z,46.37
2019-05-30T08:18:18.094Z,47.42
2019-05-30T08:20:50.266Z,43.85
2019-05-30T08:23:22.970Z,43.90
2019-05-30T08:26:01.641Z,43.04
2019-05-30T08:28:36.414Z,45.94
2019-05-30T08:31:11.587Z,42.89
2019-05-30T08:33:47.337Z,50.56
2019-05-30T08:36:19.185Z,48.50
2019-05-30T08:38:53.530Z,40.24
2019-05-30T08:41:25.468Z,43.97
2019-05-30T08:44:01.006Z,40.50
2019-05-30T08:46:33.709Z,40.70
2019-05-30T08:49:07.336Z,38.97
2019-05-30T08:51:40.759Z,39.15
2019-05-30T08:54:13.929Z,40.68
2019-05-30T08:56:47.365Z,42.20
2019-05-30T08:59:21.329Z,44.19
2019-05-30T09:01:54.112Z,41.47
2019-05-30T09:04:27.731Z,41.54
2019-05-30T09:07:02.887Z,39.09
2019-05-30T09:09:38.189Z,40.54
2019-05-30T09:12:10.371Z,38.57
2019-05-30T09:14:42.975Z,38.12
2019-05-30T09:17:16.275Z,38.12
2019-05-30T09:19:50.746Z,37.77
2019-05-30T09:22:23.765Z,42.58
2019-05-30T09:24:55.896Z,38.79
2019-05-30T09:27:27.256Z,39.26
2019-05-30T09:29:58.924Z,39.88
2019-05-30T09:32:30.853Z,46.50
2019-05-30T09:35:03.520Z,40.35
2019-05-30T09:37:35.541Z,38.73
2019-05-30T09:40:09.504Z,40.83
2019-05-30T09:42:42.629Z,43.04
2019-05-30T09:45:16.886Z,44.59
2019-05-30T09:47:49.371Z,43.00
2019-05-30T09:50:22.782Z,40.80
2019-05-30T09:52:54.731Z,40.74
2019-05-30T09:55:26.484Z,39.06
2019-05-30T09:57:57.926Z,38.48
2019-05-30T10:00:29.969Z,41.83
2019-05-30T10:03:01.653Z,44.42
2019-05-30T10:05:33.026Z,42.60
2019-05-30T10:08:04.457Z,38.04
2019-05-30T10:10:35.942Z,37.98
2019-05-30T10:13:07.665Z,35.64
2019-05-30T10:15:39.125Z,36.17
2019-05-30T10:18:10.570Z,39.80
2019-05-30T10:20:42.090Z,33.77
2019-05-30T10:23:13.826Z,36.38
2019-05-30T10:25:46.669Z,38.43
2019-05-30T10:28:18.247Z,37.41
2019-05-30T10:30:54.465Z,37.97
2019-05-30T10:33:23.187Z,39.92
2019-05-30T10:35:54.816Z,41.54
2019-05-30T10:38:26.466Z,42.46
2019-05-30T10:40:57.775Z,44.03
2019-05-30T10:43:29.146Z,42.80
2019-05-30T10:46:01.145Z,43.27
2019-05-30T10:48:32.696Z,44.65
2019-05-30T10:51:04.378Z,46.37
2019-05-30T10:53:37.774Z,45.34
2019-05-30T10:56:09.530Z,47.32
2019-05-30T10:58:40.970Z,43.71
2019-05-30T11:01:12.470Z,42.48
2019-05-30T11:03:44.353Z,43.47
2019-05-30T11:07:04.828Z,42.09
2019-05-30T11:09:28.615Z,41.59
2019-05-30T11:12:00.399Z,42.55
2019-05-30T11:14:32.131Z,36.12
2019-05-30T11:17:03.515Z,33.75
2019-05-30T11:19:35.113Z,32.67
2019-05-30T11:22:06.894Z,32.76
2019-05-30T11:24:38.369Z,34.27
2019-05-30T11:27:09.665Z,29.93
2019-05-30T11:29:41.069Z,28.80
2019-05-30T11:32:12.818Z,28.80
2019-05-30T11:34:44.158Z,31.49
2019-05-30T11:37:18.881Z,31.90
2019-05-30T11:39:49.228Z,31.78
2019-05-30T11:42:20.870Z,33.88
2019-05-30T11:44:53.387Z,29.33
2019-05-30T11:47:25.258Z,34.35
2019-05-30T11:49:57.795Z,31.12
2019-05-30T11:52:30.867Z,35.51
2019-05-30T11:55:02.434Z,39.86
2019-05-30T11:57:33.789Z,38.43
2019-05-30T12:00:06.147Z,40.74
2019-05-30T12:02:38.529Z,35.96
2019-05-30T12:05:11.870Z,35.43
2019-05-30T12:07:43.257Z,36.35
2019-05-30T12:10:15.596Z,32.61
2019-05-30T12:12:47.472Z,30.97
2019-05-30T12:15:20.631Z,30.10
2019-05-30T12:17:53.009Z,30.68
2019-05-30T12:20:26.056Z,31.29
2019-05-30T12:22:57.985Z,29.22
2019-05-30T12:25:29.504Z,29.82
2019-05-30T12:28:03.751Z,30.36
2019-05-30T12:30:34.226Z,33.17
2019-05-30T12:33:05.744Z,29.42
2019-05-30T12:35:37.452Z,31.30
2019-05-30T12:38:08.900Z,27.40
2019-05-30T12:40:40.333Z,29.42
2019-05-30T12:43:11.767Z,30.85
2019-05-30T12:45:43.228Z,31.27
2019-05-30T12:48:14.778Z,29.69
2019-05-30T12:50:46.367Z,30.68
2019-05-30T12:53:17.816Z,31.39
2019-05-30T12:55:49.207Z,29.14
2019-05-30T12:58:20.647Z,29.24
2019-05-30T13:00:54.547Z,30.47
2019-05-30T13:03:26.123Z,33.85
2019-05-30T13:05:57.536Z,28.53
2019-05-30T13:08:29.007Z,32.03
2019-05-30T13:11:01.735Z,27.77
2019-05-30T13:13:33.604Z,28.41
2019-05-30T13:16:07.650Z,28.02
2019-05-30T13:18:38.145Z,29.31
2019-05-30T13:21:10.693Z,28.51
2019-05-30T13:23:42.222Z,29.28
2019-05-30T13:26:13.702Z,29.01
2019-05-30T13:28:45.074Z,30.66
2019-05-30T13:31:17.055Z,28.90
2019-05-30T13:33:48.796Z,30.50
2019-05-30T13:36:20.513Z,28.30
2019-05-30T13:38:52.222Z,27.34
2019-05-30T13:41:24.786Z,29.01
2019-05-30T13:43:56.187Z,27.93
2019-05-30T13:46:27.825Z,26.32
2019-05-30T13:49:00.679Z,26.40
2019-05-30T13:51:33.395Z,27.55
2019-05-30T13:54:05.341Z,28.26
2019-05-30T13:56:37.072Z,30.41
2019-05-30T13:59:09.866Z,28.59
2019-05-30T14:01:41.467Z,29.42
2019-05-30T14:04:12.929Z,28.94
2019-05-30T14:06:44.167Z,30.01
2019-05-30T14:09:15.776Z,29.14
2019-05-30T14:11:47.153Z,29.00
2019-05-30T14:14:19.798Z,29.62
2019-05-30T14:16:51.991Z,30.05
2019-05-30T14:19:25.196Z,28.39
2019-05-30T14:21:57.705Z,29.15
2019-05-30T14:24:29.397Z,28.35
2019-05-30T14:27:01.422Z,29.41
2019-05-30T14:29:32.813Z,27.21
2019-05-30T14:32:04.216Z,28.51
2019-05-30T14:34:35.800Z,30.10
2019-05-30T14:37:08.404Z,30.15
2019-05-30T14:39:40.306Z,32.56
2019-05-30T14:42:11.780Z,31.70
2019-05-30T14:44:43.465Z,30.76
2019-05-30T14:47:14.798Z,31.73
2019-05-30T14:49:46.184Z,31.87
2019-05-30T14:52:17.761Z,32.23
2019-05-30T14:54:49.087Z,31.85
2019-05-30T14:57:20.822Z,33.66
2019-05-30T14:59:52.374Z,32.45
2019-05-30T15:02:24.194Z,28.99
2019-05-30T15:04:55.640Z,30.76
2019-05-30T15:07:27.534Z,30.16
2019-05-30T15:09:58.882Z,32.38
2019-05-30T15:12:30.306Z,31.04
2019-05-30T15:15:02.112Z,32.44
2019-05-30T15:17:34.229Z,30.81
2019-05-30T15:20:07.463Z,29.40
2019-05-30T15:22:39.127Z,31.97
2019-05-30T15:25:12.526Z,31.96
2019-05-30T15:27:44.043Z,33.94
2019-05-30T15:30:17.133Z,32.10
2019-05-30T15:32:48.779Z,31.97
2019-05-30T15:35:21.719Z,32.13
2019-05-30T15:37:53.014Z,32.44
2019-05-30T15:40:24.870Z,33.89
2019-05-30T15:42:56.141Z,33.40
2019-05-30T15:45:27.582Z,34.00
2019-05-30T15:47:59.146Z,35.86
2019-05-30T15:50:30.549Z,33.28
2019-05-30T15:53:02.290Z,30.99
2019-05-30T15:55:33.736Z,29.93
2019-05-30T15:58:05.124Z,28.18
2019-05-30T16:00:37.113Z,28.95
2019-05-30T16:03:08.624Z,31.88
2019-05-30T16:05:40.088Z,29.75
2019-05-30T16:08:12.633Z,30.41
2019-05-30T16:10:44.270Z,31.28
2019-05-30T16:13:15.745Z,32.35
2019-05-30T16:15:46.941Z,32.66
2019-05-30T16:18:18.336Z,31.96
2019-05-30T16:20:49.762Z,31.85
2019-05-30T16:23:21.208Z,31.60
2019-05-30T16:25:53.165Z,31.92
2019-05-30T16:28:26.024Z,31.77
2019-05-30T16:30:57.873Z,29.16
2019-05-30T16:33:29.351Z,28.50
2019-05-30T16:36:00.783Z,30.96
2019-05-30T16:38:33.164Z,30.69
2019-05-30T16:41:04.710Z,31.28
2019-05-30T16:43:36.227Z,31.79
2019-05-30T16:46:08.094Z,31.71
2019-05-30T16:48:39.867Z,32.09
2019-05-30T16:51:11.433Z,33.23
2019-05-30T16:53:42.790Z,33.73
2019-05-30T16:56:15.203Z,31.72
2019-05-30T16:58:46.589Z,32.58
2019-05-30T17:01:17.950Z,32.97
2019-05-30T17:03:49.592Z,32.12
2019-05-30T17:06:22.053Z,34.13
2019-05-30T17:08:53.468Z,33.75
2019-05-30T17:11:25.590Z,33.32
2019-05-30T17:13:57.292Z,32.58
2019-05-30T17:16:28.767Z,33.71
2019-05-30T17:19:00.727Z,34.47
2019-05-30T17:21:32.091Z,36.89
2019-05-30T17:24:03.576Z,35.57
2019-05-30T17:26:34.801Z,35.86
2019-05-30T17:29:06.171Z,37.17
2019-05-30T17:31:38.596Z,38.38
2019-05-30T17:34:10.369Z,40.06
2019-05-30T17:36:41.793Z,39.36
2019-05-30T17:39:14.227Z,40.69
2019-05-30T17:41:45.626Z,36.48
2019-05-30T17:44:17.077Z,35.42
2019-05-30T17:46:48.475Z,34.70
2019-05-30T17:49:21.657Z,35.04
2019-05-30T17:51:52.960Z,36.00
2019-05-30T17:54:26.014Z,36.40
2019-05-30T17:56:57.487Z,36.18
2019-05-30T17:59:28.909Z,36.85
2019-05-30T18:02:01.066Z,37.08
2019-05-30T18:04:32.517Z,37.48
2019-05-30T18:07:04.150Z,37.56
2019-05-30T18:09:35.611Z,37.36
2019-05-30T18:12:07.179Z,37.17
2019-05-30T18:14:38.874Z,38.48
2019-05-30T18:17:10.214Z,37.97
2019-05-30T18:19:41.630Z,39.32
2019-05-30T18:22:13.044Z,38.98
2019-05-30T18:24:44.482Z,38.52
2019-05-30T18:27:15.853Z,40.01
2019-05-30T18:29:47.285Z,41.54
2019-05-30T18:32:19.007Z,46.53
2019-05-30T18:34:50.289Z,49.16
2019-05-30T18:37:24.902Z,48.61
2019-05-30T18:39:55.545Z,51.08
2019-05-30T18:42:27.372Z,53.98
2019-05-30T18:44:58.879Z,52.41
2019-05-30T18:47:31.190Z,55.33
2019-05-30T18:50:02.740Z,57.40
2019-05-30T18:52:34.039Z,59.78
2019-05-30T18:55:06.716Z,59.94
2019-05-30T18:57:38.194Z,61.94
2019-05-30T19:00:13.170Z,61.61
2019-05-30T19:02:43.889Z,63.27
2019-05-30T19:05:15.774Z,61.86
2019-05-30T19:07:47.190Z,63.18
2019-05-30T19:10:18.759Z,63.86
2019-05-30T19:12:50.594Z,64.42
2019-05-30T19:15:22.577Z,65.10
2019-05-30T19:17:54.378Z,67.62
2019-05-30T19:20:27.595Z,70.11
2019-05-30T19:22:59.034Z,66.61
2019-05-30T19:25:32.334Z,68.17
2019-05-30T19:28:03.757Z,67.30
2019-05-30T19:30:35.222Z,67.24
2019-05-30T19:33:06.761Z,68.46
2019-05-30T19:35:38.147Z,67.30
2019-05-30T19:38:09.893Z,67.33
2019-05-30T19:40:41.325Z,68.00
2019-05-30T19:43:12.935Z,67.79
2019-05-30T19:45:44.332Z,67.74
2019-05-30T19:48:15.765Z,67.91
2019-05-30T19:50:47.222Z,69.10
2019-05-30T19:53:18.828Z,68.84
2019-05-30T19:55:50.100Z,69.86
2019-05-30T19:58:22.067Z,68.61
2019-05-30T20:00:58.331Z,68.33
2019-05-30T20:03:36.363Z,68.88
2019-05-30T20:05:59.801Z,67.68
2019-05-30T20:08:47.031Z,69.07
2019-05-30T20:11:04.309Z,71.15
2019-05-30T20:13:37.087Z,70.51
2019-05-30T20:16:09.451Z,70.97
2019-05-30T20:18:41.791Z,71.92
2019-05-30T20:21:13.442Z,71.68
2019-05-30T20:23:52.712Z,72.47
2019-05-30T20:26:19.541Z,72.29
2019-05-30T20:28:50.751Z,72.57
2019-05-30T20:31:22.600Z,72.43
2019-05-30T20:33:53.938Z,71.87
2019-05-30T20:36:25.506Z,72.52
2019-05-30T20:38:56.863Z,72.84
2019-05-30T20:41:28.243Z,72.09
2019-05-30T20:43:59.724Z,71.49
2019-05-30T20:46:31.060Z,70.31
2019-05-30T20:49:02.541Z,71.63
2019-05-30T20:51:35.558Z,73.02
2019-05-30T20:54:07.159Z,73.92
2019-05-30T20:56:39.488Z,73.93
2019-05-30T20:59:11.000Z,74.45
2019-05-30T21:01:43.768Z,72.10
2019-05-30T21:04:15.417Z,71.94
2019-05-30T21:06:48.382Z,74.03
2019-05-30T21:09:28.978Z,72.85
2019-05-30T21:11:55.420Z,70.75
2019-05-30T21:14:32.646Z,72.70
2019-05-30T21:17:04.348Z,72.97
2019-05-30T21:19:35.963Z,71.91
2019-05-30T21:22:07.493Z,72.87
2019-05-30T21:24:39.006Z,72.42
2019-05-30T21:27:10.460Z,72.18
2019-05-30T21:29:43.082Z,70.90
2019-05-30T21:32:14.852Z,69.87
2019-05-30T21:34:46.683Z,70.31
2019-05-30T21:37:18.637Z,72.00
2019-05-30T21:39:49.853Z,71.56
2019-05-30T21:42:20.969Z,70.50
2019-05-30T21:44:53.004Z,70.24
2019-05-30T21:47:25.531Z,71.32
2019-05-30T21:49:56.932Z,72.51
2019-05-30T21:52:29.882Z,71.58
2019-05-30T21:55:03.390Z,72.86
2019-05-30T21:57:34.675Z,74.38
2019-05-30T22:00:11.067Z,74.04
2019-05-30T22:02:50.768Z,73.94
2019-05-30T22:05:22.363Z,73.68
2019-05-30T22:07:59.953Z,75.23
2019-05-30T22:10:32.597Z,76.40
2019-05-30T22:13:09.615Z,75.93
2019-05-30T22:15:37.354Z,76.39
2019-05-30T22:18:18.375Z,75.66
2019-05-30T22:20:50.169Z,75.50
2019-05-30T22:23:21.807Z,73.16
2019-05-30T22:25:53.201Z,72.31
2019-05-30T22:28:24.694Z,69.85
2019-05-30T22:30:55.962Z,72.01
2019-05-30T22:33:27.389Z,69.78
2019-05-30T22:35:58.808Z,70.94
2019-05-30T22:38:30.478Z,71.59
2019-05-30T22:41:02.132Z,71.82
2019-05-30T22:43:33.845Z,70.87
2019-05-30T22:46:05.422Z,69.93
2019-05-30T22:48:36.793Z,71.84
2019-05-30T22:51:08.271Z,72.88
2019-05-30T22:53:39.740Z,73.56
2019-05-30T22:56:11.243Z,73.96
2019-05-30T22:58:42.714Z,72.88
2019-05-30T23:01:14.576Z,73.40
2019-05-30T23:03:47.173Z,75.04
2019-05-30T23:06:18.732Z,75.84
2019-05-30T23:08:50.481Z,75.88
2019-05-30T23:11:22.030Z,75.39
2019-05-30T23:13:53.999Z,75.66
2019-05-30T23:16:25.748Z,77.30
2019-05-30T23:18:57.086Z,74.08
2019-05-30T23:21:28.486Z,73.52
2019-05-30T23:24:00.307Z,74.65
2019-05-30T23:26:31.737Z,72.66
2019-05-30T23:29:03.275Z,72.85
2019-05-30T23:31:34.722Z,72.64
2019-05-30T23:34:06.330Z,71.90
2019-05-30T23:36:37.710Z,72.64
2019-05-30T23:39:09.153Z,73.08
2019-05-30T23:41:40.447Z,74.40
2019-05-30T23:44:12.237Z,75.67
2019-05-30T23:46:43.937Z,75.81
2019-05-30T23:49:15.437Z,74.66
2019-05-30T23:51:46.902Z,74.03
2019-05-30T23:54:18.597Z,73.87
2019-05-30T23:56:50.515Z,73.02
2019-05-30T23:59:23.414Z,74.09
