createdAt,value
2017-10-18T00:00:18.010Z,98017.16
2017-10-18T00:00:49.701Z,98023.55
2017-10-18T00:01:21.362Z,98015.42
2017-10-18T00:01:53.129Z,98020.11
2017-10-18T00:02:24.788Z,98018.45
2017-10-18T00:02:56.441Z,98015.05
2017-10-18T00:03:28.146Z,98020.16
2017-10-18T00:04:00.004Z,98016.34
2017-10-18T00:04:31.645Z,98018.05
2017-10-18T00:05:03.307Z,98017.61
2017-10-18T00:05:34.958Z,98015.89
2017-10-18T00:06:06.607Z,98016.27
2017-10-18T00:06:38.259Z,98021.38
2017-10-18T00:07:09.945Z,98015.41
2017-10-18T00:07:41.610Z,98019.67
2017-10-18T00:08:13.262Z,98014.13
2017-10-18T00:08:45.088Z,98021.37
2017-10-18T00:09:16.742Z,98018.40
2017-10-18T00:09:48.400Z,98021.38
2017-10-18T00:10:20.051Z,98017.95
2017-10-18T00:10:51.965Z,98017.53
2017-10-18T00:11:23.623Z,98020.50
2017-10-18T00:11:55.277Z,98025.62
2017-10-18T00:12:26.930Z,98020.50
2017-10-18T00:12:58.590Z,98017.10
2017-10-18T00:13:30.243Z,98021.79
2017-10-18T00:14:01.948Z,98024.77
2017-10-18T00:14:33.605Z,98017.97
2017-10-18T00:15:05.269Z,98022.64
2017-10-18T00:15:36.934Z,98020.94
2017-10-18T00:16:08.689Z,98018.81
2017-10-18T00:16:40.343Z,98020.95
2017-10-18T00:17:11.994Z,98025.21
2017-10-18T00:17:43.663Z,98018.80
2017-10-18T00:18:15.315Z,98021.79
2017-10-18T00:18:47.158Z,98017.95
2017-10-18T00:19:18.811Z,98025.20
2017-10-18T00:19:50.470Z,98025.22
2017-10-18T00:20:22.134Z,98023.55
2017-10-18T00:20:53.786Z,98021.02
2017-10-18T00:21:25.444Z,98022.64
2017-10-18T00:21:57.091Z,98025.16
2017-10-18T00:22:29.007Z,98024.34
2017-10-18T00:23:00.766Z,98024.73
2017-10-18T00:23:32.419Z,98020.89
2017-10-18T00:24:04.082Z,98022.64
2017-10-18T00:24:35.734Z,98023.49
2017-10-18T00:25:07.383Z,98019.66
2017-10-18T00:25:39.164Z,98024.36
2017-10-18T00:26:10.815Z,98026.47
2017-10-18T00:26:42.480Z,98020.89
2017-10-18T00:27:14.142Z,98023.06
2017-10-18T00:27:45.851Z,98023.45
2017-10-18T00:28:17.503Z,98020.03
2017-10-18T00:28:49.151Z,98025.14
2017-10-18T00:29:20.802Z,98020.50
2017-10-18T00:29:52.451Z,98022.17
2017-10-18T00:30:24.110Z,98023.49
2017-10-18T00:30:55.789Z,98024.34
2017-10-18T00:31:27.445Z,98022.22
2017-10-18T00:31:59.094Z,98024.34
2017-10-18T00:32:30.746Z,98022.17
2017-10-18T00:33:02.448Z,98020.95
2017-10-18T00:33:34.114Z,98023.50
2017-10-18T00:34:05.771Z,98016.70
2017-10-18T00:34:37.420Z,98021.85
2017-10-18T00:35:09.074Z,98021.01
2017-10-18T00:35:40.726Z,98015.05
2017-10-18T00:36:12.386Z,98017.19
2017-10-18T00:36:44.041Z,98013.77
2017-10-18T00:37:15.690Z,98019.73
2017-10-18T00:37:47.346Z,98014.63
2017-10-18T00:38:19.185Z,98021.02
2017-10-18T00:38:50.840Z,98018.47
2017-10-18T00:39:22.494Z,98018.51
2017-10-18T00:39:54.144Z,98017.23
2017-10-18T00:40:25.797Z,98018.53
2017-10-18T00:40:57.450Z,98018.96
2017-10-18T00:41:29.291Z,98012.57
2017-10-18T00:42:00.948Z,98017.66
2017-10-18T00:42:32.598Z,98012.13
2017-10-18T00:43:04.269Z,98016.81
2017-10-18T00:43:35.962Z,98018.51
2017-10-18T00:44:07.610Z,98015.53
2017-10-18T00:44:39.306Z,98013.41
2017-10-18T00:45:10.954Z,98012.98
2017-10-18T00:45:42.611Z,98010.43
2017-10-18T00:46:14.263Z,98012.14
2017-10-18T00:46:45.937Z,98015.55
2017-10-18T00:47:17.650Z,98006.19
2017-10-18T00:47:49.317Z,98011.28
2017-10-18T00:48:20.979Z,98008.73
2017-10-18T00:48:52.637Z,98006.65
2017-10-18T00:49:24.290Z,98008.73
2017-10-18T00:49:56.005Z,98009.58
2017-10-18T00:50:27.815Z,98010.91
2017-10-18T00:50:59.496Z,98009.16
2017-10-18T00:51:31.386Z,98006.19
2017-10-18T00:52:03.042Z,98009.63
2017-10-18T00:52:34.708Z,98013.47
2017-10-18T00:53:06.368Z,98008.78
2017-10-18T00:53:38.291Z,98009.20
2017-10-18T00:54:09.978Z,98007.50
2017-10-18T00:54:41.635Z,98006.22
2017-10-18T00:55:13.334Z,98003.63
2017-10-18T00:55:44.995Z,98007.46
2017-10-18T00:56:16.646Z,98005.80
2017-10-18T00:56:48.301Z,98001.55
2017-10-18T00:57:20.009Z,98003.68
2017-10-18T00:57:51.779Z,98001.12
2017-10-18T00:58:23.430Z,98006.22
2017-10-18T00:58:55.083Z,98005.33
2017-10-18T00:59:26.731Z,98001.06
2017-10-18T00:59:58.382Z,98000.63
2017-10-18T01:00:30.036Z,98003.19
2017-10-18T01:01:01.692Z,98001.91
2017-10-18T01:01:33.490Z,97998.51
2017-10-18T01:02:05.144Z,97996.37
2017-10-18T01:02:36.794Z,98003.20
2017-10-18T01:03:08.441Z,98001.48
2017-10-18T01:03:40.098Z,97999.78
2017-10-18T01:04:11.750Z,98004.47
2017-10-18T01:04:43.450Z,98006.59
2017-10-18T01:05:15.378Z,98003.19
2017-10-18T01:05:47.031Z,97999.41
2017-10-18T01:06:18.686Z,98001.48
2017-10-18T01:06:50.343Z,98005.31
2017-10-18T01:07:21.998Z,98000.63
2017-10-18T01:07:53.650Z,97997.70
2017-10-18T01:08:25.307Z,98004.46
2017-10-18T01:08:56.963Z,97996.38
2017-10-18T01:09:28.821Z,98001.50
2017-10-18T01:10:00.480Z,97999.41
2017-10-18T01:10:32.169Z,98000.68
2017-10-18T01:11:03.826Z,97998.14
2017-10-18T01:11:35.481Z,98002.35
2017-10-18T01:12:07.134Z,97998.99
2017-10-18T01:12:38.798Z,98000.64
2017-10-18T01:13:10.447Z,98001.07
2017-10-18T01:13:42.098Z,98004.91
2017-10-18T01:14:13.751Z,97999.41
2017-10-18T01:14:45.404Z,98006.23
2017-10-18T01:15:17.067Z,97999.84
2017-10-18T01:15:48.718Z,97993.88
2017-10-18T01:16:20.384Z,97999.80
2017-10-18T01:16:52.042Z,97995.11
2017-10-18T01:17:23.760Z,97993.02
2017-10-18T01:17:55.411Z,97996.87
2017-10-18T01:18:27.061Z,97999.43
2017-10-18T01:18:58.714Z,97999.00
2017-10-18T01:19:30.362Z,98004.53
2017-10-18T01:20:02.015Z,97998.13
2017-10-18T01:20:33.671Z,97998.98
2017-10-18T01:21:05.367Z,97998.14
2017-10-18T01:21:37.029Z,97998.14
2017-10-18T01:22:08.683Z,98000.70
2017-10-18T01:22:40.347Z,97994.73
2017-10-18T01:23:12.006Z,97999.84
2017-10-18T01:23:43.768Z,97992.18
2017-10-18T01:24:15.424Z,97993.51
2017-10-18T01:24:47.131Z,97996.06
2017-10-18T01:25:18.790Z,97994.74
2017-10-18T01:25:50.450Z,97992.62
2017-10-18T01:26:22.103Z,97994.78
2017-10-18T01:26:53.754Z,97992.23
2017-10-18T01:27:25.412Z,97994.38
2017-10-18T01:27:57.068Z,97990.11
2017-10-18T01:28:28.726Z,97992.66
2017-10-18T01:29:00.385Z,97996.50
2017-10-18T01:29:32.046Z,97991.77
2017-10-18T01:30:03.736Z,97988.78
2017-10-18T01:30:35.389Z,97991.77
2017-10-18T01:31:07.039Z,97996.92
2017-10-18T01:31:38.694Z,97988.41
2017-10-18T01:32:10.358Z,97990.12
2017-10-18T01:32:42.010Z,97993.11
2017-10-18T01:33:13.667Z,97986.70
2017-10-18T01:33:45.320Z,97985.00
2017-10-18T01:34:16.974Z,97988.40
2017-10-18T01:34:48.860Z,97984.95
2017-10-18T01:35:20.564Z,97986.64
2017-10-18T01:35:52.229Z,97985.34
2017-10-18T01:36:23.888Z,97990.89
2017-10-18T01:36:55.543Z,97992.17
2017-10-18T01:37:27.195Z,97989.63
2017-10-18T01:37:58.858Z,97993.45
2017-10-18T01:38:30.512Z,97992.12
2017-10-18T01:39:02.165Z,97995.96
2017-10-18T01:39:33.818Z,97995.96
2017-10-18T01:40:05.466Z,97988.72
2017-10-18T01:40:37.229Z,97995.09
2017-10-18T01:41:08.892Z,97991.69
2017-10-18T01:41:40.546Z,97995.09
2017-10-18T01:42:12.198Z,97993.38
2017-10-18T01:42:43.867Z,97990.84
2017-10-18T01:43:15.746Z,97989.58
2017-10-18T01:43:47.446Z,97984.45
2017-10-18T01:44:19.098Z,97986.16
2017-10-18T01:44:50.956Z,97985.34
2017-10-18T01:45:22.622Z,97984.07
2017-10-18T01:45:54.277Z,97981.03
2017-10-18T01:46:25.925Z,97987.23
2017-10-18T01:46:57.590Z,97981.20
2017-10-18T01:47:29.242Z,97980.83
2017-10-18T01:48:00.894Z,97979.57
2017-10-18T01:48:32.542Z,97975.73
2017-10-18T01:49:04.395Z,97979.63
2017-10-18T01:49:36.065Z,97977.98
2017-10-18T01:50:07.762Z,97981.84
2017-10-18T01:50:39.423Z,97971.24
2017-10-18T01:51:11.087Z,97974.66
2017-10-18T01:51:42.742Z,97981.48
2017-10-18T01:52:14.398Z,97976.41
2017-10-18T01:52:46.049Z,97973.43
2017-10-18T01:53:17.708Z,97971.30
2017-10-18T01:53:49.422Z,97972.59
2017-10-18T01:54:21.081Z,97974.73
2017-10-18T01:54:52.735Z,97976.86
2017-10-18T01:55:24.394Z,97975.57
2017-10-18T01:55:56.054Z,97976.42
2017-10-18T01:56:27.710Z,97974.72
2017-10-18T01:56:59.370Z,97978.56
2017-10-18T01:57:31.024Z,97974.77
2017-10-18T01:58:02.687Z,97974.77
2017-10-18T01:58:34.343Z,97974.78
2017-10-18T01:59:06.049Z,97977.34
2017-10-18T01:59:37.664Z,97975.64
2017-10-18T02:00:09.320Z,97976.50
2017-10-18T02:00:40.975Z,97977.82
2017-10-18T02:01:12.637Z,97980.34
2017-10-18T02:01:44.291Z,97972.28
2017-10-18T02:02:15.942Z,97980.38
2017-10-18T02:02:47.594Z,97976.50
2017-10-18T02:03:19.367Z,97976.13
2017-10-18T02:03:51.019Z,97977.39
2017-10-18T02:04:22.706Z,97973.99
2017-10-18T02:04:54.362Z,97971.44
2017-10-18T02:05:26.224Z,97973.14
2017-10-18T02:05:57.879Z,97969.31
2017-10-18T02:06:29.534Z,97969.75
2017-10-18T02:07:01.190Z,97972.30
2017-10-18T02:07:32.844Z,97968.09
2017-10-18T02:08:04.494Z,97965.06
2017-10-18T02:08:36.147Z,97961.65
2017-10-18T02:09:07.803Z,97963.34
2017-10-18T02:09:39.506Z,97965.89
2017-10-18T02:10:11.158Z,97960.80
2017-10-18T02:10:42.814Z,97962.50
2017-10-18T02:11:14.468Z,97959.52
2017-10-18T02:11:46.251Z,97959.52
2017-10-18T02:12:17.913Z,97958.25
2017-10-18T02:12:49.567Z,97958.68
2017-10-18T02:13:21.219Z,97957.87
2017-10-18T02:13:52.921Z,97964.64
2017-10-18T02:14:24.768Z,97956.16
2017-10-18T02:14:56.419Z,97958.30
2017-10-18T02:15:28.065Z,97962.98
2017-10-18T02:15:59.718Z,97955.75
2017-10-18T02:16:31.390Z,97954.42
2017-10-18T02:17:03.285Z,97963.83
2017-10-18T02:17:34.938Z,97958.72
2017-10-18T02:18:06.589Z,97960.38
2017-10-18T02:18:38.241Z,97957.44
2017-10-18T02:19:09.895Z,97956.98
2017-10-18T02:19:41.551Z,97959.53
2017-10-18T02:20:13.253Z,97955.70
2017-10-18T02:20:44.916Z,97958.68
2017-10-18T02:21:16.570Z,97955.69
2017-10-18T02:21:48.369Z,97958.68
2017-10-18T02:22:20.021Z,97958.68
2017-10-18T02:22:51.675Z,97958.26
2017-10-18T02:23:23.328Z,97952.70
2017-10-18T02:23:54.978Z,97953.13
2017-10-18T02:24:26.626Z,97949.73
2017-10-18T02:24:58.294Z,97950.16
2017-10-18T02:25:30.000Z,97952.29
2017-10-18T02:26:01.650Z,97953.55
2017-10-18T02:26:33.299Z,97952.28
2017-10-18T02:27:04.945Z,97951.02
2017-10-18T02:27:36.738Z,97949.30
2017-10-18T02:28:08.390Z,97944.20
2017-10-18T02:28:40.038Z,97949.78
2017-10-18T02:29:11.694Z,97942.97
2017-10-18T02:29:43.305Z,97944.68
2017-10-18T02:30:14.953Z,97945.53
2017-10-18T02:30:46.655Z,97944.70
2017-10-18T02:31:18.539Z,97946.37
2017-10-18T02:31:50.191Z,97948.50
2017-10-18T02:32:21.842Z,97943.41
2017-10-18T02:32:53.490Z,97940.86
2017-10-18T02:33:25.146Z,97946.38
2017-10-18T02:33:56.823Z,97949.80
2017-10-18T02:34:28.698Z,97942.98
2017-10-18T02:35:00.350Z,97943.84
2017-10-18T02:35:32.003Z,97951.93
2017-10-18T02:36:03.906Z,97949.80
2017-10-18T02:36:35.879Z,97947.67
2017-10-18T02:37:07.531Z,97947.66
2017-10-18T02:37:39.190Z,97947.24
2017-10-18T02:38:10.841Z,97947.25
2017-10-18T02:38:42.486Z,97955.34
2017-10-18T02:39:14.133Z,97948.53
2017-10-18T02:39:45.794Z,97949.80
2017-10-18T02:40:17.681Z,97951.55
2017-10-18T02:40:49.333Z,97949.80
2017-10-18T02:41:21.031Z,97951.50
2017-10-18T02:41:52.912Z,97945.12
2017-10-18T02:42:24.563Z,97948.94
2017-10-18T02:42:56.218Z,97942.92
2017-10-18T02:43:27.906Z,97950.16
2017-10-18T02:43:59.761Z,97948.04
2017-10-18T02:44:31.439Z,97944.67
2017-10-18T02:45:03.159Z,97945.05
2017-10-18T02:45:35.020Z,97948.45
2017-10-18T02:46:06.670Z,97946.73
2017-10-18T02:46:38.322Z,97944.61
2017-10-18T02:47:09.975Z,97946.73
2017-10-18T02:47:41.628Z,97943.29
2017-10-18T02:48:13.284Z,97942.02
2017-10-18T02:48:44.945Z,97940.34
2017-10-18T02:49:16.602Z,97942.42
2017-10-18T02:49:48.262Z,97938.59
2017-10-18T02:50:19.956Z,97941.56
2017-10-18T02:50:51.607Z,97945.83
2017-10-18T02:51:23.387Z,97938.59
2017-10-18T02:51:55.041Z,97941.16
2017-10-18T02:52:26.694Z,97939.06
2017-10-18T02:52:58.352Z,97937.38
2017-10-18T02:53:30.058Z,97936.94
2017-10-18T02:54:01.714Z,97935.67
2017-10-18T02:54:33.381Z,97932.27
2017-10-18T02:55:05.036Z,97940.77
2017-10-18T02:55:36.693Z,97935.24
2017-10-18T02:56:08.342Z,97937.38
2017-10-18T02:56:40.114Z,97932.27
2017-10-18T02:57:11.772Z,97933.97
2017-10-18T02:57:43.434Z,97929.72
2017-10-18T02:58:15.090Z,97935.24
2017-10-18T02:58:46.795Z,97934.81
2017-10-18T02:59:18.447Z,97932.63
2017-10-18T02:59:50.274Z,97935.60
2017-10-18T03:00:21.932Z,97937.32
2017-10-18T03:00:53.583Z,97933.05
2017-10-18T03:01:25.237Z,97927.59
2017-10-18T03:01:56.888Z,97928.80
2017-10-18T03:02:28.560Z,97935.19
2017-10-18T03:03:00.434Z,97928.80
2017-10-18T03:03:32.087Z,97931.36
2017-10-18T03:04:03.738Z,97933.05
2017-10-18T03:04:35.393Z,97924.97
2017-10-18T03:05:07.306Z,97924.17
2017-10-18T03:05:38.977Z,97929.23
2017-10-18T03:06:10.897Z,97928.42
2017-10-18T03:06:42.546Z,97929.71
2017-10-18T03:07:14.197Z,97929.71
2017-10-18T03:07:45.845Z,97929.28
2017-10-18T03:08:17.546Z,97923.74
2017-10-18T03:08:49.385Z,97927.16
2017-10-18T03:09:21.056Z,97934.39
2017-10-18T03:09:52.711Z,97929.71
2017-10-18T03:10:24.360Z,97929.71
2017-10-18T03:10:56.012Z,97928.44
2017-10-18T03:11:27.666Z,97925.89
2017-10-18T03:11:59.572Z,97925.45
2017-10-18T03:12:31.230Z,97926.30
2017-10-18T03:13:02.893Z,97925.02
2017-10-18T03:13:34.594Z,97928.84
2017-10-18T03:14:06.283Z,97919.91
2017-10-18T03:14:37.933Z,97930.52
2017-10-18T03:15:09.592Z,97919.05
2017-10-18T03:15:41.247Z,97919.86
2017-10-18T03:16:13.016Z,97916.88
2017-10-18T03:16:44.678Z,97919.00
2017-10-18T03:17:16.333Z,97923.69
2017-10-18T03:17:47.982Z,97921.97
2017-10-18T03:18:19.630Z,97913.88
2017-10-18T03:18:51.287Z,97918.94
2017-10-18T03:19:23.173Z,97921.55
2017-10-18T03:19:54.826Z,97917.28
2017-10-18T03:20:26.498Z,97916.84
2017-10-18T03:20:58.146Z,97913.81
2017-10-18T03:21:29.806Z,97913.39
2017-10-18T03:22:01.461Z,97922.33
2017-10-18T03:22:33.333Z,97913.37
2017-10-18T03:23:05.055Z,97916.79
2017-10-18T03:23:36.709Z,97918.08
2017-10-18T03:24:08.564Z,97918.48
2017-10-18T03:24:40.221Z,97918.45
2017-10-18T03:25:11.875Z,97915.89
2017-10-18T03:25:43.527Z,97915.93
2017-10-18T03:26:15.198Z,97921.05
2017-10-18T03:26:47.081Z,97916.37
2017-10-18T03:27:18.733Z,97912.97
2017-10-18T03:27:50.386Z,97913.37
2017-10-18T03:28:22.070Z,97909.97
2017-10-18T03:28:53.876Z,97913.33
2017-10-18T03:29:25.526Z,97917.56
2017-10-18T03:29:57.241Z,97911.99
2017-10-18T03:30:28.895Z,97914.59
2017-10-18T03:31:00.547Z,97909.05
2017-10-18T03:31:32.203Z,97909.49
2017-10-18T03:32:03.859Z,97917.17
2017-10-18T03:32:35.511Z,97912.91
2017-10-18T03:33:07.258Z,97906.92
2017-10-18T03:33:39.042Z,97915.02
2017-10-18T03:34:10.696Z,97907.27
2017-10-18T03:34:42.355Z,97906.35
2017-10-18T03:35:14.277Z,97909.33
2017-10-18T03:35:45.927Z,97902.05
2017-10-18T03:36:17.579Z,97904.18
2017-10-18T03:36:49.508Z,97898.63
2017-10-18T03:37:21.428Z,97902.90
2017-10-18T03:37:53.097Z,97899.91
2017-10-18T03:38:24.746Z,97902.89
2017-10-18T03:38:56.402Z,97899.91
2017-10-18T03:39:28.049Z,97898.22
2017-10-18T03:39:59.712Z,97897.79
2017-10-18T03:40:31.375Z,97898.64
2017-10-18T03:41:03.033Z,97902.09
2017-10-18T03:41:34.687Z,97895.66
2017-10-18T03:42:06.374Z,97898.20
2017-10-18T03:42:38.069Z,97903.31
2017-10-18T03:43:09.824Z,97901.19
2017-10-18T03:43:41.502Z,97900.77
2017-10-18T03:44:13.415Z,97899.05
2017-10-18T03:44:45.066Z,97897.36
2017-10-18T03:45:16.720Z,97894.38
2017-10-18T03:45:48.394Z,97896.98
2017-10-18T03:46:20.049Z,97901.20
2017-10-18T03:46:51.933Z,97897.41
2017-10-18T03:47:23.589Z,97894.43
2017-10-18T03:47:55.447Z,97892.73
2017-10-18T03:48:27.100Z,97893.95
2017-10-18T03:48:58.996Z,97894.80
2017-10-18T03:49:30.755Z,97891.40
2017-10-18T03:50:02.411Z,97898.21
2017-10-18T03:50:34.066Z,97896.08
2017-10-18T03:51:05.719Z,97890.97
2017-10-18T03:51:37.385Z,97890.11
2017-10-18T03:52:09.047Z,97893.09
2017-10-18T03:52:40.694Z,97888.84
2017-10-18T03:53:12.348Z,97890.13
2017-10-18T03:53:44.199Z,97888.84
2017-10-18T03:54:15.883Z,97887.55
2017-10-18T03:54:47.530Z,97887.55
2017-10-18T03:55:19.187Z,97882.02
2017-10-18T03:55:50.846Z,97882.45
2017-10-18T03:56:22.715Z,97886.27
2017-10-18T03:56:54.368Z,97885.86
2017-10-18T03:57:26.018Z,97879.47
2017-10-18T03:57:57.673Z,97883.77
2017-10-18T03:58:29.330Z,97882.02
2017-10-18T03:59:00.986Z,97884.16
2017-10-18T03:59:32.690Z,97885.91
2017-10-18T04:00:04.357Z,97884.22
2017-10-18T04:00:36.027Z,97884.20
2017-10-18T04:01:07.679Z,97882.51
2017-10-18T04:01:39.467Z,97882.51
2017-10-18T04:02:11.119Z,97885.50
2017-10-18T04:02:42.776Z,97888.48
2017-10-18T04:03:14.681Z,97876.61
2017-10-18T04:03:46.379Z,97880.88
2017-10-18T04:04:18.035Z,97877.91
2017-10-18T04:04:49.908Z,97883.03
2017-10-18T04:05:21.560Z,97883.03
2017-10-18T04:05:53.272Z,97880.47
2017-10-18T04:06:24.925Z,97882.61
2017-10-18T04:06:56.578Z,97880.94
2017-10-18T04:07:28.237Z,97885.16
2017-10-18T04:07:59.890Z,97886.91
2017-10-18T04:08:31.547Z,97883.94
2017-10-18T04:09:03.206Z,97888.19
2017-10-18T04:09:34.994Z,97888.19
2017-10-18T04:10:06.642Z,97880.52
2017-10-18T04:10:38.295Z,97888.61
2017-10-18T04:11:09.986Z,97886.07
2017-10-18T04:11:41.686Z,97879.69
2017-10-18T04:12:13.344Z,97886.92
2017-10-18T04:12:45.004Z,97880.16
2017-10-18T04:13:16.792Z,97883.58
2017-10-18T04:13:48.445Z,97880.60
2017-10-18T04:14:20.093Z,97879.33
2017-10-18T04:14:51.794Z,97887.41
2017-10-18T04:15:23.446Z,97881.44
2017-10-18T04:15:55.094Z,97878.03
2017-10-18T04:16:26.744Z,97878.89
2017-10-18T04:16:58.398Z,97875.06
2017-10-18T04:17:30.055Z,97873.41
2017-10-18T04:18:01.710Z,97872.14
2017-10-18T04:18:33.364Z,97873.00
2017-10-18T04:19:05.014Z,97868.31
2017-10-18T04:19:36.671Z,97865.34
2017-10-18T04:20:08.370Z,97866.63
2017-10-18T04:20:40.036Z,97871.30
2017-10-18T04:21:11.686Z,97863.63
2017-10-18T04:21:43.369Z,97870.45
2017-10-18T04:22:15.019Z,97870.88
2017-10-18T04:22:46.674Z,97866.20
2017-10-18T04:23:18.328Z,97867.90
2017-10-18T04:23:49.978Z,97862.80
2017-10-18T04:24:21.626Z,97863.22
2017-10-18T04:24:53.278Z,97864.08
2017-10-18T04:25:24.931Z,97868.32
2017-10-18T04:25:56.811Z,97862.80
2017-10-18T04:26:28.462Z,97866.63
2017-10-18T04:27:00.119Z,97858.53
2017-10-18T04:27:31.770Z,97859.81
2017-10-18T04:28:03.417Z,97861.56
2017-10-18T04:28:35.304Z,97858.60
2017-10-18T04:29:06.971Z,97857.31
2017-10-18T04:29:38.630Z,97863.27
2017-10-18T04:30:10.278Z,97856.02
2017-10-18T04:30:41.926Z,97853.42
2017-10-18T04:31:13.795Z,97858.52
2017-10-18T04:31:45.443Z,97860.22
2017-10-18T04:32:17.129Z,97861.94
2017-10-18T04:32:48.783Z,97858.09
2017-10-18T04:33:20.430Z,97862.36
2017-10-18T04:33:52.081Z,97859.80
2017-10-18T04:34:23.729Z,97861.09
2017-10-18T04:34:55.378Z,97863.62
2017-10-18T04:35:27.025Z,97861.94
2017-10-18T04:35:58.906Z,97862.37
2017-10-18T04:36:30.576Z,97861.09
2017-10-18T04:37:02.231Z,97860.67
2017-10-18T04:37:33.882Z,97861.98
2017-10-18T04:38:05.530Z,97859.39
2017-10-18T04:38:37.178Z,97862.79
2017-10-18T04:39:08.825Z,97862.37
2017-10-18T04:39:40.474Z,97863.64
2017-10-18T04:40:12.126Z,97867.03
2017-10-18T04:40:43.778Z,97861.50
2017-10-18T04:41:15.656Z,97863.15
2017-10-18T04:41:47.306Z,97863.99
2017-10-18T04:42:18.994Z,97858.89
2017-10-18T04:42:50.888Z,97866.97
2017-10-18T04:43:22.578Z,97864.83
2017-10-18T04:43:54.230Z,97860.14
2017-10-18T04:44:25.879Z,97854.14
2017-10-18T04:44:57.526Z,97862.23
2017-10-18T04:45:29.328Z,97857.96
2017-10-18T04:46:01.010Z,97860.50
2017-10-18T04:46:32.685Z,97861.36
2017-10-18T04:47:04.638Z,97855.77
2017-10-18T04:47:36.308Z,97861.77
2017-10-18T04:48:07.966Z,97860.93
2017-10-18T04:48:39.661Z,97860.02
2017-10-18T04:49:11.513Z,97860.45
2017-10-18T04:49:43.269Z,97858.73
2017-10-18T04:50:14.918Z,97860.02
2017-10-18T04:50:46.572Z,97852.36
2017-10-18T04:51:18.230Z,97853.63
2017-10-18T04:51:49.881Z,97851.08
2017-10-18T04:52:21.671Z,97854.92
2017-10-18T04:52:53.323Z,97854.96
2017-10-18T04:53:24.974Z,97849.43
2017-10-18T04:53:56.906Z,97846.44
2017-10-18T04:54:28.565Z,97847.67
2017-10-18T04:55:00.213Z,97843.41
2017-10-18T04:55:31.862Z,97846.83
2017-10-18T04:56:03.514Z,97840.05
2017-10-18T04:56:35.162Z,97846.39
2017-10-18T04:57:07.063Z,97842.97
2017-10-18T04:57:38.714Z,97848.93
2017-10-18T04:58:10.366Z,97847.61
2017-10-18T04:58:42.015Z,97844.25
2017-10-18T04:59:13.666Z,97845.96
2017-10-18T04:59:45.313Z,97843.83
2017-10-18T05:00:17.226Z,97847.22
2017-10-18T05:00:48.878Z,97842.97
2017-10-18T05:01:20.526Z,97844.20
2017-10-18T05:01:52.178Z,97841.64
2017-10-18T05:02:23.825Z,97839.08
2017-10-18T05:02:55.474Z,97845.45
2017-10-18T05:03:27.126Z,97841.63
2017-10-18T05:03:58.775Z,97841.63
2017-10-18T05:04:30.622Z,97840.78
2017-10-18T05:05:02.313Z,97840.36
2017-10-18T05:05:33.966Z,97839.51
2017-10-18T05:06:05.613Z,97840.77
2017-10-18T05:06:37.261Z,97842.06
2017-10-18T05:07:09.074Z,97839.51
2017-10-18T05:07:40.730Z,97835.72
2017-10-18T05:08:12.382Z,97833.16
2017-10-18T05:08:44.030Z,97833.59
2017-10-18T05:09:15.734Z,97836.09
2017-10-18T05:09:47.400Z,97833.96
2017-10-18T05:10:19.050Z,97833.53
2017-10-18T05:10:50.697Z,97837.38
2017-10-18T05:11:22.623Z,97841.20
2017-10-18T05:11:54.274Z,97833.09
2017-10-18T05:12:25.925Z,97825.51
2017-10-18T05:12:57.575Z,97834.80
2017-10-18T05:13:29.222Z,97832.23
2017-10-18T05:14:00.874Z,97833.52
2017-10-18T05:14:32.781Z,97835.65
2017-10-18T05:15:04.439Z,97843.69
2017-10-18T05:15:36.091Z,97830.89
2017-10-18T05:16:07.989Z,97835.15
2017-10-18T05:16:39.682Z,97841.48
2017-10-18T05:17:11.337Z,97834.25
2017-10-18T05:17:42.985Z,97836.37
2017-10-18T05:18:14.652Z,97838.50
2017-10-18T05:18:46.531Z,97842.77
2017-10-18T05:19:18.190Z,97841.12
2017-10-18T05:19:49.837Z,97831.75
2017-10-18T05:20:21.486Z,97842.35
2017-10-18T05:20:53.169Z,97841.12
2017-10-18T05:21:24.866Z,97834.80
2017-10-18T05:21:56.515Z,97833.94
2017-10-18T05:22:28.166Z,97834.38
2017-10-18T05:22:59.814Z,97835.17
2017-10-18T05:23:31.466Z,97830.49
2017-10-18T05:24:03.257Z,97832.67
2017-10-18T05:24:34.907Z,97832.69
2017-10-18T05:25:06.558Z,97829.22
2017-10-18T05:25:38.209Z,97833.52
2017-10-18T05:26:09.874Z,97828.84
2017-10-18T05:26:41.570Z,97826.27
2017-10-18T05:27:13.223Z,97833.05
2017-10-18T05:27:44.874Z,97832.23
2017-10-18T05:28:16.700Z,97830.55
2017-10-18T05:28:48.367Z,97830.55
2017-10-18T05:29:20.036Z,97829.27
2017-10-18T05:29:51.685Z,97836.94
2017-10-18T05:30:23.339Z,97836.58
2017-10-18T05:30:54.997Z,97831.06
2017-10-18T05:31:26.653Z,97831.92
2017-10-18T05:31:58.309Z,97831.48
2017-10-18T05:32:29.963Z,97840.42
2017-10-18T05:33:01.610Z,97837.88
2017-10-18T05:33:33.426Z,97826.00
2017-10-18T05:34:05.078Z,97834.53
2017-10-18T05:34:36.731Z,97827.77
2017-10-18T05:35:08.383Z,97830.75
2017-10-18T05:35:40.036Z,97836.30
2017-10-18T05:36:11.686Z,97836.67
2017-10-18T05:36:43.342Z,97829.91
2017-10-18T05:37:15.226Z,97832.05
2017-10-18T05:37:46.918Z,97835.45
2017-10-18T05:38:18.570Z,97830.78
2017-10-18T05:38:50.269Z,97830.34
2017-10-18T05:39:21.925Z,97832.90
2017-10-18T05:39:53.578Z,97833.70
2017-10-18T05:40:25.227Z,97836.25
2017-10-18T05:40:56.882Z,97833.33
2017-10-18T05:41:28.669Z,97839.30
2017-10-18T05:42:00.391Z,97832.47
2017-10-18T05:42:32.039Z,97836.73
2017-10-18T05:43:03.903Z,97841.85
2017-10-18T05:43:35.553Z,97835.89
2017-10-18T05:44:07.201Z,97836.37
2017-10-18T05:44:38.854Z,97838.49
2017-10-18T05:45:10.510Z,97838.49
2017-10-18T05:45:42.157Z,97844.04
2017-10-18T05:46:13.810Z,97842.34
2017-10-18T05:46:45.464Z,97841.91
2017-10-18T05:47:17.158Z,97835.09
2017-10-18T05:47:48.813Z,97842.75
2017-10-18T05:48:20.462Z,97834.66
2017-10-18T05:48:52.114Z,97839.30
2017-10-18T05:49:23.766Z,97836.73
2017-10-18T05:49:55.418Z,97835.08
2017-10-18T05:50:27.071Z,97834.23
2017-10-18T05:50:58.746Z,97836.36
2017-10-18T05:51:30.413Z,97835.94
2017-10-18T05:52:02.070Z,97834.20
2017-10-18T05:52:33.728Z,97828.27
2017-10-18T05:53:05.411Z,97831.27
2017-10-18T05:53:37.059Z,97829.58
2017-10-18T05:54:08.732Z,97830.41
2017-10-18T05:54:40.381Z,97831.70
2017-10-18T05:55:12.035Z,97830.86
2017-10-18T05:55:43.687Z,97827.45
2017-10-18T05:56:15.339Z,97822.40
2017-10-18T05:56:47.046Z,97821.13
2017-10-18T05:57:18.700Z,97830.01
2017-10-18T05:57:50.360Z,97826.17
2017-10-18T05:58:22.018Z,97822.40
2017-10-18T05:58:53.674Z,97822.83
2017-10-18T05:59:25.323Z,97821.55
2017-10-18T05:59:56.982Z,97820.27
2017-10-18T06:00:28.634Z,97821.97
2017-10-18T06:01:00.283Z,97820.70
2017-10-18T06:01:31.983Z,97819.43
2017-10-18T06:02:03.674Z,97825.38
2017-10-18T06:02:35.326Z,97818.09
2017-10-18T06:03:06.984Z,97829.20
2017-10-18T06:03:38.857Z,97827.45
2017-10-18T06:04:10.538Z,97830.05
2017-10-18T06:04:42.186Z,97824.11
2017-10-18T06:05:13.834Z,97824.96
2017-10-18T06:05:45.494Z,97829.70
2017-10-18T06:06:17.154Z,97824.59
2017-10-18T06:06:49.017Z,97820.28
2017-10-18T06:07:20.710Z,97824.13
2017-10-18T06:07:52.358Z,97825.02
2017-10-18T06:08:24.006Z,97823.30
2017-10-18T06:08:55.661Z,97825.38
2017-10-18T06:09:27.349Z,97830.48
2017-10-18T06:09:58.998Z,97825.39
2017-10-18T06:10:30.650Z,97822.40
2017-10-18T06:11:02.302Z,97826.22
2017-10-18T06:11:33.954Z,97831.75
2017-10-18T06:12:05.743Z,97821.53