createdAt,value
2022-12-29T00:04:14.927Z,0.80
2022-12-29T00:09:22.228Z,0.87
2022-12-29T00:14:59.818Z,0.70
2022-12-29T00:20:23.374Z,0.83
2022-12-29T00:25:45.629Z,1.00
2022-12-29T00:31:08.728Z,0.90
2022-12-29T00:36:19.569Z,0.80
2022-12-29T00:41:40.559Z,0.80
2022-12-29T00:46:49.503Z,0.80
2022-12-29T00:52:01.292Z,0.80
2022-12-29T00:57:15.546Z,0.93
2022-12-29T01:02:24.569Z,1.07
2022-12-29T01:07:29.494Z,0.90
2022-12-29T01:12:48.934Z,1.20
2022-12-29T01:18:13.683Z,0.87
2022-12-29T01:23:20.744Z,0.80
2022-12-29T01:28:31.583Z,1.03
2022-12-29T01:33:39.792Z,0.90
2022-12-29T01:38:46.418Z,0.80
2022-12-29T01:44:08.727Z,0.77
2022-12-29T01:49:19.970Z,1.00
2022-12-29T01:54:39.516Z,1.17
2022-12-29T01:59:55.203Z,1.00
2022-12-29T02:05:10.068Z,0.87
2022-12-29T02:10:20.486Z,1.03
2022-12-29T02:15:54.287Z,0.80
2022-12-29T02:21:29.370Z,0.90
2022-12-29T02:26:57.860Z,0.73
2022-12-29T02:32:10.556Z,0.83
2022-12-29T02:37:27.982Z,0.97
2022-12-29T02:42:41.921Z,0.90
2022-12-29T02:47:55.939Z,1.10
2022-12-29T02:53:23.627Z,0.73
2022-12-29T02:58:30.768Z,0.93
2022-12-29T03:03:57.374Z,1.27
2022-12-29T03:09:18.328Z,0.90
2022-12-29T03:14:56.133Z,1.00
2022-12-29T03:20:15.483Z,1.07
2022-12-29T03:25:46.717Z,0.80
2022-12-29T03:30:57.950Z,1.00
2022-12-29T03:36:26.329Z,0.87
2022-12-29T03:41:37.564Z,0.90
2022-12-29T03:46:42.402Z,0.93
2022-12-29T03:51:56.977Z,0.80
2022-12-29T03:57:10.107Z,1.00
2022-12-29T04:02:18.277Z,0.97
2022-12-29T04:07:51.050Z,0.80
2022-12-29T04:13:01.267Z,0.90
2022-12-29T04:18:12.008Z,1.07
2022-12-29T04:23:28.594Z,0.87
2022-12-29T04:28:36.775Z,0.90
2022-12-29T04:33:48.398Z,1.00
2022-12-29T04:38:56.272Z,1.00
2022-12-29T04:44:08.307Z,0.80
2022-12-29T04:49:23.778Z,0.80
2022-12-29T04:54:35.667Z,0.80
2022-12-29T04:59:40.439Z,1.00
2022-12-29T05:04:49.820Z,0.73
2022-12-29T05:09:59.920Z,0.70
2022-12-29T05:15:10.360Z,0.80
2022-12-29T05:20:28.767Z,0.97
2022-12-29T05:25:57.713Z,0.97
2022-12-29T05:31:07.012Z,0.80
2022-12-29T05:41:40.766Z,0.87
2022-12-29T05:46:57.936Z,1.00
2022-12-29T05:52:04.801Z,0.90
2022-12-29T05:57:29.434Z,0.80
2022-12-29T06:07:57.766Z,1.00
2022-12-29T06:13:11.276Z,1.10
2022-12-29T06:18:20.714Z,1.10
2022-12-29T06:23:29.788Z,0.83
2022-12-29T06:28:51.606Z,0.93
2022-12-29T06:34:08.898Z,1.00
2022-12-29T06:39:14.001Z,0.83
2022-12-29T06:44:26.220Z,0.67
2022-12-29T06:49:42.040Z,0.63
2022-12-29T06:54:49.460Z,0.80
2022-12-29T07:00:00.450Z,1.00
2022-12-29T07:05:08.881Z,0.90
2022-12-29T07:10:24.989Z,0.93
2022-12-29T07:15:38.337Z,0.77
2022-12-29T07:20:54.022Z,0.80
2022-12-29T07:26:15.062Z,0.70
2022-12-29T07:31:26.947Z,0.80
2022-12-29T07:36:34.883Z,0.90
2022-12-29T07:41:39.419Z,0.73
2022-12-29T07:46:55.674Z,0.80
2022-12-29T07:52:13.154Z,0.93
2022-12-29T07:57:32.681Z,1.17
2022-12-29T08:02:40.657Z,1.00
2022-12-29T08:07:46.461Z,0.90
2022-12-29T08:12:51.098Z,0.80
2022-12-29T08:17:59.722Z,0.93
2022-12-29T08:23:03.493Z,0.90
2022-12-29T08:28:07.515Z,0.80
2022-12-29T08:33:13.879Z,1.00
2022-12-29T08:38:19.594Z,0.90
2022-12-29T08:48:49.945Z,0.90
2022-12-29T08:53:58.583Z,0.80
2022-12-29T08:59:04.022Z,1.07
2022-12-29T09:04:17.070Z,0.97
2022-12-29T09:09:22.863Z,0.70
2022-12-29T09:14:26.169Z,1.23
2022-12-29T09:19:35.363Z,1.13
2022-12-29T09:24:48.359Z,1.10
2022-12-29T09:29:57.471Z,1.00
2022-12-29T09:35:08.745Z,0.90
2022-12-29T09:40:26.577Z,0.80
2022-12-29T09:45:35.953Z,0.70
2022-12-29T09:50:50.220Z,0.65
2022-12-29T09:56:01.953Z,0.82
2022-12-29T10:01:14.935Z,1.00
2022-12-29T10:06:27.884Z,0.90
2022-12-29T10:11:52.659Z,0.82
2022-12-29T10:17:09.866Z,0.90
2022-12-29T10:22:30.116Z,0.60
2022-12-29T10:27:38.673Z,0.90
2022-12-29T10:32:49.103Z,0.73
2022-12-29T10:38:02.880Z,0.90
2022-12-29T10:43:24.031Z,0.98
2022-12-29T10:48:36.003Z,1.00
2022-12-29T10:53:48.274Z,0.90
2022-12-29T10:59:07.045Z,0.70
2022-12-29T11:04:28.386Z,0.70
2022-12-29T11:09:48.563Z,0.93
2022-12-29T11:15:21.066Z,0.88
2022-12-29T11:20:44.379Z,1.20
2022-12-29T11:26:15.373Z,0.90
2022-12-29T11:31:21.538Z,0.60
2022-12-29T11:36:40.631Z,0.70
2022-12-29T11:42:11.292Z,1.05
2022-12-29T11:47:29.137Z,0.73
2022-12-29T11:52:44.677Z,0.80
2022-12-29T11:57:57.538Z,0.95
2022-12-29T12:03:07.459Z,0.85
2022-12-29T12:08:21.054Z,0.90
2022-12-29T12:13:41.205Z,0.77
2022-12-29T12:18:52.904Z,0.68
2022-12-29T12:24:12.157Z,1.00
2022-12-29T12:29:33.533Z,0.70
2022-12-29T12:34:47.403Z,0.70
2022-12-29T12:40:31.145Z,0.80
2022-12-29T12:46:01.743Z,0.75
2022-12-29T12:51:15.634Z,0.70
2022-12-29T12:56:40.703Z,0.80
2022-12-29T13:02:01.138Z,0.75
2022-12-29T13:07:21.732Z,1.17
2022-12-29T13:12:39.024Z,1.08
2022-12-29T13:17:57.833Z,0.85
2022-12-29T13:23:16.601Z,1.35
2022-12-29T13:28:32.253Z,0.90
2022-12-29T13:33:52.002Z,0.90
2022-12-29T13:39:08.418Z,1.00
2022-12-29T13:44:36.128Z,1.00
2022-12-29T13:49:47.201Z,1.15
2022-12-29T13:55:03.501Z,1.08
2022-12-29T14:00:17.209Z,1.00
2022-12-29T14:05:34.238Z,1.02
2022-12-29T14:10:41.733Z,0.80
2022-12-29T14:15:53.871Z,0.55
2022-12-29T14:21:11.138Z,0.82
2022-12-29T14:26:22.681Z,0.80
2022-12-29T14:31:44.383Z,0.70
2022-12-29T14:37:12.825Z,0.60
2022-12-29T14:42:31.739Z,0.50
2022-12-29T14:47:42.842Z,0.80
2022-12-29T14:53:02.608Z,0.50
2022-12-29T14:58:13.901Z,0.40
2022-12-29T15:03:25.076Z,0.52
2022-12-29T15:08:42.638Z,0.70
2022-12-29T15:13:59.174Z,0.50
2022-12-29T15:19:24.745Z,0.50
2022-12-29T15:24:40.984Z,0.50
2022-12-29T15:29:56.626Z,0.80
2022-12-29T15:35:05.464Z,0.80
2022-12-29T15:40:30.185Z,0.60
2022-12-29T15:45:44.461Z,0.90
2022-12-29T15:50:55.636Z,1.10
2022-12-29T15:56:09.734Z,1.70
2022-12-29T16:01:23.285Z,1.10
2022-12-29T16:06:45.410Z,0.73
2022-12-29T16:12:03.374Z,0.70
2022-12-29T16:17:11.219Z,0.63
2022-12-29T16:22:28.051Z,0.70
2022-12-29T16:27:47.004Z,1.90
2022-12-29T16:32:56.077Z,1.40
2022-12-29T16:38:19.939Z,0.93
2022-12-29T16:43:33.128Z,0.97
2022-12-29T16:48:58.519Z,1.00
2022-12-29T16:54:28.293Z,1.33
2022-12-29T17:00:08.256Z,1.50
2022-12-29T17:05:15.787Z,2.03
2022-12-29T17:10:50.627Z,2.27
2022-12-29T17:15:59.810Z,2.20
2022-12-29T17:21:07.852Z,1.83
2022-12-29T17:26:30.720Z,1.50
2022-12-29T17:31:55.830Z,1.93
2022-12-29T17:37:07.137Z,1.60
2022-12-29T17:42:13.829Z,3.07
2022-12-29T17:47:30.568Z,2.53
2022-12-29T17:52:48.107Z,1.93
2022-12-29T17:57:57.804Z,1.57
2022-12-29T18:03:12.563Z,1.80
2022-12-29T18:08:22.423Z,2.40
2022-12-29T18:13:43.982Z,1.60
2022-12-29T18:18:55.683Z,2.03
2022-12-29T18:24:01.211Z,1.90
2022-12-29T18:29:08.688Z,1.40
2022-12-29T18:34:22.504Z,1.97
2022-12-29T18:39:29.965Z,1.40
2022-12-29T18:44:38.338Z,1.33
2022-12-29T18:49:51.617Z,1.60
2022-12-29T18:54:57.084Z,2.23
2022-12-29T19:00:06.129Z,1.70
2022-12-29T19:05:22.517Z,2.03
2022-12-29T19:10:30.887Z,1.80
2022-12-29T19:15:37.851Z,1.70
2022-12-29T19:20:57.022Z,1.60
2022-12-29T19:26:01.488Z,2.40
2022-12-29T19:31:11.933Z,2.33
2022-12-29T19:36:18.851Z,2.03
2022-12-29T19:41:23.973Z,3.07
2022-12-29T19:46:28.804Z,2.43
2022-12-29T19:51:42.387Z,2.13
2022-12-29T19:56:59.691Z,3.10
2022-12-29T20:02:21.310Z,2.77
2022-12-29T20:07:28.608Z,3.80
2022-12-29T20:12:33.887Z,2.30
2022-12-29T20:18:12.542Z,2.00
2022-12-29T20:23:30.558Z,1.70
2022-12-29T20:28:40.759Z,2.63
2022-12-29T20:33:54.399Z,1.63
2022-12-29T20:39:05.645Z,2.10
2022-12-29T20:44:19.379Z,1.80
2022-12-29T20:49:27.480Z,2.53
2022-12-29T20:54:39.692Z,2.87
2022-12-29T20:59:45.771Z,2.33
2022-12-29T21:10:21.833Z,2.70
2022-12-29T21:15:30.580Z,2.07
2022-12-29T21:26:10.269Z,2.00
2022-12-29T21:31:27.722Z,1.83
2022-12-29T21:36:31.465Z,1.90
2022-12-29T21:41:36.536Z,1.47
2022-12-29T21:46:42.157Z,1.77
2022-12-29T21:51:51.609Z,1.80
2022-12-29T21:56:56.671Z,2.10
2022-12-29T22:02:18.291Z,1.60
2022-12-29T22:07:39.243Z,1.43
2022-12-29T22:13:03.388Z,1.50
2022-12-29T22:18:07.386Z,1.30
2022-12-29T22:23:10.816Z,1.50
2022-12-29T22:28:15.840Z,1.10
2022-12-29T22:33:19.077Z,1.50
2022-12-29T22:38:22.288Z,1.53
2022-12-29T22:43:30.042Z,1.63
2022-12-29T22:48:34.078Z,1.57
2022-12-29T22:53:37.280Z,1.70
2022-12-29T22:58:43.477Z,1.50
2022-12-29T23:03:47.294Z,1.67
2022-12-29T23:08:50.599Z,1.63
2022-12-29T23:13:55.403Z,1.70
2022-12-29T23:18:58.919Z,1.60
2022-12-29T23:24:05.173Z,1.60
2022-12-29T23:29:12.035Z,1.80
2022-12-29T23:34:17.033Z,1.43
2022-12-29T23:39:23.382Z,1.10
2022-12-29T23:44:27.950Z,1.27
2022-12-29T23:49:31.202Z,0.93
2022-12-29T23:54:34.507Z,1.47
2022-12-29T23:59:39.454Z,1.20
