createdAt,value
2018-07-13T06:21:21.076Z,21.10
2018-07-13T06:23:50.039Z,22.60
2018-07-13T06:26:18.958Z,22.70
2018-07-13T06:28:47.766Z,22.80
2018-07-13T06:31:16.691Z,22.80
2018-07-13T06:33:45.631Z,23.00
2018-07-13T06:36:14.545Z,22.80
2018-07-13T06:38:43.420Z,22.90
2018-07-13T06:41:12.426Z,23.00
2018-07-13T06:43:41.300Z,23.20
2018-07-13T06:46:10.147Z,23.30
2018-07-13T06:48:38.974Z,23.10
2018-07-13T06:51:08.304Z,23.10
2018-07-13T06:53:37.109Z,23.30
2018-07-13T06:56:06.060Z,23.40
2018-07-13T06:58:46.222Z,23.40
2018-07-13T07:01:15.122Z,23.40
2018-07-13T07:04:56.641Z,23.60
2018-07-13T07:07:26.734Z,23.70
2018-07-13T07:09:56.880Z,23.90
2018-07-13T07:13:32.912Z,24.00
2018-07-13T07:16:02.018Z,24.10
2018-07-13T07:18:30.888Z,24.20
2018-07-13T07:21:00.073Z,24.00
2018-07-13T07:23:29.680Z,24.00
2018-07-13T07:26:00.412Z,24.00
2018-07-13T07:28:29.330Z,24.00
2018-07-13T07:30:59.027Z,24.10
2018-07-13T07:33:28.015Z,24.10
2018-07-13T07:35:57.614Z,24.10
2018-07-13T07:38:26.527Z,24.10
2018-07-13T07:40:55.442Z,24.10
2018-07-13T07:43:24.369Z,24.00
2018-07-13T07:45:53.229Z,24.20
2018-07-13T07:48:22.111Z,24.30
2018-07-13T07:50:51.145Z,24.30
2018-07-13T07:53:20.045Z,24.40
2018-07-13T07:55:48.912Z,24.50
2018-07-13T07:58:17.911Z,24.70
2018-07-13T08:00:46.800Z,24.90
2018-07-13T08:03:15.668Z,24.90
2018-07-13T08:05:44.550Z,24.90
2018-07-13T08:08:13.649Z,25.00
2018-07-13T08:10:44.021Z,25.20
2018-07-13T08:13:12.860Z,25.00
2018-07-13T08:15:41.776Z,25.10
2018-07-13T08:18:10.857Z,24.70
2018-07-13T08:20:44.648Z,24.50
2018-07-13T08:23:13.857Z,24.80
2018-07-13T08:25:44.510Z,25.10
2018-07-13T08:28:14.006Z,25.20
2018-07-13T08:30:48.209Z,24.90
2018-07-13T08:33:17.110Z,25.00
2018-07-13T08:35:45.956Z,25.10
2018-07-13T08:38:15.113Z,25.20
2018-07-13T08:40:44.098Z,25.30
2018-07-13T08:43:13.252Z,25.20
2018-07-13T08:45:42.141Z,25.30
2018-07-13T08:48:11.025Z,25.00
2018-07-13T08:50:39.943Z,25.30
2018-07-13T08:53:08.841Z,25.50
2018-07-13T08:55:37.906Z,25.70
2018-07-13T08:58:06.827Z,25.80
2018-07-13T09:00:35.809Z,25.80
2018-07-13T09:03:04.753Z,25.90
2018-07-13T09:05:33.794Z,25.90
2018-07-13T09:08:02.844Z,25.60
2018-07-13T09:10:31.756Z,25.50
2018-07-13T09:13:00.653Z,25.60
2018-07-13T09:15:29.558Z,25.70
2018-07-13T09:17:58.476Z,25.70
2018-07-13T09:20:27.486Z,25.90
2018-07-13T09:22:56.337Z,25.30
2018-07-13T09:25:25.277Z,25.40
2018-07-13T09:27:54.276Z,25.70
2018-07-13T09:30:23.317Z,25.70
2018-07-13T09:32:52.227Z,25.50
2018-07-13T09:35:21.708Z,25.60
2018-07-13T09:37:50.703Z,25.80
2018-07-13T09:40:19.797Z,26.00
2018-07-13T09:42:52.013Z,26.20
2018-07-13T09:45:20.941Z,26.30
2018-07-13T09:50:18.539Z,26.30
2018-07-13T09:52:47.603Z,25.80
2018-07-13T09:55:16.521Z,25.90
2018-07-13T09:57:45.372Z,26.10
2018-07-13T10:00:14.511Z,26.30
2018-07-13T10:02:43.462Z,26.30
2018-07-13T10:05:12.552Z,26.40
2018-07-13T10:07:41.788Z,26.40
2018-07-13T10:10:10.996Z,26.40
2018-07-13T10:12:39.882Z,26.40
2018-07-13T10:15:09.085Z,26.50
2018-07-13T10:17:38.041Z,26.50
2018-07-13T10:20:07.162Z,26.50
2018-07-13T10:22:36.076Z,26.50
2018-07-13T10:25:05.675Z,26.60
2018-07-13T10:27:36.797Z,26.60
2018-07-13T10:30:07.342Z,26.10
2018-07-13T10:32:36.550Z,25.70
2018-07-13T10:35:06.917Z,25.70
2018-07-13T10:37:35.835Z,26.00
2018-07-13T10:40:04.800Z,26.30
2018-07-13T10:42:33.811Z,26.50
2018-07-13T10:45:03.136Z,26.60
2018-07-13T10:47:32.023Z,26.70
2018-07-13T10:50:00.892Z,26.40
2018-07-13T10:52:30.594Z,26.60
2018-07-13T10:55:00.376Z,26.60
2018-07-13T10:57:29.222Z,26.60
2018-07-13T10:59:58.056Z,26.60
2018-07-13T11:02:27.105Z,26.50
2018-07-13T11:04:55.963Z,26.60
2018-07-13T11:07:24.844Z,26.60
2018-07-13T11:09:53.723Z,26.70
2018-07-13T11:12:22.579Z,26.80
2018-07-13T11:14:51.407Z,26.70
2018-07-13T11:17:20.229Z,26.70
2018-07-13T11:19:49.288Z,26.80
2018-07-13T11:22:18.112Z,26.90
2018-07-13T11:24:47.591Z,26.70
2018-07-13T11:27:16.443Z,26.70
2018-07-13T11:29:45.439Z,26.60
2018-07-13T11:32:14.269Z,26.80
2018-07-13T11:34:43.195Z,26.70
2018-07-13T11:37:12.403Z,26.70
2018-07-13T11:39:41.092Z,26.60
2018-07-13T11:42:09.920Z,26.70
2018-07-13T11:44:38.814Z,26.70
2018-07-13T11:47:07.632Z,26.70
2018-07-13T11:49:36.602Z,26.80
2018-07-13T11:52:05.521Z,26.80
2018-07-13T11:54:34.362Z,26.90
2018-07-13T11:57:03.225Z,27.00
2018-07-13T11:59:32.180Z,26.70
2018-07-13T12:02:04.886Z,26.80
2018-07-13T12:04:33.863Z,26.90
2018-07-13T12:07:02.695Z,26.90
2018-07-13T12:09:31.549Z,26.80
2018-07-13T12:12:03.759Z,26.60
2018-07-13T12:14:32.611Z,26.80
2018-07-13T12:17:01.566Z,26.80
2018-07-13T12:19:30.426Z,26.90
2018-07-13T12:21:59.313Z,27.00
2018-07-13T12:24:28.137Z,27.00
2018-07-13T12:26:57.055Z,27.10
2018-07-13T12:29:25.822Z,27.10
2018-07-13T12:31:54.670Z,27.20
2018-07-13T12:34:23.595Z,27.10
2018-07-13T12:36:52.695Z,27.20
2018-07-13T12:39:21.577Z,27.20
2018-07-13T12:41:50.656Z,27.20
2018-07-13T12:44:19.506Z,27.20
2018-07-13T12:46:48.455Z,27.20
2018-07-13T12:49:17.280Z,27.20
2018-07-13T12:51:46.188Z,27.20
2018-07-13T12:54:15.132Z,27.30
2018-07-13T12:57:47.341Z,27.30
2018-07-13T13:00:16.350Z,27.30
2018-07-13T13:02:45.180Z,27.30
2018-07-13T13:05:14.434Z,27.30
2018-07-13T13:07:43.584Z,27.40
2018-07-13T13:10:12.481Z,27.50
2018-07-13T13:12:41.499Z,27.70
2018-07-13T13:15:10.397Z,27.80
2018-07-13T13:17:42.998Z,27.70
2018-07-13T13:20:11.949Z,27.90
2018-07-13T13:22:44.041Z,27.90
2018-07-13T13:25:13.463Z,27.90
2018-07-13T13:27:42.811Z,27.80
2018-07-13T13:30:12.278Z,27.60
2018-07-13T13:32:41.129Z,27.60
2018-07-13T13:35:10.061Z,27.70
2018-07-13T13:37:38.960Z,27.80
2018-07-13T13:40:08.084Z,27.90
2018-07-13T13:42:37.040Z,27.50
2018-07-13T13:45:06.156Z,27.70
2018-07-13T13:47:35.217Z,27.90
2018-07-13T13:50:04.072Z,27.80
2018-07-13T13:52:33.002Z,27.80
2018-07-13T13:55:02.006Z,28.00
2018-07-13T13:57:30.875Z,28.10
2018-07-13T13:59:59.858Z,28.30
2018-07-13T14:02:28.711Z,28.40
2018-07-13T14:04:57.750Z,28.40
2018-07-13T14:07:26.697Z,28.30
2018-07-13T14:09:55.585Z,28.10
2018-07-13T14:12:24.707Z,28.20
2018-07-13T14:14:53.658Z,28.40
2018-07-13T14:17:22.697Z,28.70
2018-07-13T14:19:51.644Z,28.80
2018-07-13T14:22:20.648Z,28.80
2018-07-13T14:24:49.490Z,28.60
2018-07-13T14:27:18.529Z,28.50
2018-07-13T14:29:47.420Z,28.50
2018-07-13T14:32:16.476Z,28.40
2018-07-13T14:34:45.517Z,28.60
2018-07-13T15:51:32.096Z,29.20
2018-07-13T15:54:01.005Z,36.50
