createdAt,value
2022-10-23T00:00:00.486Z,73.00
2022-10-23T00:02:28.436Z,71.80
2022-10-23T00:04:56.313Z,73.30
2022-10-23T00:07:24.299Z,73.20
2022-10-23T00:09:52.865Z,74.00
2022-10-23T00:12:20.737Z,75.30
2022-10-23T00:14:48.580Z,77.60
2022-10-23T00:17:17.848Z,77.80
2022-10-23T00:19:45.709Z,79.00
2022-10-23T00:22:13.638Z,77.50
2022-10-23T00:24:41.482Z,76.80
2022-10-23T00:27:09.863Z,75.80
2022-10-23T00:29:37.753Z,75.00
2022-10-23T00:32:05.866Z,74.10
2022-10-23T00:34:35.068Z,73.50
2022-10-23T00:37:03.151Z,73.70
2022-10-23T00:39:31.136Z,73.50
2022-10-23T00:41:59.138Z,73.70
2022-10-23T00:45:11.311Z,73.30
2022-10-23T00:47:39.699Z,72.60
2022-10-23T00:50:09.702Z,72.60
2022-10-23T00:52:42.634Z,73.10
2022-10-23T00:55:11.217Z,71.30
2022-10-23T00:57:42.766Z,73.50
2022-10-23T01:00:15.923Z,72.20
2022-10-23T01:02:44.243Z,71.40
2022-10-23T01:05:13.993Z,72.50
2022-10-23T01:07:51.357Z,72.00
2022-10-23T01:10:27.080Z,71.40
2022-10-23T01:13:02.837Z,71.70
2022-10-23T01:15:38.086Z,74.10
2022-10-23T01:18:12.796Z,73.10
2022-10-23T01:20:45.584Z,71.80
2022-10-23T01:23:42.337Z,72.20
2022-10-23T01:26:28.458Z,71.60
2022-10-23T01:29:02.599Z,72.30
2022-10-23T01:31:36.014Z,71.70
2022-10-23T01:34:09.587Z,71.40
2022-10-23T01:36:42.492Z,71.20
2022-10-23T01:39:16.011Z,70.70
2022-10-23T01:41:47.724Z,72.10
2022-10-23T01:44:23.103Z,71.60
2022-10-23T01:46:53.177Z,73.20
2022-10-23T01:49:23.740Z,72.60
2022-10-23T01:51:54.870Z,72.60
2022-10-23T01:54:27.253Z,74.70
2022-10-23T01:56:57.112Z,76.60
2022-10-23T01:59:31.598Z,75.80
2022-10-23T02:02:01.580Z,73.80
2022-10-23T02:04:35.108Z,73.20
2022-10-23T02:07:03.254Z,70.70
2022-10-23T02:09:31.507Z,72.30
2022-10-23T02:12:03.539Z,72.90
2022-10-23T02:14:44.650Z,72.10
2022-10-23T02:17:17.965Z,71.50
2022-10-23T02:19:51.300Z,69.20
2022-10-23T02:22:25.531Z,70.30
2022-10-23T02:24:57.157Z,70.30
2022-10-23T02:27:30.210Z,70.20
2022-10-23T02:30:05.782Z,70.40
2022-10-23T02:32:35.765Z,70.80
2022-10-23T02:35:04.841Z,70.60
2022-10-23T02:37:32.744Z,73.10
2022-10-23T02:40:00.759Z,74.20
2022-10-23T02:42:35.100Z,73.00
2022-10-23T02:45:10.165Z,73.20
2022-10-23T02:47:50.111Z,73.20
2022-10-23T02:50:28.002Z,72.80
2022-10-23T02:53:02.508Z,73.80
2022-10-23T02:55:42.797Z,74.10
2022-10-23T02:58:16.158Z,72.80
2022-10-23T03:00:50.658Z,73.20
2022-10-23T03:03:23.642Z,74.20
2022-10-23T03:05:52.112Z,75.20
2022-10-23T03:08:20.084Z,75.80
2022-10-23T03:13:16.808Z,73.20
2022-10-23T03:15:46.050Z,72.00
2022-10-23T03:18:14.042Z,71.40
2022-10-23T03:20:41.961Z,70.30
2022-10-23T03:23:13.688Z,71.10
2022-10-23T03:25:41.585Z,71.90
2022-10-23T03:28:09.467Z,71.60
2022-10-23T03:30:37.417Z,71.60
2022-10-23T03:33:06.677Z,73.30
2022-10-23T03:35:34.605Z,74.70
2022-10-23T03:38:02.528Z,74.00
2022-10-23T03:40:30.475Z,73.70
2022-10-23T03:42:58.625Z,72.70
2022-10-23T03:45:26.530Z,75.40
2022-10-23T03:47:54.522Z,74.80
2022-10-23T03:50:23.775Z,73.20
2022-10-23T03:52:52.181Z,73.30
2022-10-23T03:55:20.057Z,73.30
2022-10-23T03:57:47.958Z,73.90
2022-10-23T04:00:16.169Z,73.20
2022-10-23T04:02:44.572Z,73.20
2022-10-23T04:05:13.016Z,73.20
2022-10-23T04:07:42.262Z,74.40
2022-10-23T04:10:10.928Z,74.40
2022-10-23T04:12:38.824Z,74.50
2022-10-23T04:15:07.344Z,73.30
2022-10-23T04:17:35.222Z,73.90
2022-10-23T04:20:03.168Z,74.90
2022-10-23T04:22:31.086Z,74.10
2022-10-23T04:25:00.331Z,74.20
2022-10-23T04:27:28.255Z,74.00
2022-10-23T04:29:58.346Z,74.10
2022-10-23T04:32:27.190Z,74.80
2022-10-23T04:34:55.109Z,75.10
2022-10-23T04:37:23.058Z,77.90
2022-10-23T04:39:50.955Z,76.60
2022-10-23T04:42:20.478Z,75.70
2022-10-23T04:44:48.428Z,75.20
2022-10-23T04:47:16.422Z,76.80
2022-10-23T04:49:44.301Z,76.00
2022-10-23T04:52:12.289Z,76.10
2022-10-23T04:54:40.676Z,77.70
2022-10-23T04:57:08.641Z,77.70
2022-10-23T04:59:38.084Z,78.40
2022-10-23T05:02:06.119Z,79.50
2022-10-23T05:04:34.051Z,78.60
2022-10-23T05:07:02.002Z,78.70
2022-10-23T05:09:29.920Z,78.70
2022-10-23T05:11:57.914Z,79.90
2022-10-23T05:14:25.830Z,82.30
2022-10-23T05:17:00.491Z,81.60
2022-10-23T05:19:32.916Z,79.70
2022-10-23T05:22:01.407Z,81.10
2022-10-23T05:24:29.402Z,81.90
2022-10-23T05:26:57.974Z,82.70
2022-10-23T05:29:25.970Z,82.60
2022-10-23T05:31:58.381Z,82.90
2022-10-23T05:34:28.125Z,81.70
2022-10-23T05:36:56.663Z,83.40
2022-10-23T05:39:25.042Z,84.20
2022-10-23T05:41:52.909Z,85.10
2022-10-23T05:44:20.821Z,85.30
2022-10-23T05:46:48.710Z,84.80
2022-10-23T05:49:17.972Z,84.60
2022-10-23T05:51:45.837Z,84.80
2022-10-23T05:54:13.716Z,84.90
2022-10-23T05:56:42.490Z,85.00
2022-10-23T05:59:10.539Z,84.80
2022-10-23T06:01:39.108Z,84.20
2022-10-23T06:04:07.384Z,84.70
2022-10-23T06:06:37.343Z,84.40
2022-10-23T06:09:05.535Z,84.70
2022-10-23T06:11:33.414Z,84.80
2022-10-23T06:14:01.725Z,84.10
2022-10-23T06:16:29.651Z,83.90
2022-10-23T06:18:58.032Z,84.40
2022-10-23T06:21:26.206Z,84.70
2022-10-23T06:23:56.289Z,84.60
2022-10-23T06:26:24.727Z,84.60
2022-10-23T06:28:52.603Z,84.40
2022-10-23T06:31:23.660Z,84.60
2022-10-23T06:33:51.554Z,84.10
2022-10-23T06:36:19.716Z,84.30
2022-10-23T06:38:47.679Z,84.70
2022-10-23T06:41:18.753Z,85.10
2022-10-23T06:43:48.982Z,84.50
2022-10-23T06:46:17.228Z,85.60
2022-10-23T06:48:45.555Z,85.80
2022-10-23T06:51:16.680Z,86.00
2022-10-23T06:53:45.356Z,86.30
2022-10-23T06:56:13.781Z,86.10
2022-10-23T06:58:42.994Z,86.20
2022-10-23T07:01:13.994Z,86.50
2022-10-23T07:03:42.061Z,86.60
2022-10-23T07:06:11.570Z,86.10
2022-10-23T07:08:40.067Z,85.60
2022-10-23T07:11:09.783Z,85.60
2022-10-23T07:13:38.872Z,85.80
2022-10-23T07:16:16.604Z,86.10
2022-10-23T07:18:44.924Z,85.90
2022-10-23T07:21:13.088Z,85.50
2022-10-23T07:23:41.340Z,86.00
2022-10-23T07:26:11.214Z,85.80
2022-10-23T07:28:39.160Z,85.20
2022-10-23T07:31:07.097Z,85.70
2022-10-23T07:33:36.431Z,86.10
2022-10-23T07:36:06.430Z,86.20
2022-10-23T07:38:34.721Z,85.90
2022-10-23T07:41:03.206Z,85.70
2022-10-23T07:46:00.111Z,85.40
2022-10-23T07:48:28.163Z,84.80
2022-10-23T07:51:00.936Z,84.90
2022-10-23T07:53:29.499Z,85.70
2022-10-23T07:55:59.362Z,85.40
2022-10-23T07:58:28.716Z,85.00
2022-10-23T08:00:58.672Z,85.50
2022-10-23T08:03:26.903Z,85.10
2022-10-23T08:05:55.288Z,85.00
2022-10-23T08:08:25.541Z,84.30
2022-10-23T08:10:55.386Z,84.90
2022-10-23T08:13:23.860Z,84.70
2022-10-23T08:15:53.298Z,85.10
2022-10-23T08:18:21.354Z,83.80
2022-10-23T08:20:52.398Z,83.90
2022-10-23T08:23:21.267Z,84.00
2022-10-23T08:25:50.601Z,82.90
2022-10-23T08:28:18.469Z,84.10
2022-10-23T08:30:46.325Z,84.80
2022-10-23T08:33:14.287Z,84.10
2022-10-23T08:35:42.876Z,84.60
2022-10-23T08:38:12.651Z,83.90
2022-10-23T08:40:45.905Z,83.70
2022-10-23T08:43:21.503Z,83.70
2022-10-23T08:45:53.872Z,82.90
2022-10-23T08:48:27.054Z,82.60
2022-10-23T08:50:59.362Z,82.40
2022-10-23T08:53:32.377Z,83.20
2022-10-23T08:56:03.749Z,81.80
2022-10-23T08:58:39.973Z,82.00
2022-10-23T09:01:31.985Z,81.10
2022-10-23T09:04:00.213Z,81.10
2022-10-23T09:06:36.399Z,80.50
2022-10-23T09:09:20.186Z,81.40
2022-10-23T09:11:54.184Z,78.80
2022-10-23T09:14:55.608Z,79.70
2022-10-23T09:17:26.923Z,79.40
2022-10-23T09:20:00.353Z,78.30
2022-10-23T09:22:29.844Z,78.70
2022-10-23T09:24:57.740Z,76.40
2022-10-23T09:27:25.633Z,77.00
2022-10-23T09:29:56.552Z,76.70
2022-10-23T09:32:35.139Z,77.00
2022-10-23T09:35:03.084Z,77.20
2022-10-23T09:37:32.838Z,78.50
2022-10-23T09:40:15.409Z,77.30
2022-10-23T09:42:53.425Z,76.30
2022-10-23T09:45:32.570Z,75.90
2022-10-23T09:48:13.560Z,76.70
2022-10-23T09:50:53.735Z,77.60
2022-10-23T09:53:29.517Z,77.70
2022-10-23T09:56:00.735Z,76.00
2022-10-23T09:58:35.624Z,75.60
2022-10-23T10:01:05.902Z,77.00
2022-10-23T10:03:34.144Z,76.20
2022-10-23T10:06:03.789Z,77.70
2022-10-23T10:08:38.673Z,77.80
2022-10-23T10:11:12.402Z,77.00
2022-10-23T10:13:57.011Z,76.30
2022-10-23T10:16:34.467Z,74.00
2022-10-23T10:19:10.427Z,74.70
2022-10-23T10:21:43.793Z,76.40
2022-10-23T10:24:19.481Z,74.10
2022-10-23T10:26:57.560Z,72.70
2022-10-23T10:29:40.210Z,73.60
2022-10-23T10:32:32.478Z,72.00
2022-10-23T10:35:10.783Z,72.40
2022-10-23T10:37:53.644Z,72.40
2022-10-23T10:40:27.888Z,72.60
2022-10-23T10:43:16.963Z,72.60
2022-10-23T10:45:49.133Z,72.40
2022-10-23T10:48:46.222Z,72.90
2022-10-23T10:51:22.527Z,71.90
2022-10-23T10:54:09.502Z,69.80
2022-10-23T10:56:41.688Z,70.50
2022-10-23T10:59:17.000Z,70.10
2022-10-23T11:01:51.813Z,70.80
2022-10-23T11:04:29.725Z,69.80
2022-10-23T11:06:58.539Z,70.40
2022-10-23T11:09:28.397Z,70.40
2022-10-23T11:11:56.568Z,70.00
2022-10-23T11:14:26.782Z,67.80
2022-10-23T11:17:00.780Z,67.30
2022-10-23T11:19:34.933Z,65.60
2022-10-23T11:22:10.772Z,66.60
2022-10-23T11:25:07.123Z,64.60
2022-10-23T11:28:07.240Z,63.40
2022-10-23T11:30:50.297Z,62.30
2022-10-23T11:33:48.003Z,59.50
2022-10-23T11:36:20.082Z,61.90
2022-10-23T11:38:50.438Z,60.90
2022-10-23T11:41:25.382Z,62.20
2022-10-23T11:43:57.100Z,63.30
2022-10-23T11:46:36.429Z,64.30
2022-10-23T11:49:06.341Z,64.30
2022-10-23T11:51:37.904Z,64.30
2022-10-23T11:54:24.382Z,64.50
2022-10-23T11:56:56.183Z,66.40
2022-10-23T11:59:29.127Z,66.80
2022-10-23T12:01:59.316Z,67.10
2022-10-23T12:04:32.957Z,67.10
2022-10-23T12:07:05.371Z,66.00
2022-10-23T12:09:41.982Z,67.10
2022-10-23T12:12:18.803Z,67.50
2022-10-23T12:14:48.511Z,67.30
2022-10-23T12:17:37.023Z,67.90
2022-10-23T12:20:23.729Z,68.10
2022-10-23T12:23:07.275Z,68.60
2022-10-23T12:25:42.830Z,68.30
2022-10-23T12:28:23.398Z,68.70
2022-10-23T12:31:02.982Z,69.10
2022-10-23T12:33:38.278Z,69.40
2022-10-23T12:36:22.976Z,70.50
2022-10-23T12:38:53.815Z,69.50
2022-10-23T12:41:25.704Z,70.60
2022-10-23T12:43:56.109Z,68.80
2022-10-23T12:46:31.548Z,69.50
2022-10-23T12:49:00.879Z,70.50
2022-10-23T12:51:30.613Z,69.50
2022-10-23T12:54:00.036Z,67.20
2022-10-23T12:56:30.516Z,66.80
2022-10-23T12:59:01.765Z,65.80
2022-10-23T13:01:32.145Z,65.90
2022-10-23T13:04:04.143Z,65.00
2022-10-23T13:06:32.866Z,64.60
2022-10-23T13:09:02.194Z,64.80
2022-10-23T13:11:31.869Z,65.00
2022-10-23T13:14:00.113Z,64.90
2022-10-23T13:16:28.487Z,65.90
2022-10-23T13:18:56.378Z,66.80
2022-10-23T13:21:26.632Z,67.40
2022-10-23T13:23:55.700Z,66.60
2022-10-23T13:26:42.851Z,68.00
2022-10-23T13:29:21.405Z,67.10
2022-10-23T13:31:49.983Z,67.10
2022-10-23T13:34:23.161Z,66.80
2022-10-23T13:36:54.419Z,67.30
2022-10-23T13:39:27.533Z,67.10
2022-10-23T13:41:57.785Z,67.50
2022-10-23T13:44:26.381Z,67.50
2022-10-23T13:46:54.262Z,67.60
2022-10-23T13:49:22.176Z,67.10
2022-10-23T13:51:52.297Z,68.00
2022-10-23T13:54:23.150Z,67.00
2022-10-23T13:56:51.148Z,66.80
2022-10-23T13:59:20.708Z,66.50
2022-10-23T14:01:50.449Z,65.20
2022-10-23T14:04:20.314Z,66.50
2022-10-23T14:06:48.948Z,66.30
2022-10-23T14:09:24.329Z,66.30
2022-10-23T14:11:52.469Z,66.70
2022-10-23T14:14:21.794Z,66.10
2022-10-23T14:16:49.720Z,66.40
2022-10-23T14:19:17.609Z,66.10
2022-10-23T14:21:45.471Z,65.60
2022-10-23T14:24:14.723Z,65.60
2022-10-23T14:26:43.241Z,66.10
2022-10-23T14:29:18.417Z,66.40
2022-10-23T14:31:50.809Z,66.50
2022-10-23T14:34:19.025Z,66.60
2022-10-23T14:36:56.764Z,66.70
2022-10-23T14:39:32.032Z,66.30
2022-10-23T14:41:59.931Z,66.60
2022-10-23T14:44:27.965Z,67.20
2022-10-23T14:46:57.256Z,67.40
2022-10-23T14:49:25.136Z,67.80
2022-10-23T14:51:53.010Z,68.10
2022-10-23T14:54:20.925Z,68.50
2022-10-23T14:56:48.830Z,68.50
2022-10-23T14:59:16.682Z,68.90
2022-10-23T15:01:48.434Z,69.10
2022-10-23T15:04:17.985Z,69.40
2022-10-23T15:06:46.549Z,69.30
2022-10-23T15:09:14.856Z,70.10
2022-10-23T15:11:43.499Z,70.70
2022-10-23T15:14:11.420Z,71.40
2022-10-23T15:16:41.518Z,72.00
2022-10-23T15:19:13.584Z,72.50
2022-10-23T15:21:46.734Z,72.90
2022-10-23T15:24:14.862Z,73.30
2022-10-23T15:26:43.382Z,73.40
2022-10-23T15:29:14.860Z,73.80
2022-10-23T15:31:45.933Z,73.80
2022-10-23T15:34:16.356Z,73.80
2022-10-23T15:36:44.906Z,73.90
2022-10-23T15:39:16.468Z,74.60
2022-10-23T15:41:44.763Z,74.70
2022-10-23T15:44:15.161Z,75.10
2022-10-23T15:46:43.292Z,75.30
2022-10-23T15:49:11.626Z,75.70
2022-10-23T15:51:40.474Z,76.10
2022-10-23T15:54:10.399Z,76.30
2022-10-23T15:56:39.709Z,76.70
2022-10-23T15:59:07.652Z,76.80
2022-10-23T16:01:35.680Z,76.70
2022-10-23T16:04:03.707Z,77.90
2022-10-23T16:06:31.617Z,78.10
2022-10-23T16:09:00.055Z,78.50
2022-10-23T16:11:29.966Z,79.10
2022-10-23T16:14:00.239Z,79.40
2022-10-23T16:16:29.196Z,79.70
2022-10-23T16:18:59.273Z,79.90
2022-10-23T16:21:29.467Z,80.00
2022-10-23T16:23:59.128Z,79.70
2022-10-23T16:26:27.842Z,80.40
2022-10-23T16:28:57.139Z,80.80
2022-10-23T16:31:26.942Z,81.30
2022-10-23T16:33:55.283Z,81.40
2022-10-23T16:36:23.214Z,81.70
2022-10-23T16:38:51.059Z,82.00
2022-10-23T16:41:18.980Z,81.60
2022-10-23T16:43:46.835Z,82.00
2022-10-23T16:46:16.794Z,82.30
2022-10-23T16:48:46.252Z,82.30
2022-10-23T16:51:16.149Z,82.50
2022-10-23T16:53:44.607Z,82.90
2022-10-23T16:56:15.112Z,83.40
2022-10-23T16:58:43.778Z,83.70
2022-10-23T17:01:14.134Z,84.00
2022-10-23T17:03:44.243Z,84.00
2022-10-23T17:06:15.796Z,83.90
2022-10-23T17:08:44.112Z,84.50
2022-10-23T17:11:14.086Z,84.90
2022-10-23T17:13:44.382Z,85.00
2022-10-23T17:16:14.056Z,85.00
2022-10-23T17:18:44.085Z,85.20
2022-10-23T17:21:14.726Z,85.20
2022-10-23T17:23:42.957Z,85.10
2022-10-23T17:26:13.568Z,85.60
2022-10-23T17:28:42.975Z,86.00
2022-10-23T17:31:15.416Z,85.60
2022-10-23T17:33:44.209Z,85.30
2022-10-23T17:36:16.272Z,85.30
2022-10-23T17:38:44.845Z,85.30
2022-10-23T17:41:14.495Z,85.90
2022-10-23T17:43:42.722Z,86.60
2022-10-23T17:46:12.679Z,86.60
2022-10-23T17:48:41.873Z,86.10
2022-10-23T17:51:12.315Z,86.40
2022-10-23T17:53:43.424Z,86.60
2022-10-23T17:56:13.609Z,86.60
2022-10-23T17:58:41.505Z,86.60
2022-10-23T18:01:11.935Z,86.70
2022-10-23T18:03:40.745Z,87.00
2022-10-23T18:06:09.456Z,87.20
2022-10-23T18:08:37.678Z,87.50
2022-10-23T18:11:08.083Z,86.90
2022-10-23T18:13:37.355Z,86.90
2022-10-23T18:16:08.007Z,87.40
2022-10-23T18:18:36.036Z,87.40
2022-10-23T18:21:04.544Z,87.50
2022-10-23T18:23:33.275Z,86.50
2022-10-23T18:26:02.290Z,87.00
2022-10-23T18:28:32.506Z,87.90
2022-10-23T18:31:00.467Z,88.10
2022-10-23T18:33:28.415Z,88.10
2022-10-23T18:35:56.895Z,87.60
2022-10-23T18:38:24.757Z,87.50
2022-10-23T18:40:56.143Z,87.00
2022-10-23T18:43:42.742Z,87.60
2022-10-23T18:46:13.343Z,87.90
2022-10-23T18:48:41.566Z,87.70
2022-10-23T18:51:15.824Z,88.50
2022-10-23T18:53:46.775Z,89.50
2022-10-23T18:56:15.725Z,88.60
2022-10-23T18:58:43.656Z,88.80
2022-10-23T19:01:13.068Z,88.60
2022-10-23T19:03:41.032Z,88.80
2022-10-23T19:06:09.697Z,89.10
2022-10-23T19:08:38.982Z,89.50
2022-10-23T19:11:09.663Z,89.60
2022-10-23T19:13:39.250Z,90.10
2022-10-23T19:16:11.194Z,90.10
2022-10-23T19:18:42.992Z,90.20
2022-10-23T19:21:11.116Z,90.30
2022-10-23T19:23:41.689Z,90.30
2022-10-23T19:26:13.039Z,90.50
2022-10-23T19:28:42.663Z,90.50
2022-10-23T19:31:11.374Z,90.50
2022-10-23T19:33:41.367Z,90.50
2022-10-23T19:36:13.932Z,90.40
2022-10-23T19:38:42.717Z,90.30
2022-10-23T19:41:11.044Z,90.50
2022-10-23T19:43:38.953Z,90.50
2022-10-23T19:46:10.983Z,90.60
2022-10-23T19:48:44.511Z,90.60
2022-10-23T19:51:13.853Z,90.80
2022-10-23T19:53:42.672Z,90.90
2022-10-23T19:56:12.538Z,90.90
2022-10-23T19:58:41.105Z,91.00
2022-10-23T20:01:11.443Z,91.10
2022-10-23T20:03:41.374Z,91.10
2022-10-23T20:06:10.723Z,91.20
2022-10-23T20:08:38.917Z,91.10
2022-10-23T20:11:07.519Z,91.10
2022-10-23T20:13:35.624Z,91.00
2022-10-23T20:16:03.589Z,90.80
2022-10-23T20:18:32.218Z,90.90
2022-10-23T20:21:03.783Z,90.60
2022-10-23T20:23:31.743Z,90.60
2022-10-23T20:26:05.715Z,90.50
2022-10-23T20:28:33.998Z,90.30
2022-10-23T20:31:05.446Z,90.30
2022-10-23T20:33:33.384Z,90.20
2022-10-23T20:36:01.266Z,89.30
2022-10-23T20:38:30.787Z,89.10
2022-10-23T20:41:00.395Z,90.00
2022-10-23T20:43:28.324Z,90.40
2022-10-23T20:45:56.254Z,90.60
2022-10-23T20:48:24.132Z,90.50
2022-10-23T20:50:52.059Z,90.60
2022-10-23T20:53:19.944Z,90.50
2022-10-23T20:55:49.218Z,90.50
2022-10-23T20:58:17.091Z,90.30
2022-10-23T21:00:45.029Z,90.60
2022-10-23T21:03:12.945Z,90.80
2022-10-23T21:05:40.854Z,90.70
2022-10-23T21:08:08.714Z,90.90
2022-10-23T21:10:36.593Z,91.00
2022-10-23T21:13:05.830Z,90.90
2022-10-23T21:15:33.726Z,90.80
2022-10-23T21:18:13.030Z,90.70
2022-10-23T21:20:49.592Z,90.60
2022-10-23T21:23:17.609Z,90.60
2022-10-23T21:28:19.908Z,90.60
2022-10-23T21:30:47.808Z,90.50
2022-10-23T21:33:15.674Z,90.60
2022-10-23T21:35:52.383Z,90.70
2022-10-23T21:38:26.588Z,90.70
2022-10-23T21:40:54.529Z,90.60
2022-10-23T21:43:23.774Z,90.60
2022-10-23T21:45:54.350Z,90.60
2022-10-23T21:48:23.384Z,90.70
2022-10-23T21:50:57.365Z,90.60
2022-10-23T21:53:25.743Z,90.80
2022-10-23T21:55:54.495Z,90.50
2022-10-23T21:58:23.900Z,90.50
2022-10-23T22:00:51.787Z,90.40
2022-10-23T22:03:19.737Z,90.30
2022-10-23T22:05:47.752Z,90.20
2022-10-23T22:08:15.684Z,90.20
2022-10-23T22:10:43.593Z,90.30
2022-10-23T22:13:11.489Z,90.20
2022-10-23T22:15:40.786Z,90.30
2022-10-23T22:18:08.683Z,90.20
2022-10-23T22:20:36.570Z,90.20
2022-10-23T22:23:04.531Z,90.20
2022-10-23T22:25:32.434Z,90.20
2022-10-23T22:28:00.304Z,90.10
2022-10-23T22:30:28.276Z,90.20
2022-10-23T22:32:57.516Z,90.40
2022-10-23T22:35:25.433Z,90.30
2022-10-23T22:37:53.308Z,90.40
2022-10-23T22:40:21.261Z,90.00
2022-10-23T22:42:49.172Z,90.00
2022-10-23T22:45:17.250Z,90.00
2022-10-23T22:47:45.177Z,90.00
2022-10-23T22:50:14.581Z,90.20
2022-10-23T22:52:43.135Z,90.40
2022-10-23T22:55:11.510Z,90.20
2022-10-23T22:57:39.386Z,90.00
2022-10-23T23:00:08.742Z,90.00
2022-10-23T23:02:36.642Z,90.00
2022-10-23T23:05:04.875Z,90.00
2022-10-23T23:07:34.172Z,89.80
2022-10-23T23:10:02.167Z,89.80
2022-10-23T23:12:30.055Z,89.10
2022-10-23T23:14:58.951Z,89.70
2022-10-23T23:17:26.913Z,89.80
2022-10-23T23:19:54.837Z,89.80
2022-10-23T23:22:22.830Z,90.10
2022-10-23T23:24:52.237Z,89.90
2022-10-23T23:27:20.193Z,90.00
2022-10-23T23:29:48.118Z,90.20
2022-10-23T23:32:16.081Z,90.10
2022-10-23T23:34:43.990Z,89.90
2022-10-23T23:37:11.880Z,89.80
2022-10-23T23:39:39.798Z,88.80
2022-10-23T23:42:09.087Z,88.40
2022-10-23T23:44:45.779Z,88.00
2022-10-23T23:47:23.839Z,87.40
2022-10-23T23:49:51.832Z,88.40
2022-10-23T23:52:19.889Z,88.70
2022-10-23T23:54:47.786Z,89.00
2022-10-23T23:57:17.083Z,86.40
2022-10-23T23:59:44.983Z,85.50
