createdAt,value
2022-12-18T00:02:56.408Z,0.1
2022-12-18T00:06:16.533Z,0.2
2022-12-18T00:11:16.825Z,0.1
2022-12-18T00:16:17.177Z,0.2
2022-12-18T00:21:17.401Z,0.2
2022-12-18T00:26:17.696Z,0.1
2022-12-18T00:31:18.034Z,0.2
2022-12-18T00:36:18.249Z,0.0
2022-12-18T00:41:18.610Z,0.2
2022-12-18T00:46:18.901Z,0.1
2022-12-18T00:51:19.119Z,0.1
2022-12-18T00:56:19.464Z,0.2
2022-12-18T01:01:19.878Z,0.1
2022-12-18T01:06:19.957Z,0.2
2022-12-18T01:11:20.387Z,0.3
2022-12-18T01:16:20.571Z,0.1
2022-12-18T01:21:20.822Z,0.2
2022-12-18T01:26:21.062Z,0.2
2022-12-18T01:31:21.505Z,0.1
2022-12-18T01:36:21.564Z,0.1
2022-12-18T01:41:21.917Z,0.2
2022-12-18T01:46:22.118Z,0.0
2022-12-18T01:51:22.373Z,0.1
2022-12-18T01:56:22.640Z,0.1
2022-12-18T02:01:22.941Z,0.1
2022-12-18T02:06:23.038Z,0.1
2022-12-18T02:11:23.382Z,0.3
2022-12-18T02:16:23.710Z,0.2
2022-12-18T02:21:23.940Z,0.7
2022-12-18T02:26:24.348Z,0.1
2022-12-18T02:31:24.513Z,0.3
2022-12-18T02:36:24.835Z,0.0
2022-12-18T02:41:25.095Z,0.7
2022-12-18T02:46:25.445Z,0.3
2022-12-18T02:51:25.626Z,0.0
2022-12-18T02:56:26.204Z,0.2
2022-12-18T03:01:26.332Z,0.1
2022-12-18T03:06:26.461Z,0.2
2022-12-18T03:11:26.722Z,0.1
2022-12-18T03:16:27.032Z,0.1
2022-12-18T03:21:27.384Z,0.2
2022-12-18T03:26:27.742Z,0.1
2022-12-18T03:31:28.021Z,0.1
2022-12-18T03:36:28.313Z,0.2
2022-12-18T03:41:28.874Z,0.2
2022-12-18T03:46:28.951Z,0.1
2022-12-18T03:51:29.229Z,0.0
2022-12-18T03:56:45.630Z,0.1
2022-12-18T04:01:30.081Z,0.0
2022-12-18T04:06:30.028Z,0.2
2022-12-18T04:11:30.429Z,0.1
2022-12-18T04:16:30.511Z,0.1
2022-12-18T04:21:30.781Z,0.1
2022-12-18T04:26:31.011Z,0.2
2022-12-18T04:31:31.452Z,0.0
2022-12-18T04:36:31.569Z,0.1
2022-12-18T04:41:32.098Z,0.2
2022-12-18T04:46:32.196Z,0.1
2022-12-18T04:51:32.450Z,0.3
2022-12-18T04:56:32.740Z,0.2
2022-12-18T05:01:35.085Z,0.2
2022-12-18T05:06:33.176Z,0.1
2022-12-18T05:11:33.582Z,0.3
2022-12-18T05:16:33.853Z,0.1
2022-12-18T05:21:34.054Z,0.4
2022-12-18T05:26:34.499Z,0.2
2022-12-18T05:31:38.913Z,0.2
2022-12-18T05:36:34.879Z,0.1
2022-12-18T05:41:35.157Z,0.1
2022-12-18T05:46:35.573Z,0.1
2022-12-18T05:51:35.679Z,0.2
2022-12-18T05:56:35.921Z,0.0
2022-12-18T06:01:36.523Z,0.4
2022-12-18T06:06:36.516Z,0.1
2022-12-18T06:11:36.829Z,0.1
2022-12-18T06:16:37.113Z,0.2
2022-12-18T06:21:37.511Z,0.1
2022-12-18T06:26:37.638Z,0.1
2022-12-18T06:31:37.900Z,0.2
2022-12-18T06:36:38.058Z,0.2
2022-12-18T06:41:38.489Z,0.3
2022-12-18T06:46:38.555Z,0.3
2022-12-18T06:51:38.867Z,0.3
2022-12-18T06:56:39.119Z,0.2
2022-12-18T07:01:39.629Z,0.2
2022-12-18T07:06:39.658Z,0.3
2022-12-18T07:11:39.969Z,0.3
2022-12-18T07:16:40.253Z,0.1
2022-12-18T07:21:40.420Z,0.3
2022-12-18T07:26:40.821Z,0.5
2022-12-18T07:31:40.944Z,0.4
2022-12-18T07:36:41.323Z,0.4
2022-12-18T07:41:46.444Z,0.3
2022-12-18T07:46:41.661Z,0.2
2022-12-18T07:51:41.980Z,0.1
2022-12-18T07:56:42.520Z,0.2
2022-12-18T08:01:42.554Z,0.2
2022-12-18T08:06:46.227Z,0.1
2022-12-18T08:11:43.001Z,0.3
2022-12-18T08:16:43.403Z,0.3
2022-12-18T08:21:43.527Z,0.5
2022-12-18T08:27:00.907Z,0.5
2022-12-18T08:31:44.159Z,0.2
2022-12-18T08:36:44.499Z,0.4
2022-12-18T08:41:45.010Z,0.2
2022-12-18T08:46:44.976Z,0.3
2022-12-18T08:51:45.420Z,0.3
2022-12-18T08:56:45.951Z,0.3
2022-12-18T09:01:46.055Z,0.5
2022-12-18T09:06:46.178Z,0.2
2022-12-18T09:11:46.544Z,0.2
2022-12-18T09:16:46.784Z,0.2
2022-12-18T09:21:48.408Z,0.1
2022-12-18T09:26:47.850Z,0.2
2022-12-18T09:31:47.696Z,0.1
2022-12-18T09:36:48.011Z,0.2
2022-12-18T09:41:48.740Z,0.3
2022-12-18T09:46:48.597Z,0.3
2022-12-18T09:51:48.815Z,0.3
2022-12-18T09:56:49.150Z,0.5
2022-12-18T10:01:49.556Z,0.2
2022-12-18T10:06:49.690Z,0.2
2022-12-18T10:11:50.078Z,0.4
2022-12-18T10:16:50.360Z,0.3
2022-12-18T10:21:50.632Z,0.5
2022-12-18T10:26:51.119Z,0.4
2022-12-18T10:31:51.361Z,0.4
2022-12-18T10:36:51.531Z,0.3
2022-12-18T10:41:52.061Z,0.3
2022-12-18T10:46:52.349Z,0.4
2022-12-18T10:51:52.497Z,0.4
2022-12-18T10:56:53.098Z,0.4
2022-12-18T11:01:53.305Z,0.2
2022-12-18T11:06:53.499Z,0.0
2022-12-18T11:11:53.815Z,0.3
2022-12-18T11:17:24.835Z,0.2
2022-12-18T11:21:54.448Z,0.2
2022-12-18T11:26:59.529Z,0.1
2022-12-18T11:31:54.957Z,0.1
2022-12-18T11:36:55.405Z,0.1
2022-12-18T11:41:55.920Z,0.2
2022-12-18T11:46:56.021Z,0.3
2022-12-18T11:51:56.208Z,0.2
2022-12-18T11:56:56.704Z,0.4
2022-12-18T12:01:57.023Z,0.3
2022-12-18T12:07:02.752Z,0.1
2022-12-18T12:11:57.458Z,0.2
2022-12-18T12:16:57.568Z,0.2
2022-12-18T12:21:57.791Z,0.2
2022-12-18T12:26:58.088Z,0.2
2022-12-18T12:31:58.539Z,0.2
2022-12-18T12:36:58.639Z,0.3
2022-12-18T12:41:58.977Z,0.2
2022-12-18T12:46:59.208Z,0.4
2022-12-18T12:51:59.459Z,0.3
2022-12-18T12:56:59.740Z,0.4
2022-12-18T13:02:00.004Z,0.3
2022-12-18T13:07:00.409Z,0.3
2022-12-18T13:12:00.756Z,0.2
2022-12-18T13:17:00.760Z,0.4
2022-12-18T13:22:01.070Z,0.4
2022-12-18T13:27:01.570Z,0.4
2022-12-18T13:32:01.672Z,0.4
2022-12-18T13:37:02.040Z,0.4
2022-12-18T13:42:02.591Z,0.9
2022-12-18T13:47:02.677Z,0.4
2022-12-18T13:52:02.990Z,0.6
2022-12-18T13:57:03.449Z,0.5
2022-12-18T14:02:04.294Z,0.6
2022-12-18T14:07:03.909Z,0.3
2022-12-18T14:12:04.217Z,0.3
2022-12-18T14:17:04.538Z,0.4
2022-12-18T14:22:04.866Z,0.4
2022-12-18T14:27:05.157Z,0.5
2022-12-18T14:32:05.521Z,0.5
2022-12-18T14:37:05.824Z,0.5
2022-12-18T14:42:06.432Z,0.4
2022-12-18T14:47:06.478Z,0.4
2022-12-18T14:52:06.822Z,0.8
2022-12-18T14:57:07.131Z,0.2
2022-12-18T15:02:07.743Z,0.5
2022-12-18T15:07:07.831Z,1.0
2022-12-18T15:12:08.251Z,1.1
2022-12-18T15:17:08.577Z,0.7
2022-12-18T15:22:08.941Z,0.8
2022-12-18T15:27:09.481Z,0.7
2022-12-18T15:32:09.630Z,0.7
2022-12-18T15:37:09.974Z,1.0
2022-12-18T15:42:11.045Z,1.0
2022-12-18T15:47:10.626Z,0.5
2022-12-18T15:52:10.935Z,1.0
2022-12-18T15:57:11.665Z,0.7
2022-12-18T16:02:11.886Z,0.7
2022-12-18T16:07:17.591Z,0.9
2022-12-18T16:12:12.659Z,0.8
2022-12-18T16:17:12.573Z,1.1
2022-12-18T16:22:12.919Z,1.1
2022-12-18T16:27:13.244Z,1.0
2022-12-18T16:32:13.446Z,0.9
2022-12-18T16:37:13.743Z,0.7
2022-12-18T16:42:14.061Z,0.7
2022-12-18T16:47:14.971Z,0.6
2022-12-18T16:52:14.688Z,0.8
2022-12-18T16:57:14.991Z,0.8
2022-12-18T17:02:15.485Z,0.9
2022-12-18T17:07:15.545Z,0.9
2022-12-18T17:12:15.911Z,0.7
2022-12-18T17:17:21.415Z,0.6
2022-12-18T17:22:16.543Z,0.7
2022-12-18T17:27:16.849Z,1.1
2022-12-18T17:32:17.121Z,0.8
2022-12-18T17:37:17.469Z,0.8
2022-12-18T17:42:17.973Z,0.6
2022-12-18T17:47:17.991Z,0.5
2022-12-18T17:52:18.401Z,0.7
2022-12-18T17:57:18.662Z,0.5
2022-12-18T18:02:19.080Z,0.6
2022-12-18T18:07:19.173Z,0.4
2022-12-18T18:12:19.572Z,0.8
2022-12-18T18:17:19.831Z,0.7
2022-12-18T18:22:20.277Z,0.3
2022-12-18T18:27:20.563Z,0.7
2022-12-18T18:32:20.697Z,0.9
2022-12-18T18:37:21.059Z,0.4
2022-12-18T18:42:21.467Z,0.5
2022-12-18T18:47:21.641Z,0.7
2022-12-18T18:52:21.920Z,0.7
2022-12-18T18:57:26.267Z,0.8
2022-12-18T19:02:22.630Z,0.9
2022-12-18T19:07:30.589Z,0.5
2022-12-18T19:12:23.420Z,0.9
2022-12-18T19:17:29.575Z,0.8
2022-12-18T19:22:23.832Z,1.1
2022-12-18T19:27:24.132Z,1.0
2022-12-18T19:32:24.683Z,1.4
2022-12-18T19:37:24.774Z,1.0
2022-12-18T19:42:29.411Z,1.3
2022-12-18T19:47:25.447Z,1.7
2022-12-18T19:52:25.851Z,1.1
2022-12-18T19:57:26.172Z,1.8
2022-12-18T20:02:26.618Z,1.2
2022-12-18T20:07:26.772Z,1.5
2022-12-18T20:12:27.082Z,1.3
2022-12-18T20:17:27.526Z,1.1
2022-12-18T20:22:27.787Z,1.4
2022-12-18T20:27:28.210Z,1.3
2022-12-18T20:32:32.708Z,1.2
2022-12-18T20:37:28.860Z,1.3
2022-12-18T20:42:29.251Z,1.3
2022-12-18T20:47:29.591Z,1.8
2022-12-18T20:52:29.810Z,1.4
2022-12-18T20:57:30.219Z,1.3
2022-12-18T21:02:30.791Z,1.8
2022-12-18T21:07:30.900Z,2.0
2022-12-18T21:12:33.630Z,1.6
2022-12-18T21:17:31.545Z,2.0
2022-12-18T21:22:31.891Z,1.3
2022-12-18T21:27:32.402Z,1.3
2022-12-18T21:32:33.651Z,1.5
2022-12-18T21:37:32.970Z,1.8
2022-12-18T21:42:33.455Z,1.2
2022-12-18T21:47:33.673Z,1.6
2022-12-18T21:52:34.115Z,1.8
2022-12-18T21:57:34.850Z,1.5
2022-12-18T22:02:35.093Z,2.1
2022-12-18T22:07:35.319Z,1.5
2022-12-18T22:12:42.926Z,1.0
2022-12-18T22:17:35.951Z,1.9
2022-12-18T22:22:36.579Z,1.3
2022-12-18T22:27:36.692Z,1.7
2022-12-18T22:32:37.012Z,1.8
2022-12-18T22:37:37.340Z,1.6
2022-12-18T22:42:37.759Z,1.9
2022-12-18T22:47:38.048Z,1.7
2022-12-18T22:52:38.540Z,1.8
2022-12-18T22:57:39.355Z,1.9
2022-12-18T23:02:39.418Z,1.6
2022-12-18T23:07:39.600Z,1.9
2022-12-18T23:12:39.970Z,1.7
2022-12-18T23:17:40.321Z,1.7
2022-12-18T23:22:40.610Z,1.6
2022-12-18T23:27:41.006Z,1.9
2022-12-18T23:32:41.392Z,1.9
2022-12-18T23:37:59.239Z,1.4
2022-12-18T23:42:42.121Z,1.7
2022-12-18T23:47:42.478Z,1.2
2022-12-18T23:52:42.685Z,1.2
2022-12-18T23:57:43.054Z,1.9
