createdAt,value
2019-01-03T00:00:11.500Z,0.17
2019-01-03T00:03:19.342Z,2.10
2019-01-03T00:09:35.080Z,0.63
2019-01-03T00:12:42.959Z,1.07
2019-01-03T00:18:49.827Z,2.86
2019-01-03T00:21:57.679Z,3.03
2019-01-03T00:25:05.464Z,2.97
2019-01-03T00:28:13.394Z,2.90
2019-01-03T00:31:21.316Z,2.83
2019-01-03T00:37:24.750Z,2.85
2019-01-03T00:40:32.579Z,1.54
2019-01-03T00:43:40.398Z,2.80
2019-01-03T00:46:48.229Z,2.82
2019-01-03T00:53:05.439Z,2.82
2019-01-03T00:56:13.258Z,2.79
2019-01-03T01:02:20.098Z,2.77
2019-01-03T01:05:20.580Z,1.43
2019-01-03T01:11:27.803Z,1.26
2019-01-03T01:14:35.638Z,2.76
2019-01-03T01:17:43.446Z,2.72
2019-01-03T01:20:51.293Z,2.73
2019-01-03T01:23:59.106Z,2.79
2019-01-03T01:27:06.949Z,2.75
2019-01-03T01:30:14.758Z,2.77
2019-01-03T01:33:22.584Z,2.73
2019-01-03T01:36:30.402Z,2.70
2019-01-03T01:39:38.238Z,2.22
2019-01-03T01:45:56.218Z,2.95
2019-01-03T01:49:04.064Z,2.80
2019-01-03T01:51:52.677Z,2.80
2019-01-03T01:57:59.726Z,1.69
2019-01-03T02:01:07.631Z,1.79
2019-01-03T02:04:15.480Z,2.58
2019-01-03T02:07:16.401Z,2.71
2019-01-03T02:13:41.024Z,1.04
2019-01-03T02:16:48.895Z,2.46
2019-01-03T02:19:56.796Z,2.47
2019-01-03T02:23:04.651Z,2.12
2019-01-03T02:26:12.531Z,2.29
2019-01-03T02:32:29.798Z,2.03
2019-01-03T02:35:37.673Z,0.59
2019-01-03T02:38:45.550Z,0.38
2019-01-03T02:44:29.846Z,1.90
2019-01-03T02:47:37.715Z,0.32
2019-01-03T02:50:26.327Z,1.95
2019-01-03T02:53:34.221Z,1.99
2019-01-03T02:56:42.113Z,2.02
2019-01-03T02:59:50.009Z,2.00
2019-01-03T03:02:57.973Z,2.03
2019-01-03T03:06:05.815Z,2.03
2019-01-03T03:09:06.562Z,1.07
2019-01-03T03:12:14.422Z,2.10
2019-01-03T03:15:22.230Z,2.00
2019-01-03T03:18:30.065Z,2.00
2019-01-03T03:21:37.871Z,1.99
2019-01-03T03:24:45.683Z,1.96
2019-01-03T03:30:49.349Z,2.01
2019-01-03T03:33:57.156Z,1.51
2019-01-03T03:37:04.987Z,0.23
2019-01-03T03:39:53.547Z,1.48
2019-01-03T03:43:01.365Z,1.63
2019-01-03T03:46:01.999Z,1.75
2019-01-03T03:49:09.841Z,1.26
2019-01-03T03:52:17.652Z,1.48
2019-01-03T03:55:25.487Z,1.11
2019-01-03T03:58:33.553Z,1.53
2019-01-03T04:01:41.383Z,1.58
2019-01-03T04:04:49.192Z,1.56
2019-01-03T04:10:52.924Z,1.64
2019-01-03T04:14:00.996Z,1.50
2019-01-03T04:17:08.842Z,1.77
2019-01-03T04:20:16.654Z,1.76
2019-01-03T04:26:23.741Z,2.01
2019-01-03T04:29:31.589Z,1.99
2019-01-03T04:32:39.400Z,1.94
2019-01-03T04:38:46.382Z,1.93
2019-01-03T04:41:54.216Z,2.04
2019-01-03T04:45:02.058Z,2.15
2019-01-03T04:48:02.395Z,2.20
2019-01-03T04:51:10.214Z,1.98
2019-01-03T04:54:18.054Z,2.15
2019-01-03T04:57:25.862Z,2.25
2019-01-03T05:00:33.948Z,2.07
2019-01-03T05:03:41.761Z,2.11
2019-01-03T05:06:49.599Z,2.24
2019-01-03T05:09:57.423Z,2.15
2019-01-03T05:13:05.255Z,0.99
2019-01-03T05:16:13.074Z,0.70
2019-01-03T05:19:20.922Z,2.07
2019-01-03T05:22:28.733Z,2.15
2019-01-03T05:34:30.877Z,2.20
2019-01-03T05:37:38.688Z,2.25
2019-01-03T05:46:41.732Z,0.56
2019-01-03T05:55:54.582Z,2.00
2019-01-03T05:59:02.418Z,1.50
2019-01-03T06:02:10.241Z,1.80
2019-01-03T06:08:19.901Z,1.78
2019-01-03T06:11:27.745Z,1.73
2019-01-03T06:14:35.570Z,1.81
2019-01-03T06:17:43.395Z,1.73
2019-01-03T06:20:51.220Z,1.72
2019-01-03T06:23:59.054Z,1.74
2019-01-03T06:30:16.265Z,-0.08
2019-01-03T06:36:36.296Z,1.73
2019-01-03T06:39:43.022Z,1.56
2019-01-03T06:42:51.707Z,1.65
2019-01-03T06:46:00.400Z,1.75
2019-01-03T06:49:01.157Z,1.68
2019-01-03T06:52:08.972Z,1.66
2019-01-03T06:55:16.812Z,1.48
2019-01-03T06:58:24.639Z,1.25
2019-01-03T07:01:32.487Z,1.37
2019-01-03T07:04:40.317Z,1.44
2019-01-03T07:07:48.151Z,1.66
2019-01-03T07:10:56.776Z,1.80
2019-01-03T07:14:04.618Z,0.77
2019-01-03T07:16:55.047Z,1.70
2019-01-03T07:22:58.643Z,1.59
2019-01-03T07:26:06.476Z,1.72
2019-01-03T07:35:09.446Z,2.00
2019-01-03T07:38:17.277Z,1.89
2019-01-03T07:41:25.102Z,1.98
2019-01-03T07:47:32.072Z,2.21
2019-01-03T07:50:32.962Z,2.24
2019-01-03T07:53:40.852Z,2.31
2019-01-03T07:56:48.680Z,2.25
2019-01-03T07:59:56.512Z,2.39
2019-01-03T08:03:04.351Z,2.31
2019-01-03T08:06:12.199Z,2.50
2019-01-03T08:09:12.739Z,2.72
2019-01-03T08:12:20.585Z,2.74
2019-01-03T08:15:28.399Z,2.73
2019-01-03T08:18:36.234Z,2.82
2019-01-03T08:21:44.046Z,1.57
2019-01-03T08:24:51.876Z,3.11
2019-01-03T08:27:59.688Z,3.13
2019-01-03T08:31:07.536Z,3.11
2019-01-03T08:34:15.350Z,3.08
2019-01-03T08:37:23.258Z,3.11
2019-01-03T08:43:40.471Z,3.15
2019-01-03T08:49:50.190Z,3.45
2019-01-03T08:55:48.145Z,3.59
2019-01-03T08:58:55.975Z,2.17
2019-01-03T09:02:03.795Z,3.47
2019-01-03T09:05:11.620Z,3.38
2019-01-03T09:08:19.451Z,3.29
2019-01-03T09:14:28.103Z,2.49
2019-01-03T09:17:35.934Z,3.28
2019-01-03T09:20:43.748Z,2.05
2019-01-03T09:26:50.823Z,3.47
2019-01-03T09:29:58.656Z,3.12
2019-01-03T09:33:06.488Z,2.80
2019-01-03T09:36:14.313Z,4.21
2019-01-03T09:39:22.168Z,4.49
2019-01-03T09:42:42.453Z,4.25
2019-01-03T09:45:20.506Z,4.18
2019-01-03T09:48:09.287Z,4.34
2019-01-03T09:50:50.965Z,4.48
2019-01-03T09:53:39.760Z,4.54
2019-01-03T09:59:23.329Z,4.82
2019-01-03T10:02:12.137Z,5.07
2019-01-03T10:05:00.930Z,5.06
2019-01-03T10:07:49.741Z,5.21
2019-01-03T10:10:38.553Z,5.25
2019-01-03T10:13:27.348Z,3.81
2019-01-03T10:16:16.153Z,5.33
2019-01-03T10:19:04.949Z,5.34
2019-01-03T10:21:53.754Z,5.37
2019-01-03T10:24:42.537Z,5.15
2019-01-03T10:27:31.419Z,5.33
2019-01-03T10:30:20.213Z,5.44
2019-01-03T10:33:09.021Z,5.26
2019-01-03T10:35:58.154Z,4.97
2019-01-03T10:38:46.964Z,5.05
2019-01-03T10:41:35.753Z,4.81
2019-01-03T10:44:24.571Z,5.04
2019-01-03T10:47:13.371Z,5.16
2019-01-03T10:50:02.162Z,5.31
2019-01-03T10:52:43.690Z,4.99
2019-01-03T10:55:32.475Z,4.93
2019-01-03T10:58:21.290Z,4.58
2019-01-03T11:01:10.154Z,3.30
2019-01-03T11:04:18.011Z,4.26
2019-01-03T11:07:06.825Z,4.70
2019-01-03T11:09:55.613Z,4.43
2019-01-03T11:12:44.424Z,4.78
2019-01-03T11:15:33.211Z,3.33
2019-01-03T11:18:22.026Z,4.95
2019-01-03T11:21:10.831Z,4.28
2019-01-03T11:23:59.639Z,5.31
2019-01-03T11:26:48.795Z,4.37
2019-01-03T11:29:37.579Z,5.61
2019-01-03T11:32:26.389Z,5.39
2019-01-03T11:35:15.169Z,5.81
2019-01-03T11:38:23.005Z,5.80
2019-01-03T11:41:11.798Z,6.25
2019-01-03T11:44:00.609Z,6.59
2019-01-03T11:46:49.398Z,6.13
2019-01-03T11:49:57.237Z,7.38
2019-01-03T11:52:39.297Z,7.10
2019-01-03T11:55:28.105Z,7.59
2019-01-03T11:58:16.897Z,6.40
2019-01-03T12:01:05.706Z,6.75
2019-01-03T12:03:54.814Z,6.54
2019-01-03T12:06:43.621Z,6.75
2019-01-03T12:09:25.418Z,6.62
2019-01-03T12:15:21.971Z,6.83
2019-01-03T12:18:10.747Z,6.29
2019-01-03T12:20:59.560Z,6.60
2019-01-03T12:23:48.343Z,6.64
2019-01-03T12:26:37.156Z,6.40
2019-01-03T12:29:25.941Z,5.22
2019-01-03T12:32:14.747Z,6.67
2019-01-03T12:35:03.539Z,6.42
2019-01-03T12:37:52.372Z,6.35
2019-01-03T12:40:41.161Z,6.52
2019-01-03T12:43:29.975Z,6.57
2019-01-03T12:46:18.774Z,6.69
2019-01-03T12:49:07.576Z,6.78
2019-01-03T12:51:56.363Z,6.71
2019-01-03T12:54:45.176Z,6.60
2019-01-03T12:57:33.952Z,6.48
2019-01-03T13:00:22.757Z,6.57
2019-01-03T13:03:11.627Z,6.66
2019-01-03T13:06:00.410Z,6.77
2019-01-03T13:08:49.231Z,6.75
2019-01-03T13:11:38.029Z,5.20
2019-01-03T13:14:26.821Z,5.35
2019-01-03T13:17:15.877Z,5.63
2019-01-03T13:23:33.744Z,6.21
2019-01-03T13:26:22.551Z,6.83
2019-01-03T13:29:11.336Z,7.36
2019-01-03T13:32:00.143Z,6.84
2019-01-03T13:34:48.936Z,7.35
2019-01-03T13:37:37.737Z,7.71
2019-01-03T13:40:26.526Z,7.60
2019-01-03T13:43:15.331Z,7.70
2019-01-03T13:46:23.143Z,7.18
2019-01-03T13:49:11.950Z,7.93
2019-01-03T13:52:00.744Z,7.86
2019-01-03T13:54:49.547Z,7.86
2019-01-03T13:57:38.335Z,7.86
2019-01-03T14:00:27.151Z,7.74
2019-01-03T14:03:15.945Z,7.35
2019-01-03T14:06:04.755Z,7.61
2019-01-03T14:08:53.538Z,7.52
2019-01-03T14:11:42.341Z,6.88
2019-01-03T14:14:31.132Z,6.77
2019-01-03T14:17:19.941Z,6.59
2019-01-03T14:20:29.648Z,6.65
2019-01-03T14:23:18.461Z,6.78
2019-01-03T14:29:14.998Z,5.74
2019-01-03T14:32:03.797Z,6.64
2019-01-03T14:34:52.609Z,5.95
2019-01-03T14:37:41.389Z,6.28
2019-01-03T14:40:30.195Z,6.47
2019-01-03T14:43:18.983Z,4.98
2019-01-03T14:46:07.787Z,6.79
2019-01-03T14:48:57.584Z,6.77
2019-01-03T14:51:47.110Z,6.87
2019-01-03T14:54:29.186Z,6.45
2019-01-03T15:03:12.707Z,5.93
2019-01-03T15:06:01.765Z,6.15
2019-01-03T15:08:43.547Z,6.14
2019-01-03T15:11:32.334Z,6.06
2019-01-03T15:14:21.152Z,6.23
2019-01-03T15:17:09.938Z,4.83
2019-01-03T15:19:58.743Z,5.89
2019-01-03T15:22:47.535Z,5.72
2019-01-03T15:25:55.367Z,5.87
2019-01-03T15:28:44.195Z,5.64
2019-01-03T15:31:32.982Z,5.29
2019-01-03T15:37:29.534Z,5.55
2019-01-03T15:40:18.353Z,5.76
2019-01-03T15:43:07.202Z,5.48
2019-01-03T15:45:56.014Z,5.37
2019-01-03T15:48:44.805Z,5.58
2019-01-03T15:51:33.623Z,5.52
2019-01-03T15:54:22.407Z,5.78
2019-01-03T15:57:11.216Z,5.85
2019-01-03T16:00:00.001Z,6.12
2019-01-03T16:02:48.815Z,4.49
2019-01-03T16:05:37.602Z,4.63
2019-01-03T16:08:26.414Z,6.25
2019-01-03T16:11:07.717Z,6.33
2019-01-03T16:13:56.523Z,6.27
2019-01-03T16:16:45.319Z,6.32
2019-01-03T16:19:34.127Z,6.26
2019-01-03T16:22:22.924Z,6.29
2019-01-03T16:25:11.737Z,6.23
2019-01-03T16:28:00.531Z,6.24
2019-01-03T16:30:49.354Z,4.12
2019-01-03T16:33:38.146Z,5.58
2019-01-03T16:36:27.010Z,5.41
2019-01-03T16:39:15.804Z,5.53
2019-01-03T16:42:04.632Z,5.70
2019-01-03T16:44:53.469Z,5.36
2019-01-03T16:47:42.271Z,5.66
2019-01-03T16:50:31.077Z,5.80
2019-01-03T16:53:20.224Z,5.76
2019-01-03T16:56:09.020Z,5.72
2019-01-03T16:58:57.837Z,5.83
2019-01-03T17:01:46.631Z,5.82
2019-01-03T17:07:29.639Z,5.78
2019-01-03T17:10:18.432Z,5.95
2019-01-03T17:12:59.993Z,4.90
2019-01-03T17:15:48.788Z,5.79
2019-01-03T17:18:37.597Z,5.35
2019-01-03T17:21:26.383Z,5.88
2019-01-03T17:24:15.203Z,5.72
2019-01-03T17:27:03.986Z,4.39
2019-01-03T17:29:52.801Z,4.37
2019-01-03T17:32:41.590Z,5.45
2019-01-03T17:35:30.397Z,5.11
2019-01-03T17:38:19.189Z,3.95
2019-01-03T17:41:08.016Z,5.19
2019-01-03T17:43:56.816Z,3.59
2019-01-03T17:46:45.613Z,5.33
2019-01-03T17:52:42.151Z,5.03
2019-01-03T17:55:24.007Z,5.11
2019-01-03T17:58:12.821Z,5.09
2019-01-03T18:01:01.610Z,5.10
2019-01-03T18:03:50.429Z,5.17
2019-01-03T18:06:39.291Z,5.27
2019-01-03T18:09:28.161Z,5.41
2019-01-03T18:12:16.954Z,5.49
2019-01-03T18:18:21.046Z,5.47
2019-01-03T18:21:09.840Z,5.39
2019-01-03T18:23:58.645Z,5.59
2019-01-03T18:26:47.431Z,5.52
2019-01-03T18:29:36.245Z,4.27
2019-01-03T18:32:25.033Z,5.47
2019-01-03T18:35:13.907Z,4.46
2019-01-03T18:38:02.714Z,5.19
2019-01-03T18:40:51.525Z,5.24
2019-01-03T18:43:40.338Z,5.02
2019-01-03T18:46:29.134Z,5.25
2019-01-03T18:49:17.991Z,5.18
2019-01-03T18:52:06.780Z,4.98
2019-01-03T18:54:55.586Z,4.93
2019-01-03T18:57:37.562Z,4.98
2019-01-03T19:00:26.352Z,4.97
2019-01-03T19:03:15.166Z,4.90
2019-01-03T19:06:03.968Z,4.79
2019-01-03T19:08:52.785Z,3.13
2019-01-03T19:11:22.376Z,4.34
2019-01-03T19:14:11.300Z,4.30
2019-01-03T19:17:00.522Z,4.41
2019-01-03T19:19:49.783Z,4.28
2019-01-03T19:22:39.103Z,4.27
2019-01-03T19:28:27.186Z,3.98
2019-01-03T19:31:16.207Z,3.96
2019-01-03T19:34:05.147Z,3.76
2019-01-03T19:36:54.525Z,3.72
2019-01-03T19:39:43.507Z,3.52
2019-01-03T19:42:32.445Z,2.18
2019-01-03T19:45:21.431Z,3.47
2019-01-03T19:48:10.848Z,3.78
2019-01-03T19:57:04.502Z,3.80
2019-01-03T20:07:09.494Z,3.35
2019-01-03T20:13:51.137Z,3.12
2019-01-03T20:17:02.251Z,2.90
2019-01-03T20:30:11.995Z,3.02
2019-01-03T20:33:22.624Z,2.82
2019-01-03T20:36:33.369Z,2.97
2019-01-03T20:43:13.105Z,2.16
2019-01-03T20:49:52.215Z,2.77
2019-01-03T20:56:31.919Z,2.56
2019-01-03T20:59:02.724Z,2.74
2019-01-03T21:02:04.555Z,2.64
2019-01-03T21:07:45.614Z,1.71
2019-01-03T21:10:54.711Z,2.82
2019-01-03T21:20:50.148Z,0.94
2019-01-03T21:34:01.738Z,2.72
2019-01-03T21:37:12.016Z,1.92
2019-01-03T21:50:05.835Z,3.24
2019-01-03T21:52:59.358Z,3.26
2019-01-03T21:55:57.207Z,2.77
2019-01-03T21:58:40.837Z,2.99
2019-01-03T22:01:30.836Z,2.79
2019-01-03T22:08:21.697Z,2.90
2019-01-03T22:11:20.275Z,2.96
2019-01-03T22:14:28.731Z,1.50
2019-01-03T22:17:17.838Z,3.17
2019-01-03T22:20:27.556Z,3.11
2019-01-03T22:23:16.352Z,3.17
2019-01-03T22:26:24.292Z,3.15
2019-01-03T22:29:13.077Z,3.09
2019-01-03T22:32:01.920Z,1.35
2019-01-03T22:34:50.756Z,2.92
2019-01-03T22:37:39.596Z,2.90
2019-01-03T22:40:28.401Z,2.86
2019-01-03T22:43:17.192Z,1.32
2019-01-03T22:46:06.000Z,2.78
2019-01-03T22:49:13.915Z,2.66
2019-01-03T22:52:02.699Z,2.56
2019-01-03T22:54:51.507Z,1.10
2019-01-03T22:57:33.124Z,2.57
2019-01-03T23:00:41.413Z,1.57
2019-01-03T23:03:30.231Z,2.42
2019-01-03T23:06:19.016Z,2.32
2019-01-03T23:09:07.890Z,2.37
2019-01-03T23:11:56.689Z,2.33
2019-01-03T23:14:45.569Z,2.34
2019-01-03T23:17:34.373Z,2.28
2019-01-03T23:23:17.112Z,2.31
2019-01-03T23:29:05.139Z,1.10
2019-01-03T23:31:53.933Z,2.09
2019-01-03T23:34:42.763Z,2.00
2019-01-03T23:37:31.569Z,2.12
2019-01-03T23:40:20.389Z,0.38
2019-01-03T23:43:09.182Z,2.15
2019-01-03T23:45:57.995Z,2.07
2019-01-03T23:48:46.790Z,1.88
2019-01-03T23:51:35.607Z,0.52
2019-01-03T23:54:24.407Z,1.77
2019-01-03T23:57:13.216Z,0.25
2019-01-03T23:59:53.049Z,1.99
