createdAt,value
2018-03-29T00:01:53.952Z,-8.50
2018-03-29T00:04:22.175Z,-8.50
2018-03-29T00:06:48.820Z,-8.50
2018-03-29T00:09:15.831Z,-8.50
2018-03-29T00:11:43.357Z,-8.70
2018-03-29T00:14:10.339Z,-8.80
2018-03-29T00:16:38.137Z,-8.90
2018-03-29T00:19:06.156Z,-8.90
2018-03-29T00:21:33.033Z,-8.90
2018-03-29T00:24:00.456Z,-8.80
2018-03-29T00:26:27.124Z,-8.80
2018-03-29T00:28:53.908Z,-8.80
2018-03-29T00:31:20.960Z,-8.90
2018-03-29T00:33:47.651Z,-8.70
2018-03-29T00:36:14.343Z,-8.70
2018-03-29T00:38:41.033Z,-8.70
2018-03-29T00:41:07.857Z,-8.80
2018-03-29T00:43:34.537Z,-8.90
2018-03-29T00:46:01.204Z,-8.90
2018-03-29T00:48:28.691Z,-8.90
2018-03-29T00:50:55.338Z,-8.90
2018-03-29T00:53:34.471Z,-8.90
2018-03-29T00:56:01.626Z,-8.90
2018-03-29T00:58:28.261Z,-8.90
2018-03-29T01:00:55.052Z,-9.00
2018-03-29T01:03:21.740Z,-9.20
2018-03-29T01:05:48.514Z,-9.30
2018-03-29T01:08:15.356Z,-9.30
2018-03-29T01:10:42.103Z,-9.40
2018-03-29T01:13:08.848Z,-9.40
2018-03-29T01:15:35.596Z,-9.40
2018-03-29T01:18:02.460Z,-9.50
2018-03-29T01:20:29.137Z,-9.50
2018-03-29T01:22:57.367Z,-9.50
2018-03-29T01:25:24.065Z,-9.50
2018-03-29T01:27:51.576Z,-9.40
2018-03-29T01:30:18.375Z,-9.50
2018-03-29T01:32:45.111Z,-9.40
2018-03-29T01:35:11.769Z,-9.50
2018-03-29T01:37:38.561Z,-9.60
2018-03-29T01:40:05.719Z,-9.70
2018-03-29T01:42:32.568Z,-9.70
2018-03-29T01:44:59.824Z,-9.80
2018-03-29T01:47:26.468Z,-9.90
2018-03-29T01:49:53.156Z,-10.00
2018-03-29T01:52:19.884Z,-10.00
2018-03-29T01:54:46.913Z,-10.00
2018-03-29T01:57:13.659Z,-10.10
2018-03-29T01:59:40.507Z,-10.00
2018-03-29T02:02:07.252Z,-9.90
2018-03-29T02:04:34.000Z,-9.80
2018-03-29T02:07:00.745Z,-9.80
2018-03-29T02:09:27.697Z,-9.90
2018-03-29T02:11:54.416Z,-10.00
2018-03-29T02:14:22.319Z,-10.00
2018-03-29T02:16:49.165Z,-10.10
2018-03-29T02:19:15.818Z,-10.00
2018-03-29T02:21:42.656Z,-10.10
2018-03-29T02:24:09.401Z,-10.10
2018-03-29T02:26:36.148Z,-10.10
2018-03-29T02:29:02.893Z,-10.10
2018-03-29T02:31:30.664Z,-10.20
2018-03-29T02:33:57.417Z,-10.40
2018-03-29T02:36:24.261Z,-10.40
2018-03-29T02:38:51.004Z,-10.30
2018-03-29T02:41:17.955Z,-10.20
2018-03-29T02:43:45.008Z,-10.20
2018-03-29T02:46:11.859Z,-10.30
2018-03-29T02:48:45.768Z,-10.40
2018-03-29T02:51:12.824Z,-10.50
2018-03-29T02:53:39.468Z,-10.60
2018-03-29T02:56:06.313Z,-10.60
2018-03-29T02:58:33.365Z,-10.60
2018-03-29T03:01:00.115Z,-10.60
2018-03-29T03:03:26.858Z,-10.70
2018-03-29T03:05:53.586Z,-10.70
2018-03-29T03:08:28.541Z,-10.60
2018-03-29T03:10:55.518Z,-10.70
2018-03-29T03:13:22.340Z,-10.70
2018-03-29T03:15:49.288Z,-10.70
2018-03-29T03:18:16.036Z,-10.70
2018-03-29T03:20:42.987Z,-10.50
2018-03-29T03:23:09.936Z,-10.50
2018-03-29T03:25:36.783Z,-10.50
2018-03-29T03:28:03.531Z,-10.60
2018-03-29T03:30:30.485Z,-10.70
2018-03-29T03:32:57.227Z,-10.70
2018-03-29T03:35:24.076Z,-10.90
2018-03-29T03:37:50.927Z,-10.90
2018-03-29T03:40:17.878Z,-11.00
2018-03-29T03:42:44.725Z,-11.00
2018-03-29T03:45:11.576Z,-11.00
2018-03-29T03:47:38.309Z,-10.80
2018-03-29T03:50:04.981Z,-10.90
2018-03-29T03:52:31.914Z,-10.80
2018-03-29T03:54:58.909Z,-10.70
2018-03-29T03:57:25.884Z,-10.70
2018-03-29T03:59:52.664Z,-10.70
2018-03-29T04:02:19.384Z,-10.70
2018-03-29T04:04:47.240Z,-10.70
2018-03-29T04:07:14.127Z,-10.80
2018-03-29T04:09:40.824Z,-10.80
2018-03-29T04:12:07.487Z,-10.80
2018-03-29T04:14:34.152Z,-10.90
2018-03-29T04:17:00.836Z,-11.00
2018-03-29T04:19:27.484Z,-11.10
2018-03-29T04:21:54.441Z,-11.10
2018-03-29T04:24:21.153Z,-11.10
2018-03-29T04:26:47.832Z,-11.10
2018-03-29T04:29:14.539Z,-11.10
2018-03-29T04:31:41.425Z,-11.10
2018-03-29T04:34:08.845Z,-10.90
2018-03-29T04:36:35.535Z,-10.90
2018-03-29T04:39:02.445Z,-10.80
2018-03-29T04:41:29.300Z,-10.90
2018-03-29T04:43:56.044Z,-10.90
2018-03-29T04:46:22.695Z,-10.80
2018-03-29T04:48:49.536Z,-10.70
2018-03-29T04:51:16.203Z,-10.60
2018-03-29T04:53:42.856Z,-10.50
2018-03-29T04:56:09.580Z,-10.50
2018-03-29T04:58:36.237Z,-10.50
2018-03-29T05:01:02.951Z,-10.50
2018-03-29T05:03:29.691Z,-10.40
2018-03-29T05:05:56.358Z,-10.40
2018-03-29T05:08:23.015Z,-10.30
2018-03-29T05:10:50.556Z,-10.20
2018-03-29T05:13:17.408Z,-10.20
2018-03-29T05:15:44.158Z,-10.10
2018-03-29T05:18:11.002Z,-10.10
2018-03-29T05:20:38.155Z,-10.20
2018-03-29T05:23:04.903Z,-10.20
2018-03-29T05:25:35.131Z,-10.20
2018-03-29T05:28:01.827Z,-10.10
2018-03-29T05:30:28.521Z,-10.10
2018-03-29T05:32:55.190Z,-10.10
2018-03-29T05:35:22.434Z,-10.00
2018-03-29T05:37:50.282Z,-9.80
2018-03-29T05:40:17.038Z,-9.80
2018-03-29T05:42:43.785Z,-9.70
2018-03-29T05:45:10.633Z,-9.50
2018-03-29T05:47:37.378Z,-8.80
2018-03-29T05:50:04.129Z,-8.00
2018-03-29T05:52:30.872Z,-7.90
2018-03-29T05:54:57.860Z,-7.80
2018-03-29T05:57:25.081Z,-7.90
2018-03-29T05:59:51.828Z,-7.90
2018-03-29T06:02:18.881Z,-7.90
2018-03-29T06:04:46.141Z,-7.70
2018-03-29T06:07:12.806Z,-7.50
2018-03-29T06:09:39.527Z,-7.40
2018-03-29T06:12:06.580Z,-7.10
2018-03-29T06:14:39.678Z,-5.50
2018-03-29T06:17:06.408Z,-3.60
2018-03-29T06:22:03.083Z,1.50
2018-03-29T06:24:29.762Z,1.40
2018-03-29T06:26:56.884Z,2.70
2018-03-29T06:29:23.789Z,3.50
2018-03-29T06:31:50.579Z,3.00
2018-03-29T06:34:17.289Z,2.10
2018-03-29T06:36:44.072Z,1.30
2018-03-29T06:39:10.743Z,0.90
2018-03-29T06:41:37.772Z,0.20
2018-03-29T06:44:04.810Z,-0.10
2018-03-29T06:46:32.284Z,0.20
2018-03-29T06:48:59.087Z,0.20
2018-03-29T06:51:26.086Z,0.50
2018-03-29T06:53:52.832Z,0.40
2018-03-29T06:56:19.988Z,0.10
2018-03-29T06:58:46.959Z,0.10
2018-03-29T07:01:13.720Z,0.40
2018-03-29T07:03:41.519Z,1.20
2018-03-29T07:06:08.946Z,2.70
2018-03-29T07:08:35.702Z,2.70
2018-03-29T07:11:02.694Z,4.30
2018-03-29T07:13:29.463Z,4.90
2018-03-29T07:15:56.310Z,3.70
2018-03-29T07:18:23.055Z,3.00
2018-03-29T07:20:49.804Z,3.00
2018-03-29T07:23:16.652Z,3.20
2018-03-29T07:25:43.499Z,4.10
2018-03-29T07:28:10.248Z,6.20
2018-03-29T07:30:37.082Z,8.50
2018-03-29T07:33:03.775Z,9.10
2018-03-29T07:35:30.416Z,9.40
2018-03-29T07:37:58.053Z,8.60
2018-03-29T07:40:24.795Z,8.60
2018-03-29T07:42:53.385Z,10.60
2018-03-29T07:45:20.232Z,10.60
2018-03-29T07:47:47.286Z,10.50
2018-03-29T07:50:14.032Z,9.60
2018-03-29T07:52:40.779Z,8.80
2018-03-29T07:55:09.851Z,8.70
2018-03-29T07:57:37.889Z,7.80
2018-03-29T08:00:05.048Z,7.80
2018-03-29T08:02:31.745Z,8.30
2018-03-29T08:04:59.527Z,7.30
2018-03-29T08:07:26.269Z,7.30
2018-03-29T08:09:53.019Z,7.20
2018-03-29T08:12:20.380Z,6.40
2018-03-29T08:14:47.056Z,7.20
2018-03-29T08:17:14.011Z,6.40
2018-03-29T08:19:40.708Z,5.60
2018-03-29T08:22:07.366Z,4.90
2018-03-29T08:24:34.042Z,4.40
2018-03-29T08:27:00.782Z,4.50
2018-03-29T08:29:27.579Z,4.40
2018-03-29T08:31:56.192Z,2.60
2018-03-29T08:34:22.913Z,2.60
2018-03-29T08:36:51.821Z,2.90
2018-03-29T08:39:20.555Z,2.90
2018-03-29T08:41:48.984Z,4.40
2018-03-29T08:44:18.850Z,8.70
2018-03-29T08:46:45.798Z,8.70
2018-03-29T08:49:13.751Z,7.20
2018-03-29T08:51:41.008Z,8.60
2018-03-29T08:54:08.014Z,8.30
2018-03-29T08:56:35.516Z,9.60
2018-03-29T08:59:03.087Z,12.10
2018-03-29T09:01:29.778Z,12.00
2018-03-29T09:03:57.400Z,10.00
2018-03-29T09:06:24.350Z,10.00
2018-03-29T09:08:51.314Z,9.60
2018-03-29T09:11:18.251Z,9.40
2018-03-29T09:16:21.174Z,9.50
2018-03-29T09:18:47.932Z,10.00
2018-03-29T09:21:15.185Z,8.80
2018-03-29T09:23:42.434Z,8.30
2018-03-29T09:26:09.180Z,8.00
2018-03-29T09:28:36.954Z,7.60
2018-03-29T09:31:04.214Z,7.90
2018-03-29T09:33:31.164Z,7.90
2018-03-29T09:35:58.422Z,7.80
2018-03-29T09:38:25.780Z,6.90
2018-03-29T09:40:53.348Z,5.90
2018-03-29T09:43:20.398Z,5.90
2018-03-29T09:45:47.556Z,5.50
2018-03-29T09:48:14.302Z,5.50
2018-03-29T09:50:41.149Z,5.10
2018-03-29T09:53:08.000Z,5.30
2018-03-29T09:55:36.835Z,5.60
2018-03-29T09:58:04.056Z,5.60
2018-03-29T10:00:35.710Z,5.40
2018-03-29T10:03:08.495Z,6.20
2018-03-29T10:05:37.596Z,6.20
2018-03-29T10:08:06.803Z,6.20
2018-03-29T10:10:33.884Z,6.20
2018-03-29T10:13:01.622Z,5.80
2018-03-29T10:15:28.472Z,5.50
2018-03-29T10:17:55.730Z,6.00
2018-03-29T10:20:22.576Z,6.00
2018-03-29T10:22:49.940Z,5.50
2018-03-29T10:25:16.786Z,5.00
2018-03-29T10:27:43.840Z,5.20
2018-03-29T10:30:11.060Z,4.90
2018-03-29T10:32:39.891Z,4.10
2018-03-29T10:35:06.945Z,3.80
2018-03-29T10:37:33.693Z,4.00
2018-03-29T10:40:01.360Z,3.60
2018-03-29T10:42:28.514Z,3.50
2018-03-29T10:44:55.340Z,4.20
2018-03-29T10:47:23.442Z,4.30
2018-03-29T10:49:50.903Z,4.30
2018-03-29T10:52:17.683Z,4.70
2018-03-29T10:54:44.908Z,5.00
2018-03-29T10:57:12.372Z,5.60
2018-03-29T10:59:39.424Z,5.30
2018-03-29T11:02:06.787Z,5.50
2018-03-29T11:04:33.944Z,4.90
2018-03-29T11:07:00.893Z,5.20
2018-03-29T11:09:29.074Z,5.20
2018-03-29T11:11:56.125Z,5.50
2018-03-29T11:14:23.792Z,5.80
2018-03-29T11:16:51.154Z,5.70
2018-03-29T11:19:17.900Z,4.90
2018-03-29T11:21:44.648Z,4.50
2018-03-29T11:24:11.705Z,3.80
2018-03-29T11:26:38.445Z,3.80
2018-03-29T11:29:05.606Z,3.40
2018-03-29T11:31:32.758Z,2.80
2018-03-29T11:33:59.804Z,2.40
2018-03-29T11:36:26.559Z,2.30
2018-03-29T11:38:53.514Z,2.10
2018-03-29T11:41:20.974Z,2.20
2018-03-29T11:43:47.720Z,2.40
2018-03-29T11:46:14.570Z,2.80
2018-03-29T11:48:41.316Z,3.20
2018-03-29T11:51:07.968Z,3.30
2018-03-29T11:53:35.732Z,3.50
2018-03-29T11:56:02.478Z,3.60
2018-03-29T11:58:29.223Z,3.60
2018-03-29T12:00:56.482Z,3.80
2018-03-29T12:03:24.662Z,4.00
2018-03-29T12:05:52.534Z,3.90
2018-03-29T12:08:19.588Z,3.90
2018-03-29T12:10:46.497Z,3.90
2018-03-29T12:13:14.818Z,4.10
2018-03-29T12:15:41.672Z,4.10
2018-03-29T12:18:08.621Z,4.00
2018-03-29T12:20:35.366Z,3.80
2018-03-29T12:23:02.423Z,3.90
2018-03-29T12:25:29.681Z,3.90
2018-03-29T12:27:56.731Z,3.90
2018-03-29T12:30:23.478Z,3.60
2018-03-29T12:32:50.327Z,3.60
2018-03-29T12:35:17.180Z,3.70
2018-03-29T12:37:44.127Z,4.10
2018-03-29T12:40:11.186Z,3.80
2018-03-29T12:42:38.440Z,3.50
2018-03-29T12:45:05.649Z,3.70
2018-03-29T12:47:32.449Z,3.50
2018-03-29T12:49:59.193Z,3.80
2018-03-29T12:52:27.269Z,3.00
2018-03-29T12:55:06.197Z,3.00
2018-03-29T12:57:45.713Z,3.10
2018-03-29T13:00:12.500Z,3.20
2018-03-29T13:02:39.266Z,2.90
2018-03-29T13:05:06.074Z,3.00
2018-03-29T13:07:33.774Z,3.30
2018-03-29T13:10:00.585Z,3.10
2018-03-29T13:12:27.777Z,3.10
2018-03-29T13:14:55.412Z,3.40
2018-03-29T13:17:22.366Z,3.40
2018-03-29T13:19:49.522Z,3.30
2018-03-29T13:22:16.576Z,3.10
2018-03-29T13:24:43.323Z,2.80
2018-03-29T13:27:10.354Z,2.80
2018-03-29T13:29:37.530Z,2.80
2018-03-29T13:32:04.380Z,2.80
2018-03-29T13:34:31.536Z,3.30
2018-03-29T13:36:58.488Z,3.20
2018-03-29T13:39:25.354Z,3.20
2018-03-29T13:41:52.084Z,2.90
2018-03-29T13:44:19.956Z,2.80
2018-03-29T13:46:46.701Z,2.50
2018-03-29T13:49:13.432Z,2.80
2018-03-29T13:51:41.015Z,2.70
2018-03-29T13:54:08.068Z,2.70
2018-03-29T13:56:35.225Z,2.60
2018-03-29T13:59:02.291Z,2.50
2018-03-29T14:01:29.011Z,2.60
2018-03-29T14:03:55.773Z,2.50
2018-03-29T14:06:22.498Z,2.70
2018-03-29T14:08:49.985Z,2.70
2018-03-29T14:11:17.150Z,2.70
2018-03-29T14:13:45.009Z,2.70
2018-03-29T14:16:12.164Z,2.70
2018-03-29T14:18:39.218Z,2.70
2018-03-29T14:21:06.398Z,2.70
2018-03-29T14:23:33.576Z,2.60
2018-03-29T14:26:00.594Z,2.20
2018-03-29T14:28:27.768Z,2.10
2018-03-29T14:30:55.620Z,2.00
2018-03-29T14:33:22.972Z,2.10
2018-03-29T14:35:50.640Z,2.20
2018-03-29T14:38:17.697Z,2.10
2018-03-29T14:40:44.747Z,2.20
2018-03-29T14:43:12.313Z,2.30
2018-03-29T14:45:39.776Z,2.20
2018-03-29T14:48:06.954Z,2.00
2018-03-29T14:50:34.396Z,2.00
2018-03-29T14:53:01.452Z,1.90
2018-03-29T14:55:29.114Z,2.00
2018-03-29T14:57:56.477Z,2.00
2018-03-29T15:00:23.224Z,2.00
2018-03-29T15:02:50.688Z,1.80
2018-03-29T15:05:17.439Z,1.90
2018-03-29T15:07:45.035Z,1.70
2018-03-29T15:10:12.585Z,1.80
2018-03-29T15:12:40.231Z,1.70
2018-03-29T15:15:07.388Z,1.70
2018-03-29T15:17:34.544Z,1.70
2018-03-29T15:20:01.378Z,1.60
2018-03-29T15:22:28.449Z,1.60
2018-03-29T15:24:55.592Z,1.50
2018-03-29T15:27:23.473Z,1.50
2018-03-29T15:29:50.945Z,1.50
2018-03-29T15:32:17.683Z,1.50
2018-03-29T15:34:44.377Z,1.50
2018-03-29T15:37:11.791Z,1.60
2018-03-29T15:39:38.845Z,1.50
2018-03-29T15:42:06.103Z,1.50
2018-03-29T15:44:33.156Z,1.40
2018-03-29T15:47:00.216Z,1.30
2018-03-29T15:49:28.184Z,1.20
2018-03-29T15:51:55.752Z,1.00
2018-03-29T15:54:23.111Z,1.00
2018-03-29T15:56:50.778Z,1.00
2018-03-29T15:59:17.729Z,1.10
2018-03-29T16:01:44.581Z,1.10
2018-03-29T16:04:11.530Z,0.90
2018-03-29T16:06:38.280Z,0.80
2018-03-29T16:09:06.755Z,0.70
2018-03-29T16:11:33.818Z,0.60
2018-03-29T16:14:01.082Z,0.70
2018-03-29T16:16:28.333Z,0.50
2018-03-29T16:18:55.184Z,0.50
2018-03-29T16:21:22.033Z,0.40
2018-03-29T16:23:49.202Z,0.40
2018-03-29T16:26:16.038Z,0.40
2018-03-29T16:28:42.990Z,0.40
2018-03-29T16:31:09.837Z,0.30
2018-03-29T16:33:37.712Z,0.10
2018-03-29T16:36:05.690Z,0.10
2018-03-29T16:38:32.944Z,0.00
2018-03-29T16:40:59.996Z,0.10
2018-03-29T16:43:27.050Z,-0.10
2018-03-29T16:45:54.716Z,-0.10
2018-03-29T16:48:21.476Z,-0.20
2018-03-29T16:50:48.619Z,-0.30
2018-03-29T16:53:15.469Z,-0.40
2018-03-29T16:55:46.207Z,-0.60
2018-03-29T16:58:13.978Z,-0.70
2018-03-29T17:00:40.723Z,-0.70
2018-03-29T17:03:07.776Z,-0.90
2018-03-29T17:05:34.940Z,-0.90
2018-03-29T17:08:01.974Z,-1.00
2018-03-29T17:10:29.654Z,-1.20
2018-03-29T17:12:58.140Z,-1.20
2018-03-29T17:15:25.280Z,-1.20
2018-03-29T17:17:52.147Z,-1.40
2018-03-29T17:20:18.896Z,-1.60
2018-03-29T17:22:46.153Z,-1.80
2018-03-29T17:25:12.880Z,-2.00
2018-03-29T17:27:39.646Z,-2.20
2018-03-29T17:30:07.326Z,-2.40
2018-03-29T17:32:34.166Z,-2.60
2018-03-29T17:35:01.523Z,-2.80
2018-03-29T17:37:28.986Z,-2.80
2018-03-29T17:39:55.777Z,-2.90
2018-03-29T17:42:22.446Z,-3.00
2018-03-29T17:44:49.912Z,-3.00
2018-03-29T17:47:17.413Z,-3.00
2018-03-29T17:49:45.051Z,-3.00
2018-03-29T17:52:15.347Z,-3.20
2018-03-29T17:54:42.152Z,-3.20
2018-03-29T17:57:09.714Z,-3.20
2018-03-29T17:59:36.868Z,-3.30
2018-03-29T18:02:04.842Z,-3.30
2018-03-29T18:04:33.123Z,-3.40
2018-03-29T18:07:00.689Z,-3.60
2018-03-29T18:09:29.190Z,-3.70
2018-03-29T18:11:56.491Z,-3.70
2018-03-29T18:14:23.224Z,-3.80
2018-03-29T18:16:50.285Z,-3.90
2018-03-29T18:19:18.110Z,-3.90
2018-03-29T18:21:45.271Z,-4.00
2018-03-29T18:24:13.019Z,-4.20
2018-03-29T18:26:40.179Z,-4.20
2018-03-29T18:29:07.551Z,-4.30
2018-03-29T18:31:34.506Z,-4.30
2018-03-29T18:34:02.668Z,-4.30
2018-03-29T18:36:30.314Z,-4.30
2018-03-29T18:38:57.339Z,-4.40
2018-03-29T18:41:24.147Z,-4.40
2018-03-29T18:43:58.365Z,-4.40
2018-03-29T18:46:25.980Z,-4.50
2018-03-29T18:48:53.450Z,-4.50
2018-03-29T18:51:21.960Z,-4.60
2018-03-29T18:53:49.000Z,-4.60
2018-03-29T18:56:16.918Z,-4.70
2018-03-29T18:58:43.898Z,-4.80
2018-03-29T19:01:10.609Z,-4.90
2018-03-29T19:03:37.458Z,-4.90
2018-03-29T19:06:04.394Z,-5.00
2018-03-29T19:08:31.179Z,-5.10
2018-03-29T19:10:57.894Z,-5.10
2018-03-29T19:13:25.059Z,-5.10
2018-03-29T19:15:52.214Z,-5.10
2018-03-29T19:18:18.964Z,-5.20
2018-03-29T19:20:45.912Z,-5.10
2018-03-29T19:23:13.578Z,-5.40
2018-03-29T19:25:41.143Z,-5.40
2018-03-29T19:28:08.300Z,-5.40
2018-03-29T19:30:35.129Z,-5.50
2018-03-29T19:33:02.818Z,-5.50
2018-03-29T19:35:29.871Z,-5.60
2018-03-29T19:37:56.617Z,-5.60
2018-03-29T19:40:24.490Z,-5.60
2018-03-29T19:42:51.647Z,-5.70
2018-03-29T19:45:20.057Z,-5.70
2018-03-29T19:47:46.888Z,-5.80
2018-03-29T19:50:14.717Z,-5.90
2018-03-29T19:52:42.544Z,-6.00
2018-03-29T19:55:10.117Z,-6.10
2018-03-29T19:57:37.308Z,-6.10
2018-03-29T20:00:05.101Z,-6.20
2018-03-29T20:02:32.675Z,-6.20
2018-03-29T20:04:59.378Z,-6.30
2018-03-29T20:07:27.884Z,-6.40
2018-03-29T20:09:55.575Z,-6.40
2018-03-29T20:12:22.842Z,-6.50
2018-03-29T20:14:49.621Z,-6.50
2018-03-29T20:17:17.559Z,-6.50
2018-03-29T20:19:44.485Z,-6.60
2018-03-29T20:22:12.524Z,-6.60
2018-03-29T20:24:39.335Z,-6.60
2018-03-29T20:27:06.289Z,-6.70
2018-03-29T20:29:34.569Z,-6.80
2018-03-29T20:32:01.612Z,-6.80
2018-03-29T20:34:28.780Z,-6.90
2018-03-29T20:36:55.511Z,-6.90
2018-03-29T20:39:22.776Z,-7.00
2018-03-29T20:41:49.780Z,-7.00
2018-03-29T20:44:16.461Z,-7.10
2018-03-29T20:46:44.559Z,-7.10
2018-03-29T20:49:12.735Z,-7.10
2018-03-29T20:51:40.030Z,-7.10
2018-03-29T20:54:07.358Z,-7.20
2018-03-29T20:56:35.051Z,-7.20
2018-03-29T20:59:02.016Z,-7.30
2018-03-29T21:01:29.529Z,-7.30
2018-03-29T21:03:56.525Z,-7.30
2018-03-29T21:06:23.208Z,-7.30
2018-03-29T21:08:50.949Z,-7.50
2018-03-29T21:11:17.806Z,-7.50
2018-03-29T21:13:44.582Z,-7.50
2018-03-29T21:16:12.307Z,-7.60
2018-03-29T21:18:42.518Z,-7.60
2018-03-29T21:21:09.860Z,-7.60
2018-03-29T21:23:36.896Z,-7.60
2018-03-29T21:26:04.659Z,-7.80
2018-03-29T21:28:33.168Z,-7.80
2018-03-29T21:31:00.017Z,-7.90
2018-03-29T21:33:27.811Z,-7.90
2018-03-29T21:35:54.753Z,-8.00
2018-03-29T21:38:21.773Z,-8.00
2018-03-29T21:40:49.768Z,-8.20
2018-03-29T21:43:16.924Z,-8.20
2018-03-29T21:45:43.907Z,-8.20
2018-03-29T21:48:10.982Z,-8.20
2018-03-29T21:50:38.008Z,-8.20
2018-03-29T21:53:05.624Z,-8.30
2018-03-29T21:55:34.417Z,-8.30
2018-03-29T21:58:01.487Z,-8.30
2018-03-29T22:00:28.416Z,-8.40
2018-03-29T22:02:56.287Z,-8.40
2018-03-29T22:05:22.972Z,-8.40
2018-03-29T22:07:50.024Z,-8.50
2018-03-29T22:10:16.866Z,-8.50
2018-03-29T22:12:43.613Z,-8.60
2018-03-29T22:15:11.374Z,-8.50
2018-03-29T22:17:38.584Z,-8.50
2018-03-29T22:20:07.075Z,-8.60
2018-03-29T22:22:33.983Z,-8.60
2018-03-29T22:25:00.655Z,-8.60
2018-03-29T22:27:28.123Z,-8.80
2018-03-29T22:29:56.201Z,-8.80
2018-03-29T22:32:23.422Z,-8.80
2018-03-29T22:34:51.151Z,-8.80
2018-03-29T22:37:18.634Z,-8.80
2018-03-29T22:39:46.785Z,-8.80
2018-03-29T22:42:16.248Z,-8.80
2018-03-29T22:44:43.753Z,-8.90
2018-03-29T22:47:13.511Z,-8.90
2018-03-29T22:49:41.749Z,-8.90
2018-03-29T22:52:09.408Z,-9.00
2018-03-29T22:54:37.022Z,-9.00
2018-03-29T22:57:04.042Z,-8.90
2018-03-29T22:59:35.107Z,-8.90
2018-03-29T23:02:03.184Z,-8.90
2018-03-29T23:04:30.226Z,-9.00
2018-03-29T23:07:00.039Z,-9.00
2018-03-29T23:09:27.034Z,-9.00
2018-03-29T23:11:54.188Z,-9.00
2018-03-29T23:14:22.342Z,-9.10
2018-03-29T23:16:49.508Z,-9.10
2018-03-29T23:19:17.702Z,-9.20
2018-03-29T23:21:44.758Z,-9.20
2018-03-29T23:24:11.436Z,-9.20
2018-03-29T23:26:38.158Z,-9.30
2018-03-29T23:29:04.894Z,-9.30
2018-03-29T23:31:31.732Z,-9.30
2018-03-29T23:33:58.797Z,-9.30
2018-03-29T23:36:27.579Z,-9.40
2018-03-29T23:38:54.834Z,-9.40
2018-03-29T23:41:22.927Z,-9.40
2018-03-29T23:43:50.504Z,-9.50
2018-03-29T23:46:17.239Z,-9.50
2018-03-29T23:48:44.394Z,-9.50
2018-03-29T23:51:11.242Z,-9.50
2018-03-29T23:53:38.246Z,-9.50
2018-03-29T23:56:05.942Z,-9.50
2018-03-29T23:58:33.839Z,-9.50
