createdAt,value
2022-12-29T00:05:44.143Z,11.30
2022-12-29T00:14:26.292Z,10.50
2022-12-29T00:23:08.132Z,9.20
2022-12-29T00:31:48.536Z,7.90
2022-12-29T00:40:37.056Z,10.00
2022-12-29T00:49:17.047Z,8.70
2022-12-29T00:57:39.758Z,8.90
2022-12-29T01:06:02.592Z,8.10
2022-12-29T01:14:24.798Z,8.20
2022-12-29T01:22:46.382Z,9.40
2022-12-29T01:31:08.931Z,8.30
2022-12-29T01:39:31.854Z,8.10
2022-12-29T01:48:00.993Z,7.20
2022-12-29T01:56:23.551Z,7.60
2022-12-29T02:04:45.218Z,8.00
2022-12-29T02:13:07.174Z,7.20
2022-12-29T02:21:50.484Z,6.90
2022-12-29T02:30:18.553Z,6.30
2022-12-29T02:39:00.839Z,7.00
2022-12-29T02:47:28.478Z,7.60
2022-12-29T02:55:52.022Z,7.60
2022-12-29T03:04:48.788Z,7.30
2022-12-29T03:13:46.998Z,6.50
2022-12-29T03:22:31.113Z,8.20
2022-12-29T03:31:07.127Z,6.90
2022-12-29T03:39:29.411Z,7.10
2022-12-29T03:47:53.781Z,6.50
2022-12-29T03:56:15.686Z,6.80
2022-12-29T04:04:38.600Z,7.40
2022-12-29T04:13:00.553Z,7.40
2022-12-29T04:21:22.310Z,8.80
2022-12-29T04:29:44.188Z,8.30
2022-12-29T04:38:21.769Z,7.90
2022-12-29T04:46:43.747Z,8.40
2022-12-29T04:55:14.821Z,9.50
2022-12-29T05:03:36.766Z,6.60
2022-12-29T05:11:59.435Z,6.70
2022-12-29T05:20:21.581Z,6.60
2022-12-29T05:28:43.213Z,6.20
2022-12-29T05:37:08.537Z,5.70
2022-12-29T05:45:30.283Z,6.30
2022-12-29T06:02:46.152Z,6.80
2022-12-29T06:11:09.027Z,6.60
