createdAt,value
2019-05-30T00:00:49.946Z,8.10
2019-05-30T00:03:18.404Z,8.00
2019-05-30T00:05:46.803Z,8.00
2019-05-30T00:08:16.760Z,8.00
2019-05-30T00:11:04.819Z,8.00
2019-05-30T00:13:33.326Z,8.00
2019-05-30T00:16:02.901Z,7.90
2019-05-30T00:18:31.653Z,7.90
2019-05-30T00:21:00.813Z,7.80
2019-05-30T00:23:59.846Z,7.80
2019-05-30T00:26:28.550Z,7.70
2019-05-30T00:29:33.297Z,7.70
2019-05-30T00:32:01.798Z,7.70
2019-05-30T00:34:30.230Z,7.70
2019-05-30T00:36:59.739Z,7.70
2019-05-30T00:39:28.382Z,7.70
2019-05-30T00:41:57.867Z,7.60
2019-05-30T00:44:26.784Z,7.60
2019-05-30T00:46:56.149Z,7.60
2019-05-30T00:49:43.948Z,7.60
2019-05-30T00:52:12.358Z,7.60
2019-05-30T00:54:40.867Z,7.50
2019-05-30T00:57:09.349Z,7.50
2019-05-30T00:59:37.782Z,7.40
2019-05-30T01:02:06.998Z,7.40
2019-05-30T01:04:35.589Z,7.30
2019-05-30T01:07:05.120Z,7.30
2019-05-30T01:09:33.715Z,7.30
2019-05-30T01:12:03.098Z,7.20
2019-05-30T01:14:31.655Z,7.30
2019-05-30T01:17:01.070Z,7.20
2019-05-30T01:19:29.668Z,7.20
2019-05-30T01:21:59.205Z,7.20
2019-05-30T01:24:40.354Z,7.20
2019-05-30T01:27:08.799Z,7.20
2019-05-30T01:29:37.380Z,7.10
2019-05-30T01:32:23.777Z,7.10
2019-05-30T01:34:52.265Z,7.00
2019-05-30T01:37:20.719Z,7.00
2019-05-30T01:39:49.308Z,7.00
2019-05-30T01:42:17.842Z,6.90
2019-05-30T01:44:46.765Z,6.90
2019-05-30T01:47:15.498Z,6.90
2019-05-30T01:49:44.016Z,6.90
2019-05-30T01:52:12.561Z,6.90
2019-05-30T01:54:41.012Z,6.90
2019-05-30T01:57:09.504Z,6.80
2019-05-30T01:59:38.146Z,6.80
2019-05-30T02:02:07.227Z,6.70
2019-05-30T02:04:35.848Z,6.70
2019-05-30T02:07:25.208Z,6.60
2019-05-30T02:09:54.473Z,6.70
2019-05-30T02:12:24.934Z,6.60
2019-05-30T02:14:55.427Z,6.60
2019-05-30T02:17:24.808Z,6.60
2019-05-30T02:19:54.147Z,6.60
2019-05-30T02:22:23.406Z,6.60
2019-05-30T02:24:52.666Z,6.60
2019-05-30T02:27:22.866Z,6.60
2019-05-30T02:40:20.021Z,6.60
2019-05-30T02:42:48.437Z,6.50
2019-05-30T02:45:18.485Z,6.50
2019-05-30T02:47:46.912Z,6.40
2019-05-30T02:50:15.513Z,6.40
2019-05-30T02:52:43.940Z,6.40
2019-05-30T02:55:13.482Z,6.30
2019-05-30T02:57:42.306Z,6.30
2019-05-30T03:00:16.604Z,6.30
2019-05-30T03:02:42.445Z,6.30
2019-05-30T03:05:12.768Z,6.30
2019-05-30T03:07:41.363Z,6.30
2019-05-30T03:10:14.374Z,6.30
2019-05-30T03:12:40.495Z,6.20
2019-05-30T03:15:28.314Z,6.20
2019-05-30T03:17:56.749Z,6.20
2019-05-30T03:20:25.256Z,6.20
2019-05-30T03:22:53.734Z,6.20
2019-05-30T03:25:43.238Z,6.20
2019-05-30T03:28:13.549Z,6.20
2019-05-30T03:30:43.503Z,6.20
2019-05-30T03:33:32.442Z,6.30
2019-05-30T03:35:44.153Z,6.30
2019-05-30T03:38:14.872Z,6.30
2019-05-30T03:40:42.938Z,6.40
2019-05-30T03:43:13.199Z,6.40
2019-05-30T03:45:43.546Z,6.40
2019-05-30T03:48:17.614Z,6.50
2019-05-30T03:53:48.222Z,6.60
2019-05-30T04:02:58.976Z,6.80
2019-05-30T04:05:32.475Z,6.90
2019-05-30T04:08:04.266Z,7.00
2019-05-30T04:10:35.808Z,7.10
2019-05-30T04:13:15.264Z,7.20
2019-05-30T04:16:02.621Z,7.30
2019-05-30T04:18:35.268Z,7.30
2019-05-30T04:21:03.687Z,7.40
2019-05-30T04:23:32.109Z,7.50
2019-05-30T04:26:01.170Z,7.60
2019-05-30T04:28:29.738Z,7.70
2019-05-30T04:30:58.211Z,7.80
2019-05-30T04:33:33.271Z,7.90
2019-05-30T04:35:57.347Z,8.00
2019-05-30T04:38:26.082Z,8.10
2019-05-30T04:40:55.213Z,8.20
2019-05-30T04:43:24.249Z,8.20
2019-05-30T04:46:16.000Z,8.40
2019-05-30T04:48:43.609Z,8.50
2019-05-30T04:51:14.438Z,8.90
2019-05-30T04:53:43.287Z,9.40
2019-05-30T04:56:12.639Z,9.70
2019-05-30T04:58:42.868Z,10.00
2019-05-30T05:01:13.114Z,10.20
2019-05-30T05:03:46.290Z,10.50
2019-05-30T05:06:13.841Z,10.60
2019-05-30T05:09:05.272Z,11.00
2019-05-30T05:11:34.225Z,11.40
2019-05-30T05:14:02.685Z,11.60
2019-05-30T05:16:36.126Z,11.70
2019-05-30T05:19:01.345Z,11.70
2019-05-30T05:21:29.859Z,11.60
2019-05-30T05:23:58.356Z,11.60
2019-05-30T05:26:27.272Z,11.50
2019-05-30T05:28:55.833Z,11.30
2019-05-30T05:31:24.760Z,11.20
2019-05-30T05:33:57.318Z,11.00
2019-05-30T05:36:27.669Z,11.00
2019-05-30T05:39:18.081Z,10.90
2019-05-30T05:41:53.785Z,10.80
2019-05-30T05:44:28.657Z,10.80
2019-05-30T05:50:52.866Z,11.20
2019-05-30T05:53:23.296Z,11.20
2019-05-30T05:55:53.352Z,11.20
2019-05-30T05:58:43.826Z,11.20
2019-05-30T06:01:12.617Z,11.30
2019-05-30T06:03:42.872Z,11.60
2019-05-30T06:06:12.058Z,11.70
2019-05-30T06:08:41.350Z,11.80
2019-05-30T06:11:10.608Z,11.80
2019-05-30T06:13:39.924Z,11.80
2019-05-30T06:16:08.641Z,11.90
2019-05-30T06:18:56.660Z,12.00
2019-05-30T06:21:27.478Z,12.10
2019-05-30T06:23:56.132Z,12.20
2019-05-30T06:26:25.922Z,12.40
2019-05-30T06:28:56.155Z,12.50
2019-05-30T06:31:26.580Z,12.60
2019-05-30T06:33:55.772Z,12.70
2019-05-30T06:36:25.311Z,12.80
2019-05-30T06:38:54.548Z,12.70
2019-05-30T06:41:23.695Z,12.70
2019-05-30T06:43:53.602Z,12.70
2019-05-30T06:46:42.992Z,12.70
2019-05-30T06:49:13.065Z,12.90
2019-05-30T06:51:42.463Z,13.10
2019-05-30T06:54:12.097Z,13.10
2019-05-30T06:56:44.838Z,13.20
2019-05-30T06:59:13.562Z,13.20
2019-05-30T07:01:42.627Z,13.20
2019-05-30T07:07:11.713Z,13.70
2019-05-30T07:09:40.512Z,13.80
2019-05-30T07:12:11.869Z,13.90
2019-05-30T07:14:39.138Z,13.90
2019-05-30T07:17:07.590Z,14.00
2019-05-30T07:19:37.856Z,14.20
2019-05-30T07:22:06.237Z,14.30
2019-05-30T07:24:34.763Z,14.40
2019-05-30T07:27:03.183Z,14.30
2019-05-30T07:29:32.150Z,14.30
2019-05-30T07:32:00.756Z,14.40
2019-05-30T07:34:30.184Z,14.50
2019-05-30T07:37:21.694Z,14.50
2019-05-30T07:39:51.697Z,14.40
2019-05-30T07:42:39.574Z,14.50
2019-05-30T07:45:11.195Z,14.60
2019-05-30T07:47:41.736Z,14.70
2019-05-30T07:50:11.772Z,14.80
2019-05-30T07:52:40.864Z,15.00
2019-05-30T07:55:30.931Z,15.10
2019-05-30T07:57:59.501Z,15.20
2019-05-30T08:00:29.247Z,15.30
2019-05-30T08:02:59.335Z,15.40
2019-05-30T08:05:28.654Z,15.60
2019-05-30T08:07:57.207Z,15.70
2019-05-30T08:10:25.927Z,15.90
2019-05-30T08:12:55.073Z,15.90
2019-05-30T08:15:47.891Z,16.00
2019-05-30T08:21:09.369Z,16.20
2019-05-30T08:23:38.386Z,16.20
2019-05-30T08:26:06.981Z,16.20
2019-05-30T08:28:36.412Z,16.20
2019-05-30T08:31:05.250Z,16.30
2019-05-30T08:34:06.656Z,16.50
2019-05-30T08:36:35.177Z,16.70
2019-05-30T08:39:05.404Z,16.90
2019-05-30T08:41:53.259Z,17.10
2019-05-30T08:44:21.722Z,17.40
2019-05-30T08:46:50.232Z,17.90
2019-05-30T08:49:18.720Z,17.80
2019-05-30T08:51:47.212Z,17.90
2019-05-30T08:54:15.683Z,17.90
2019-05-30T08:56:44.152Z,17.80
2019-05-30T08:59:12.606Z,18.10
2019-05-30T09:01:42.110Z,17.90
2019-05-30T09:04:11.497Z,17.80
2019-05-30T09:09:34.599Z,17.70
2019-05-30T09:12:03.567Z,17.60
2019-05-30T09:14:52.003Z,17.40
2019-05-30T09:17:28.600Z,17.30
2019-05-30T09:19:57.287Z,17.40
2019-05-30T09:22:28.641Z,17.40
2019-05-30T09:25:01.289Z,17.30
2019-05-30T09:27:29.726Z,17.20
2019-05-30T09:29:58.213Z,17.50
2019-05-30T09:32:27.934Z,17.80
2019-05-30T09:34:56.591Z,17.80
2019-05-30T09:37:25.648Z,17.90
2019-05-30T09:39:55.035Z,17.90
2019-05-30T09:42:44.666Z,17.90
2019-05-30T09:45:18.127Z,18.10
2019-05-30T09:47:52.500Z,18.10
2019-05-30T09:50:43.902Z,18.00
2019-05-30T09:53:13.077Z,18.10
2019-05-30T09:55:43.297Z,18.30
2019-05-30T09:58:12.473Z,18.30
2019-05-30T10:00:42.951Z,18.60
2019-05-30T10:03:12.051Z,18.70
2019-05-30T10:05:43.294Z,18.60
2019-05-30T10:08:31.892Z,18.40
2019-05-30T10:11:00.310Z,18.60
2019-05-30T10:13:28.761Z,18.90
2019-05-30T10:15:57.424Z,19.00
2019-05-30T10:18:52.880Z,19.20
2019-05-30T10:21:22.686Z,19.40
2019-05-30T10:23:53.599Z,19.60
2019-05-30T10:26:23.526Z,19.80
2019-05-30T10:29:12.903Z,19.90
2019-05-30T10:31:41.362Z,19.40
2019-05-30T10:34:20.942Z,19.50
2019-05-30T10:37:01.531Z,19.10
2019-05-30T10:39:36.276Z,19.30
2019-05-30T10:42:04.791Z,19.40
2019-05-30T10:44:33.278Z,19.50
2019-05-30T10:47:01.722Z,19.50
2019-05-30T10:49:34.678Z,19.70
2019-05-30T10:52:01.042Z,20.20
2019-05-30T10:57:22.399Z,20.10
2019-05-30T10:59:50.940Z,20.10
2019-05-30T11:02:19.525Z,20.00
2019-05-30T11:04:48.979Z,20.00
2019-05-30T11:08:01.240Z,19.90
2019-05-30T11:11:00.527Z,20.10
2019-05-30T11:13:29.099Z,20.10
2019-05-30T11:15:57.568Z,20.00
2019-05-30T11:18:26.072Z,19.80
2019-05-30T11:20:56.248Z,19.90
2019-05-30T11:23:25.048Z,20.10
2019-05-30T11:25:54.680Z,20.20
2019-05-30T11:31:53.207Z,19.70
2019-05-30T11:34:41.153Z,19.50
2019-05-30T11:37:31.133Z,19.50
2019-05-30T11:39:59.728Z,19.40
2019-05-30T11:42:28.154Z,19.20
2019-05-30T11:44:57.530Z,19.20
2019-05-30T11:47:26.334Z,19.30
2019-05-30T11:49:55.744Z,19.10
2019-05-30T11:52:27.412Z,19.10
2019-05-30T11:54:58.081Z,19.10
2019-05-30T11:57:28.901Z,19.10
2019-05-30T12:00:00.194Z,18.90
2019-05-30T12:02:29.294Z,19.10
2019-05-30T12:04:58.637Z,19.40
2019-05-30T12:07:36.372Z,19.40
2019-05-30T12:09:58.956Z,19.60
2019-05-30T12:12:27.891Z,19.60
2019-05-30T12:14:57.350Z,19.90
2019-05-30T12:17:26.973Z,20.30
2019-05-30T12:20:10.970Z,20.50
2019-05-30T12:22:40.204Z,20.50
2019-05-30T12:28:04.765Z,20.40
2019-05-30T12:30:33.714Z,19.90
2019-05-30T12:33:02.631Z,19.80
2019-05-30T12:35:31.259Z,19.80
2019-05-30T12:38:04.506Z,19.60
2019-05-30T12:40:41.364Z,19.60
2019-05-30T12:47:11.448Z,19.70
2019-05-30T12:49:40.576Z,19.70
2019-05-30T12:52:12.615Z,19.60
2019-05-30T12:54:41.334Z,19.60
2019-05-30T12:57:10.841Z,19.80
2019-05-30T12:59:40.538Z,19.80
2019-05-30T13:02:29.012Z,19.70
2019-05-30T13:04:57.540Z,20.00
2019-05-30T13:07:26.481Z,20.20
2019-05-30T13:09:57.121Z,20.30
2019-05-30T13:15:26.127Z,20.50
2019-05-30T13:17:56.030Z,20.50
2019-05-30T13:20:25.825Z,20.80
2019-05-30T13:22:56.186Z,20.90
2019-05-30T13:25:25.428Z,21.00
2019-05-30T13:27:55.755Z,21.00
2019-05-30T13:30:25.173Z,21.00
2019-05-30T13:33:00.835Z,21.00
2019-05-30T13:35:29.475Z,21.10
2019-05-30T13:37:58.965Z,20.90
2019-05-30T13:40:27.609Z,20.50
2019-05-30T13:42:56.191Z,20.40
2019-05-30T13:45:25.070Z,20.30
2019-05-30T13:48:12.834Z,20.30
2019-05-30T13:50:41.983Z,20.30
2019-05-30T13:53:12.321Z,20.20
2019-05-30T13:55:41.337Z,20.10
2019-05-30T13:58:11.475Z,20.10
2019-05-30T14:00:40.738Z,20.10
2019-05-30T14:03:29.757Z,20.00
2019-05-30T14:05:58.185Z,19.80
2019-05-30T14:08:40.757Z,19.80
2019-05-30T14:11:03.043Z,19.70
2019-05-30T14:13:31.516Z,19.70
2019-05-30T14:16:00.913Z,19.70
2019-05-30T14:18:29.566Z,19.80
2019-05-30T14:20:58.008Z,20.00
2019-05-30T14:23:26.622Z,19.90
2019-05-30T14:25:55.742Z,19.80
2019-05-30T14:28:24.945Z,19.80
2019-05-30T14:30:54.534Z,19.60
2019-05-30T14:33:25.148Z,19.60
2019-05-30T14:35:55.401Z,19.50
2019-05-30T14:38:24.448Z,19.40
2019-05-30T14:40:53.539Z,19.40
2019-05-30T14:43:24.067Z,19.30
2019-05-30T14:45:56.775Z,19.30
2019-05-30T14:48:25.527Z,19.20
2019-05-30T14:50:55.285Z,19.10
2019-05-30T14:53:24.325Z,19.10
2019-05-30T14:55:53.313Z,19.10
2019-05-30T14:58:22.969Z,19.10
2019-05-30T15:00:52.252Z,19.00
2019-05-30T15:03:56.708Z,19.00
2019-05-30T15:06:25.848Z,19.00
2019-05-30T15:08:55.374Z,19.00
2019-05-30T15:11:24.604Z,19.10
2019-05-30T15:14:14.684Z,19.20
2019-05-30T15:16:45.024Z,19.20
2019-05-30T15:19:16.462Z,19.20
2019-05-30T15:22:03.949Z,19.20
2019-05-30T15:24:32.523Z,19.20
2019-05-30T15:27:01.029Z,19.30
2019-05-30T15:29:51.091Z,19.40
2019-05-30T15:32:21.759Z,19.40
2019-05-30T15:34:51.558Z,19.40
2019-05-30T15:37:21.358Z,19.30
2019-05-30T15:39:53.275Z,19.30
2019-05-30T15:42:41.237Z,19.20
2019-05-30T15:45:11.922Z,19.20
2019-05-30T15:47:42.265Z,19.20
2019-05-30T15:50:14.145Z,19.20
2019-05-30T16:00:01.553Z,19.20
2019-05-30T16:02:30.994Z,19.20
2019-05-30T16:04:59.393Z,19.20
2019-05-30T16:07:27.908Z,19.10
2019-05-30T16:09:57.990Z,19.10
2019-05-30T16:12:46.595Z,19.20
2019-05-30T16:15:21.749Z,19.30
2019-05-30T16:17:51.557Z,19.50
2019-05-30T16:20:40.882Z,19.60
2019-05-30T16:23:12.576Z,19.80
2019-05-30T16:25:43.817Z,19.90
2019-05-30T16:28:13.656Z,19.80
2019-05-30T16:30:42.639Z,19.80
2019-05-30T16:33:15.999Z,19.80
2019-05-30T16:35:44.564Z,19.90
2019-05-30T16:38:13.987Z,19.90
2019-05-30T16:40:43.552Z,19.80
2019-05-30T16:43:12.610Z,19.60
2019-05-30T16:45:42.601Z,19.50
2019-05-30T16:48:11.356Z,19.40
2019-05-30T16:53:30.119Z,19.30
2019-05-30T16:55:58.600Z,19.50
2019-05-30T16:58:27.065Z,19.60
2019-05-30T17:00:55.858Z,19.60
2019-05-30T17:03:26.075Z,19.70
2019-05-30T17:05:55.483Z,19.70
2019-05-30T17:08:24.884Z,19.60
2019-05-30T17:14:07.058Z,19.40
2019-05-30T17:16:35.495Z,19.30
2019-05-30T17:19:03.989Z,19.30
2019-05-30T17:21:32.428Z,19.20
2019-05-30T17:24:01.056Z,19.10
2019-05-30T17:26:29.517Z,19.10
2019-05-30T17:28:57.968Z,19.00
2019-05-30T17:31:26.567Z,18.90
2019-05-30T17:33:55.589Z,18.90
2019-05-30T17:36:24.591Z,18.80
2019-05-30T17:39:04.492Z,18.80
2019-05-30T17:41:32.948Z,18.80
2019-05-30T17:47:00.124Z,18.80
2019-05-30T17:49:29.931Z,18.90
2019-05-30T17:51:58.549Z,18.70
2019-05-30T17:54:28.021Z,18.70
2019-05-30T17:56:56.603Z,18.70
2019-05-30T17:59:26.368Z,18.70
2019-05-30T18:01:54.903Z,18.70
2019-05-30T18:04:24.469Z,18.70
2019-05-30T18:06:55.088Z,18.70
2019-05-30T18:09:23.410Z,18.70
2019-05-30T18:11:52.448Z,18.70
2019-05-30T18:14:21.111Z,18.60
2019-05-30T18:16:49.815Z,18.50
2019-05-30T18:19:18.421Z,18.40
2019-05-30T18:21:46.920Z,18.30
2019-05-30T18:24:15.387Z,18.30
2019-05-30T18:26:43.828Z,18.20
2019-05-30T18:29:12.274Z,18.20
2019-05-30T18:31:41.645Z,18.20
2019-05-30T18:34:10.124Z,18.10
2019-05-30T18:36:39.640Z,18.10
2019-05-30T18:39:08.812Z,18.10
2019-05-30T18:41:37.537Z,18.10
2019-05-30T18:44:06.313Z,18.00
2019-05-30T18:46:37.775Z,18.00
2019-05-30T18:49:05.006Z,18.00
2019-05-30T18:51:36.709Z,18.00
2019-05-30T18:54:05.323Z,18.00
2019-05-30T18:56:33.810Z,17.90
2019-05-30T18:59:02.236Z,17.90
2019-05-30T19:01:31.826Z,17.80
2019-05-30T19:04:00.350Z,17.80
2019-05-30T19:06:29.966Z,17.70
2019-05-30T19:08:58.651Z,17.70
2019-05-30T19:11:30.974Z,17.60
2019-05-30T19:13:57.241Z,17.50
2019-05-30T19:16:26.332Z,17.40
2019-05-30T19:18:54.933Z,17.40
2019-05-30T19:21:23.424Z,17.30
2019-05-30T19:23:52.254Z,17.30
2019-05-30T19:26:20.719Z,17.20
2019-05-30T19:28:49.267Z,17.20
2019-05-30T19:31:18.025Z,17.20
2019-05-30T19:33:46.504Z,17.20
2019-05-30T19:36:31.102Z,17.10
2019-05-30T19:38:59.555Z,17.00
2019-05-30T19:41:56.671Z,17.00
2019-05-30T19:44:17.923Z,16.90
2019-05-30T19:46:46.429Z,16.90
2019-05-30T19:49:14.884Z,16.80
2019-05-30T19:51:43.371Z,16.70
2019-05-30T19:54:11.965Z,16.70
2019-05-30T19:56:46.438Z,16.60
2019-05-30T19:59:15.037Z,16.50
2019-05-30T20:02:02.821Z,16.40
2019-05-30T20:04:32.210Z,16.40
2019-05-30T20:07:00.764Z,16.30
2019-05-30T20:10:00.912Z,16.20
2019-05-30T20:12:21.664Z,16.10
2019-05-30T20:14:52.495Z,16.10
2019-05-30T20:17:30.022Z,15.90
2019-05-30T20:19:58.120Z,15.90
2019-05-30T20:22:26.914Z,15.80
2019-05-30T20:24:58.893Z,15.70
2019-05-30T20:27:27.685Z,15.70
2019-05-30T20:29:56.150Z,15.60
2019-05-30T20:32:24.987Z,15.40
2019-05-30T20:34:54.109Z,15.30
2019-05-30T20:37:26.180Z,15.20
2019-05-30T20:39:55.701Z,15.10
2019-05-30T20:42:25.492Z,14.90
2019-05-30T20:44:54.823Z,14.90
2019-05-30T20:47:24.639Z,14.90
2019-05-30T20:49:56.128Z,14.90
2019-05-30T20:52:25.567Z,14.90
2019-05-30T20:54:54.056Z,15.00
2019-05-30T20:57:24.425Z,14.90
2019-05-30T20:59:53.479Z,14.90
2019-05-30T21:02:23.062Z,14.90
2019-05-30T21:04:54.165Z,14.90
2019-05-30T21:07:23.577Z,14.90
2019-05-30T21:09:53.665Z,14.90
2019-05-30T21:12:37.035Z,14.90
2019-05-30T21:15:16.289Z,15.00
2019-05-30T21:17:50.388Z,14.90
2019-05-30T21:20:42.106Z,14.90
2019-05-30T21:23:12.747Z,14.90
2019-05-30T21:25:43.071Z,14.90
2019-05-30T21:28:12.148Z,14.90
2019-05-30T21:30:41.793Z,14.90
2019-05-30T21:33:12.093Z,14.90
2019-05-30T21:35:41.790Z,14.90
2019-05-30T21:38:11.847Z,14.90
2019-05-30T21:40:42.375Z,14.90
2019-05-30T21:43:12.465Z,14.90
2019-05-30T21:45:42.530Z,14.90
2019-05-30T21:48:11.593Z,14.90
2019-05-30T21:50:44.455Z,14.90
2019-05-30T21:53:12.060Z,14.90
2019-05-30T21:55:43.984Z,14.90
2019-05-30T21:58:13.325Z,14.90
2019-05-30T22:03:48.690Z,14.90
2019-05-30T22:06:22.827Z,14.90
2019-05-30T22:09:11.808Z,14.90
2019-05-30T22:14:28.534Z,14.80
2019-05-30T22:16:57.287Z,14.80
2019-05-30T22:19:25.837Z,14.80
2019-05-30T22:21:55.802Z,14.80
2019-05-30T22:24:24.730Z,14.80
2019-05-30T22:26:53.873Z,14.80
2019-05-30T22:29:22.931Z,14.80
2019-05-30T22:31:53.574Z,14.80
2019-05-30T22:34:22.752Z,14.80
2019-05-30T22:37:11.891Z,14.80
2019-05-30T22:39:40.927Z,14.80
2019-05-30T22:42:09.844Z,14.80
2019-05-30T22:44:38.899Z,14.80
2019-05-30T22:47:07.483Z,14.80
2019-05-30T22:49:35.951Z,14.80
2019-05-30T22:52:04.768Z,14.80
2019-05-30T22:54:53.718Z,14.80
2019-05-30T22:57:42.632Z,14.80
2019-05-30T23:00:12.279Z,14.80
2019-05-30T23:02:41.164Z,14.80
2019-05-30T23:05:11.084Z,14.80
2019-05-30T23:10:29.832Z,14.80
2019-05-30T23:12:58.274Z,14.80
2019-05-30T23:15:26.708Z,14.80
2019-05-30T23:18:15.975Z,14.80
2019-05-30T23:20:44.732Z,14.80
2019-05-30T23:23:25.880Z,14.80
2019-05-30T23:25:55.413Z,14.70
2019-05-30T23:28:24.909Z,14.70
2019-05-30T23:30:56.104Z,14.70
2019-05-30T23:33:44.006Z,14.70
2019-05-30T23:36:12.801Z,14.70
2019-05-30T23:38:41.737Z,14.70
2019-05-30T23:41:19.025Z,14.70
2019-05-30T23:43:58.071Z,14.70
2019-05-30T23:46:24.947Z,14.70
2019-05-30T23:49:12.731Z,14.70
2019-05-30T23:51:41.687Z,14.70
2019-05-30T23:54:11.196Z,14.60
2019-05-30T23:56:42.395Z,14.50
2019-05-30T23:59:11.336Z,14.50
