createdAt,value
2023-03-11T00:01:05.223Z,55.70
2023-03-11T00:03:32.226Z,55.06
2023-03-11T00:06:01.837Z,55.29
2023-03-11T00:08:28.860Z,55.65
2023-03-11T00:10:58.224Z,55.08
2023-03-11T00:13:25.145Z,54.59
2023-03-11T00:15:54.282Z,55.07
2023-03-11T00:18:21.799Z,54.61
2023-03-11T00:20:48.700Z,54.23
2023-03-11T00:23:15.978Z,55.39
2023-03-11T00:25:45.208Z,55.38
2023-03-11T00:28:13.017Z,54.44
2023-03-11T00:30:42.236Z,54.49
2023-03-11T00:33:11.642Z,53.69
2023-03-11T00:35:41.343Z,54.05
2023-03-11T00:38:15.698Z,55.19
2023-03-11T00:40:43.533Z,54.84
2023-03-11T00:43:10.754Z,54.77
2023-03-11T00:45:37.860Z,54.71
2023-03-11T00:48:05.180Z,54.36
2023-03-11T00:50:34.700Z,54.40
2023-03-11T00:53:02.113Z,54.81
2023-03-11T00:55:31.648Z,54.84
2023-03-11T00:58:02.892Z,53.86
2023-03-11T01:00:42.784Z,54.93
2023-03-11T01:03:10.208Z,55.27
2023-03-11T01:05:37.214Z,54.33
2023-03-11T01:08:04.966Z,54.09
2023-03-11T01:10:33.733Z,54.34
2023-03-11T01:13:00.903Z,54.65
2023-03-11T01:15:33.985Z,54.98
2023-03-11T01:18:01.502Z,54.01
2023-03-11T01:20:28.722Z,54.02
2023-03-11T01:22:56.014Z,54.31
2023-03-11T01:25:24.197Z,53.49
2023-03-11T01:27:51.680Z,53.16
2023-03-11T01:30:24.940Z,53.48
2023-03-11T01:32:54.388Z,53.69
2023-03-11T01:35:23.663Z,53.30
2023-03-11T01:37:50.665Z,53.95
2023-03-11T01:40:28.917Z,53.81
2023-03-11T01:42:57.416Z,53.47
2023-03-11T01:45:31.187Z,53.05
2023-03-11T01:47:58.488Z,53.38
2023-03-11T01:50:31.034Z,53.25
2023-03-11T01:52:58.095Z,54.01
2023-03-11T01:55:25.018Z,53.27
2023-03-11T01:57:53.207Z,53.52
2023-03-11T02:00:20.574Z,52.77
2023-03-11T02:02:51.323Z,53.07
2023-03-11T02:05:21.236Z,52.98
2023-03-11T02:07:50.967Z,54.02
2023-03-11T02:10:20.558Z,52.44
2023-03-11T02:12:50.848Z,52.29
2023-03-11T02:15:26.217Z,52.29
2023-03-11T02:17:53.378Z,52.35
2023-03-11T02:20:41.697Z,51.88
2023-03-11T02:23:14.582Z,52.84
2023-03-11T02:25:48.026Z,52.54
2023-03-11T02:28:17.432Z,52.66
2023-03-11T02:30:44.944Z,52.55
2023-03-11T02:33:13.991Z,53.36
2023-03-11T02:35:41.719Z,54.33
2023-03-11T02:38:10.105Z,53.80
2023-03-11T02:40:52.169Z,53.62
2023-03-11T02:43:32.418Z,53.06
2023-03-11T02:45:59.986Z,53.65
2023-03-11T02:48:29.728Z,52.99
2023-03-11T02:50:57.655Z,53.52
2023-03-11T02:53:27.788Z,53.09
2023-03-11T02:55:54.833Z,54.02
2023-03-11T02:58:21.731Z,53.72
2023-03-11T03:00:48.855Z,53.60
2023-03-11T03:03:18.393Z,53.93
2023-03-11T03:05:45.877Z,54.40
2023-03-11T03:08:13.223Z,53.27
2023-03-11T03:10:41.476Z,53.79
2023-03-11T03:13:08.558Z,54.08
2023-03-11T03:15:35.548Z,54.09
2023-03-11T03:18:02.481Z,54.23
2023-03-11T03:20:29.787Z,55.24
2023-03-11T03:22:59.856Z,55.16
2023-03-11T03:25:29.769Z,55.53
2023-03-11T03:27:59.371Z,55.30
2023-03-11T03:30:26.866Z,54.65
2023-03-11T03:32:54.279Z,54.75
2023-03-11T03:35:22.056Z,55.21
2023-03-11T03:38:10.295Z,55.94
2023-03-11T03:40:39.416Z,55.33
2023-03-11T03:43:07.650Z,55.35
2023-03-11T03:45:36.205Z,54.40
2023-03-11T03:48:03.332Z,54.83
2023-03-11T03:50:34.013Z,54.69
2023-03-11T03:53:01.027Z,56.31
2023-03-11T03:55:28.119Z,55.52
2023-03-11T03:57:56.389Z,55.37
2023-03-11T04:00:26.177Z,56.01
2023-03-11T04:02:58.931Z,55.72
2023-03-11T04:05:34.243Z,55.36
2023-03-11T04:08:01.213Z,55.41
2023-03-11T04:10:28.696Z,55.84
2023-03-11T04:12:55.896Z,55.15
2023-03-11T04:15:23.323Z,55.36
2023-03-11T04:17:50.521Z,55.35
2023-03-11T04:20:17.786Z,56.02
2023-03-11T04:22:48.420Z,56.46
2023-03-11T04:25:16.032Z,55.37
2023-03-11T04:27:42.980Z,55.59
2023-03-11T04:30:11.309Z,55.76
2023-03-11T04:32:38.458Z,55.42
2023-03-11T04:35:06.369Z,55.16
2023-03-11T04:37:33.780Z,55.34
2023-03-11T04:40:01.194Z,54.98
2023-03-11T04:42:29.984Z,55.27
2023-03-11T04:44:57.507Z,54.45
2023-03-11T04:47:25.815Z,54.88
2023-03-11T04:49:52.719Z,54.97
2023-03-11T04:52:19.666Z,54.70
2023-03-11T04:54:46.588Z,54.47
2023-03-11T04:59:56.251Z,53.99
2023-03-11T05:02:23.463Z,54.74
2023-03-11T05:04:55.087Z,54.41
2023-03-11T05:07:22.096Z,54.83
2023-03-11T05:09:49.151Z,54.28
2023-03-11T05:12:16.213Z,54.09
2023-03-11T05:14:47.837Z,53.27
2023-03-11T05:17:15.323Z,53.41
2023-03-11T05:19:42.230Z,53.04
2023-03-11T05:22:16.834Z,53.21
2023-03-11T05:24:44.344Z,53.68
2023-03-11T05:27:11.282Z,52.88
2023-03-11T05:29:41.688Z,53.76
2023-03-11T05:32:13.046Z,52.39
2023-03-11T05:34:42.161Z,52.45
2023-03-11T05:37:09.678Z,50.97
2023-03-11T05:39:36.778Z,51.47
2023-03-11T05:42:05.133Z,51.20
2023-03-11T05:44:32.780Z,51.61
2023-03-11T05:47:00.231Z,51.40
2023-03-11T05:49:28.031Z,51.02
2023-03-11T05:51:58.646Z,50.84
2023-03-11T05:54:27.351Z,50.57
2023-03-11T05:56:54.900Z,50.68
2023-03-11T05:59:23.126Z,51.67
2023-03-11T06:01:55.815Z,50.64
2023-03-11T06:04:24.614Z,50.50
2023-03-11T06:06:51.595Z,50.20
2023-03-11T06:09:21.189Z,49.80
2023-03-11T06:11:48.377Z,49.71
2023-03-11T06:14:17.011Z,50.11
2023-03-11T06:16:47.384Z,49.89
2023-03-11T06:19:14.398Z,49.25
2023-03-11T06:21:45.852Z,49.03
2023-03-11T06:24:13.763Z,49.49
2023-03-11T06:26:40.736Z,49.87
2023-03-11T06:29:13.096Z,48.95
2023-03-11T06:31:41.447Z,49.09
2023-03-11T06:34:12.233Z,48.25
2023-03-11T06:36:39.358Z,47.99
2023-03-11T06:39:06.295Z,48.04
2023-03-11T06:41:35.337Z,48.28
2023-03-11T06:44:03.684Z,47.22
2023-03-11T06:46:30.834Z,47.72
2023-03-11T06:48:58.252Z,46.77
2023-03-11T06:51:25.336Z,46.21
2023-03-11T06:53:53.948Z,46.34
2023-03-11T06:56:23.844Z,47.17
2023-03-11T06:58:56.273Z,46.67
2023-03-11T07:01:26.814Z,46.48
2023-03-11T07:03:55.656Z,46.43
2023-03-11T07:06:26.695Z,46.23
2023-03-11T07:09:00.189Z,46.53
2023-03-11T07:11:28.863Z,47.05
2023-03-11T07:14:06.405Z,47.43
2023-03-11T07:16:39.441Z,46.80
2023-03-11T07:19:13.325Z,45.91
2023-03-11T07:21:42.247Z,46.16
2023-03-11T07:24:13.027Z,45.55
2023-03-11T07:26:43.801Z,44.46
2023-03-11T07:29:11.276Z,45.00
2023-03-11T07:31:38.675Z,45.23
2023-03-11T07:34:07.538Z,45.29
2023-03-11T07:36:34.422Z,44.09
2023-03-11T07:39:04.642Z,43.50
2023-03-11T07:41:33.713Z,43.08
2023-03-11T07:44:04.023Z,42.91
2023-03-11T07:46:31.941Z,42.94
2023-03-11T07:48:59.051Z,42.94
2023-03-11T07:51:28.806Z,42.87
2023-03-11T07:53:59.340Z,42.55
2023-03-11T07:56:29.754Z,43.28
2023-03-11T07:58:59.074Z,42.46
2023-03-11T08:01:31.040Z,42.01
2023-03-11T08:03:58.157Z,42.10
2023-03-11T08:06:28.206Z,43.72
2023-03-11T08:08:55.239Z,43.21
2023-03-11T08:11:22.142Z,43.70
2023-03-11T08:13:50.206Z,42.51
2023-03-11T08:16:19.763Z,43.19
2023-03-11T08:18:48.364Z,43.23
2023-03-11T08:21:19.352Z,43.48
2023-03-11T08:23:46.408Z,44.14
2023-03-11T08:26:15.865Z,43.82
2023-03-11T08:28:43.910Z,43.47
2023-03-11T08:31:19.890Z,44.24
2023-03-11T08:33:50.187Z,44.53
2023-03-11T08:36:17.558Z,45.77
2023-03-11T08:38:44.794Z,46.32
2023-03-11T08:41:11.962Z,46.65
2023-03-11T08:43:39.283Z,46.13
2023-03-11T08:46:07.275Z,45.98
2023-03-11T08:48:36.460Z,45.86
2023-03-11T08:51:10.447Z,45.94
2023-03-11T08:53:37.920Z,45.89
2023-03-11T08:56:05.558Z,44.80
2023-03-11T08:58:32.596Z,44.41
2023-03-11T09:01:00.185Z,43.23
2023-03-11T09:03:27.233Z,43.80
2023-03-11T09:06:01.416Z,42.64
2023-03-11T09:08:29.213Z,42.83
2023-03-11T09:10:56.336Z,43.57
2023-03-11T09:13:23.822Z,44.25
2023-03-11T09:15:51.957Z,44.22
2023-03-11T09:18:19.716Z,44.70
2023-03-11T09:20:46.969Z,44.91
2023-03-11T09:23:16.094Z,45.10
2023-03-11T09:25:42.977Z,44.96
2023-03-11T09:28:10.187Z,44.54
2023-03-11T09:30:37.151Z,44.36
2023-03-11T09:33:04.298Z,44.74
2023-03-11T09:35:31.287Z,44.40
2023-03-11T09:37:58.433Z,44.31
2023-03-11T09:40:28.330Z,44.49
2023-03-11T09:43:27.284Z,44.86
2023-03-11T09:46:22.695Z,44.93
2023-03-11T09:49:00.608Z,44.96
2023-03-11T09:51:31.450Z,45.20
2023-03-11T09:54:12.861Z,45.98
2023-03-11T09:56:44.443Z,46.72
2023-03-11T09:59:19.542Z,46.52
2023-03-11T10:01:49.907Z,46.89
2023-03-11T10:04:32.173Z,47.22
2023-03-11T10:07:02.306Z,46.83
2023-03-11T10:09:48.343Z,47.15
2023-03-11T10:12:39.516Z,46.85
2023-03-11T10:15:27.962Z,47.37
2023-03-11T10:18:13.558Z,46.96
2023-03-11T10:20:40.452Z,47.40
2023-03-11T10:23:19.078Z,47.17
2023-03-11T10:26:07.953Z,48.01
2023-03-11T10:28:47.010Z,47.37
2023-03-11T10:31:24.890Z,47.36
2023-03-11T10:34:13.742Z,48.65
2023-03-11T10:37:05.381Z,49.13
2023-03-11T10:39:34.307Z,49.35
2023-03-11T10:42:04.070Z,48.54
2023-03-11T10:44:39.947Z,48.74
2023-03-11T10:47:13.669Z,49.01
2023-03-11T10:49:40.628Z,50.41
2023-03-11T10:52:07.569Z,51.23
2023-03-11T10:54:38.450Z,51.27
2023-03-11T10:57:27.452Z,52.15
2023-03-11T10:59:56.786Z,52.38
2023-03-11T11:02:31.094Z,52.73
2023-03-11T11:05:16.413Z,52.75
2023-03-11T11:07:48.874Z,53.38
2023-03-11T11:10:22.079Z,54.56
2023-03-11T11:13:03.532Z,54.38
2023-03-11T11:15:36.924Z,54.61
2023-03-11T11:18:21.132Z,55.18
2023-03-11T11:21:01.280Z,55.45
2023-03-11T11:23:32.550Z,55.55
2023-03-11T11:26:04.240Z,54.68
2023-03-11T11:28:33.118Z,54.93
2023-03-11T11:31:06.497Z,56.14
2023-03-11T11:33:40.494Z,56.50
2023-03-11T11:36:16.137Z,57.07
2023-03-11T11:38:43.792Z,57.64
2023-03-11T11:41:18.731Z,57.24
2023-03-11T11:44:01.389Z,58.75
2023-03-11T11:46:34.130Z,58.12
2023-03-11T11:49:16.144Z,58.93
2023-03-11T11:52:28.956Z,59.01
2023-03-11T11:55:07.782Z,59.45
2023-03-11T11:57:34.863Z,59.66
2023-03-11T12:00:03.057Z,61.04
2023-03-11T12:03:09.939Z,61.52
2023-03-11T12:05:52.722Z,61.59
2023-03-11T12:08:54.793Z,61.08
2023-03-11T12:11:47.716Z,61.54
2023-03-11T12:14:26.933Z,61.23
2023-03-11T12:16:58.009Z,62.09
2023-03-11T12:19:37.557Z,62.57
2023-03-11T12:22:30.599Z,61.54
2023-03-11T12:25:04.369Z,62.65
2023-03-11T12:27:57.452Z,63.77
2023-03-11T12:30:33.403Z,63.29
2023-03-11T12:33:14.874Z,64.59
2023-03-11T12:35:49.551Z,64.59
2023-03-11T12:38:29.590Z,64.80
2023-03-11T12:41:05.891Z,65.22
2023-03-11T12:43:32.880Z,65.48
2023-03-11T12:46:05.317Z,65.75
2023-03-11T12:49:05.493Z,66.04
2023-03-11T12:51:32.353Z,66.56
2023-03-11T12:53:59.376Z,65.91
2023-03-11T12:56:50.963Z,66.02
2023-03-11T12:59:42.380Z,66.99
2023-03-11T13:02:31.515Z,66.96
2023-03-11T13:05:28.694Z,66.69
2023-03-11T13:08:14.879Z,66.54
2023-03-11T13:10:50.657Z,66.36
2023-03-11T13:13:37.957Z,67.15
2023-03-11T13:16:37.855Z,67.06
2023-03-11T13:19:26.617Z,67.00
2023-03-11T13:22:00.230Z,67.04
2023-03-11T13:24:27.225Z,68.62
2023-03-11T13:27:01.354Z,67.77
2023-03-11T13:29:49.458Z,67.96
2023-03-11T13:32:29.775Z,69.08
2023-03-11T13:35:24.483Z,68.91
2023-03-11T13:38:25.719Z,69.28
2023-03-11T13:40:53.624Z,69.04
2023-03-11T13:43:23.655Z,70.00
2023-03-11T13:46:21.182Z,70.35
2023-03-11T13:48:51.002Z,70.42
2023-03-11T13:51:32.633Z,70.55
2023-03-11T13:54:30.057Z,70.83
2023-03-11T13:57:02.186Z,71.47
2023-03-11T13:59:35.364Z,71.54
2023-03-11T14:02:17.418Z,72.59
2023-03-11T14:04:51.866Z,72.27
2023-03-11T14:07:27.851Z,72.17
2023-03-11T14:10:22.591Z,72.46
2023-03-11T14:12:50.043Z,72.70
2023-03-11T14:15:27.502Z,73.14
2023-03-11T14:18:14.735Z,73.00
2023-03-11T14:20:52.684Z,73.65
2023-03-11T14:23:20.890Z,73.03
2023-03-11T14:25:47.817Z,73.14
2023-03-11T14:28:21.687Z,74.12
2023-03-11T14:31:00.046Z,73.49
2023-03-11T14:33:27.866Z,73.43
2023-03-11T14:36:02.597Z,73.84
2023-03-11T14:38:31.961Z,74.02
2023-03-11T14:41:02.338Z,74.03
2023-03-11T14:43:34.858Z,74.70
2023-03-11T14:46:04.404Z,74.26
2023-03-11T14:48:40.198Z,74.10
2023-03-11T14:51:36.608Z,73.97
2023-03-11T14:54:17.841Z,75.34
2023-03-11T14:56:52.915Z,75.14
2023-03-11T14:59:28.938Z,75.85
2023-03-11T15:02:05.163Z,75.59
2023-03-11T15:04:38.793Z,75.31
2023-03-11T15:07:06.362Z,74.90
2023-03-11T15:09:33.957Z,74.41
2023-03-11T15:12:05.851Z,74.86
2023-03-11T15:14:36.283Z,75.66
2023-03-11T15:17:41.127Z,74.73
2023-03-11T15:20:28.592Z,75.80
2023-03-11T15:22:58.274Z,76.21
2023-03-11T15:25:25.272Z,74.85
2023-03-11T15:27:52.307Z,74.55
2023-03-11T15:30:30.140Z,75.04
2023-03-11T15:32:58.750Z,75.27
2023-03-11T15:35:28.715Z,75.92
2023-03-11T15:38:24.026Z,76.34
2023-03-11T15:40:55.187Z,75.99
2023-03-11T15:43:30.060Z,76.71
2023-03-11T15:45:58.968Z,76.09
2023-03-11T15:48:26.018Z,76.49
2023-03-11T15:51:01.807Z,76.29
2023-03-11T15:53:30.538Z,75.92
2023-03-11T15:56:07.259Z,76.29
2023-03-11T15:58:36.692Z,76.01
2023-03-11T16:01:03.739Z,76.30
2023-03-11T16:03:31.557Z,77.04
2023-03-11T16:05:58.665Z,76.66
2023-03-11T16:08:25.778Z,76.78
2023-03-11T16:10:52.665Z,77.29
2023-03-11T16:13:19.678Z,77.01
2023-03-11T16:15:46.623Z,76.48
2023-03-11T16:18:13.718Z,76.58
2023-03-11T16:20:53.233Z,76.21
2023-03-11T16:23:26.547Z,76.30
2023-03-11T16:25:59.075Z,76.24
2023-03-11T16:28:26.105Z,76.21
2023-03-11T16:30:53.133Z,76.19
2023-03-11T16:36:16.404Z,76.81
2023-03-11T16:38:48.969Z,77.37
2023-03-11T16:41:17.771Z,76.80
2023-03-11T16:43:44.905Z,77.27
2023-03-11T16:46:12.129Z,77.01
2023-03-11T16:48:39.151Z,77.33
2023-03-11T16:51:06.558Z,76.70
2023-03-11T16:53:33.588Z,77.20
2023-03-11T16:56:00.751Z,77.76
2023-03-11T16:58:27.743Z,77.39
2023-03-11T17:00:54.812Z,78.21
2023-03-11T17:03:22.136Z,78.14
2023-03-11T17:05:49.393Z,78.25
2023-03-11T17:08:16.399Z,78.51
2023-03-11T17:10:50.763Z,78.35
2023-03-11T17:13:19.132Z,78.62
2023-03-11T17:15:46.310Z,78.78
2023-03-11T17:18:13.375Z,79.15
2023-03-11T17:20:41.530Z,79.58
2023-03-11T17:23:08.595Z,79.84
2023-03-11T17:25:40.079Z,80.23
2023-03-11T17:28:08.169Z,79.67
2023-03-11T17:30:37.698Z,79.14
2023-03-11T17:33:04.912Z,80.02
2023-03-11T17:35:32.051Z,79.69
2023-03-11T17:37:59.132Z,79.93
2023-03-11T17:40:26.051Z,79.83
2023-03-11T17:42:53.351Z,79.89
2023-03-11T17:45:20.244Z,79.52
2023-03-11T17:47:47.227Z,79.72
2023-03-11T17:50:14.227Z,80.59
2023-03-11T17:52:41.365Z,80.28
2023-03-11T17:55:08.866Z,79.34
2023-03-11T17:57:45.200Z,79.44
2023-03-11T18:00:14.723Z,79.43
2023-03-11T18:02:42.277Z,79.65
2023-03-11T18:05:09.469Z,78.85
2023-03-11T18:07:37.631Z,79.60
2023-03-11T18:10:05.701Z,79.52
2023-03-11T18:12:32.633Z,79.31
2023-03-11T18:14:59.585Z,79.11
2023-03-11T18:17:26.580Z,79.52
2023-03-11T18:19:53.678Z,78.60
2023-03-11T18:22:20.601Z,79.07
2023-03-11T18:24:47.598Z,78.70
2023-03-11T18:27:14.512Z,79.42
2023-03-11T18:29:41.455Z,79.81
2023-03-11T18:32:08.521Z,78.96
2023-03-11T18:34:37.844Z,79.75
2023-03-11T18:37:04.777Z,79.88
2023-03-11T18:39:31.887Z,80.14
2023-03-11T18:41:58.804Z,79.34
2023-03-11T18:44:25.915Z,79.55
2023-03-11T18:46:52.843Z,79.48
2023-03-11T18:49:19.864Z,80.23
2023-03-11T18:51:47.119Z,80.34
2023-03-11T18:54:14.149Z,79.51
2023-03-11T18:56:41.067Z,80.08
2023-03-11T18:59:09.815Z,79.91
2023-03-11T19:01:36.792Z,79.59
2023-03-11T19:04:03.948Z,79.71
2023-03-11T19:06:30.986Z,80.17
2023-03-11T19:08:58.080Z,79.75
2023-03-11T19:11:25.455Z,79.89
2023-03-11T19:13:52.852Z,80.44
2023-03-11T19:16:23.026Z,80.54
2023-03-11T19:18:50.323Z,80.61
2023-03-11T19:21:17.851Z,80.53
2023-03-11T19:23:45.774Z,79.48
2023-03-11T19:26:13.192Z,79.17
2023-03-11T19:28:40.246Z,79.77
2023-03-11T19:31:07.222Z,80.55
2023-03-11T19:33:34.724Z,80.18
2023-03-11T19:36:04.849Z,80.28
2023-03-11T19:38:33.159Z,80.38
2023-03-11T19:41:02.718Z,79.96
2023-03-11T19:43:30.174Z,80.60
2023-03-11T19:45:57.924Z,80.03
2023-03-11T19:48:25.306Z,79.93
2023-03-11T19:50:53.346Z,79.75
2023-03-11T19:53:23.027Z,79.46
2023-03-11T19:55:55.991Z,79.40
2023-03-11T19:58:27.955Z,79.82
2023-03-11T20:00:57.014Z,79.66
2023-03-11T20:03:24.202Z,79.40
2023-03-11T20:05:52.762Z,79.08
2023-03-11T20:08:21.695Z,79.29
2023-03-11T20:10:51.017Z,79.36
2023-03-11T20:13:19.830Z,78.96
2023-03-11T20:15:47.186Z,79.37
2023-03-11T20:18:14.633Z,79.36
2023-03-11T20:20:41.846Z,78.83
2023-03-11T20:23:09.055Z,79.38
2023-03-11T20:25:39.003Z,79.36
2023-03-11T20:28:06.138Z,79.16
2023-03-11T20:30:33.203Z,78.71
2023-03-11T20:33:00.177Z,78.65
2023-03-11T20:35:27.460Z,78.19
2023-03-11T20:37:54.527Z,78.90
2023-03-11T20:40:22.228Z,78.85
2023-03-11T20:42:49.333Z,78.23
2023-03-11T20:45:18.088Z,78.49
2023-03-11T20:47:45.033Z,78.39
2023-03-11T20:50:13.026Z,78.23
2023-03-11T20:52:40.185Z,79.12
2023-03-11T20:55:07.936Z,79.56
2023-03-11T20:57:35.297Z,78.70
2023-03-11T21:00:02.350Z,78.86
2023-03-11T21:02:29.335Z,78.40
2023-03-11T21:04:56.783Z,79.01
2023-03-11T21:07:23.753Z,78.47
2023-03-11T21:09:50.667Z,78.44
2023-03-11T21:12:17.703Z,78.89
2023-03-11T21:14:46.495Z,79.27
2023-03-11T21:17:13.581Z,78.08
2023-03-11T21:19:42.038Z,78.45
2023-03-11T21:22:09.770Z,78.20
2023-03-11T21:24:36.803Z,78.43
2023-03-11T21:27:03.868Z,78.71
2023-03-11T21:29:31.110Z,78.67
2023-03-11T21:31:58.130Z,78.60
2023-03-11T21:34:25.309Z,78.23
2023-03-11T21:36:52.294Z,78.70
2023-03-11T21:39:19.185Z,78.48
2023-03-11T21:41:46.119Z,78.65
2023-03-11T21:44:13.241Z,78.60
2023-03-11T21:46:40.271Z,78.09
2023-03-11T21:49:10.125Z,78.73
2023-03-11T21:51:37.083Z,78.24
2023-03-11T21:54:04.250Z,78.44
2023-03-11T21:56:31.539Z,78.00
2023-03-11T21:58:58.652Z,78.42
2023-03-11T22:01:25.828Z,78.21
2023-03-11T22:03:53.009Z,77.93
2023-03-11T22:06:23.517Z,78.97
2023-03-11T22:08:50.381Z,78.35
2023-03-11T22:11:18.838Z,78.95
2023-03-11T22:13:51.388Z,79.12
2023-03-11T22:16:20.908Z,78.31
2023-03-11T22:18:48.504Z,79.24
2023-03-11T22:21:16.940Z,79.49
2023-03-11T22:23:45.009Z,79.25
2023-03-11T22:26:12.731Z,79.16
2023-03-11T22:28:42.490Z,79.40
2023-03-11T22:31:11.976Z,80.40
2023-03-11T22:33:39.294Z,80.00
2023-03-11T22:36:07.165Z,80.82
2023-03-11T22:38:34.282Z,80.42
2023-03-11T22:41:05.208Z,80.47
2023-03-11T22:43:32.414Z,80.98
2023-03-11T22:46:01.757Z,81.57
2023-03-11T22:48:29.276Z,80.40
2023-03-11T22:50:56.822Z,80.24
2023-03-11T22:53:24.118Z,79.49
2023-03-11T22:55:52.375Z,79.94
2023-03-11T22:58:19.482Z,79.85
2023-03-11T23:00:46.993Z,79.63
2023-03-11T23:03:14.417Z,80.17
2023-03-11T23:05:41.330Z,80.08
2023-03-11T23:08:16.631Z,80.21
2023-03-11T23:10:45.988Z,80.12
2023-03-11T23:13:13.711Z,80.09
2023-03-11T23:15:43.083Z,79.59
2023-03-11T23:18:10.979Z,80.49
2023-03-11T23:20:40.283Z,80.39
2023-03-11T23:23:08.092Z,81.07
2023-03-11T23:25:36.202Z,80.76
2023-03-11T23:28:05.122Z,80.32
2023-03-11T23:30:32.548Z,80.00
2023-03-11T23:32:59.901Z,79.91
2023-03-11T23:35:26.938Z,80.38
2023-03-11T23:37:53.862Z,79.81
2023-03-11T23:40:20.947Z,80.69
2023-03-11T23:42:47.824Z,80.16
2023-03-11T23:45:17.263Z,79.54
2023-03-11T23:47:44.194Z,79.62
2023-03-11T23:50:11.473Z,80.33
2023-03-11T23:52:38.506Z,80.29
2023-03-11T23:55:05.917Z,80.46
2023-03-11T23:57:35.527Z,79.65
