createdAt,value
2023-08-17T00:01:40.077Z,100529.91
2023-08-17T00:04:07.020Z,100529.69
2023-08-17T00:06:33.962Z,100537.47
2023-08-17T00:09:00.684Z,100533.13
2023-08-17T00:11:27.459Z,100527.66
2023-08-17T00:13:54.266Z,100533.75
2023-08-17T00:16:21.074Z,100537.94
2023-08-17T00:18:49.376Z,100542.09
2023-08-17T00:21:16.175Z,100540.91
2023-08-17T00:23:42.918Z,100539.34
2023-08-17T00:26:10.445Z,100537.97
2023-08-17T00:28:37.333Z,100530.28
2023-08-17T00:31:04.091Z,100534.00
2023-08-17T00:33:31.013Z,100533.59
2023-08-17T00:35:57.767Z,100532.41
2023-08-17T00:38:24.503Z,100531.56
2023-08-17T00:40:51.331Z,100534.47
2023-08-17T00:43:18.484Z,100531.50
2023-08-17T00:45:47.901Z,100531.25
2023-08-17T00:48:15.522Z,100524.22
2023-08-17T00:50:42.774Z,100518.03
2023-08-17T00:53:14.762Z,100520.16
2023-08-17T00:55:41.888Z,100515.19
2023-08-17T00:58:08.932Z,100513.25
2023-08-17T01:00:36.240Z,100509.00
2023-08-17T01:03:03.970Z,100508.53
2023-08-17T01:05:34.029Z,100497.28
2023-08-17T01:08:01.739Z,100500.53
2023-08-17T01:10:42.513Z,100495.72
2023-08-17T01:13:22.288Z,100495.56
2023-08-17T01:15:57.820Z,100487.78
2023-08-17T01:18:32.154Z,100492.72
2023-08-17T01:20:59.794Z,100498.22
2023-08-17T01:23:26.599Z,100488.38
2023-08-17T01:25:55.036Z,100484.97
2023-08-17T01:28:21.935Z,100487.78
2023-08-17T01:31:17.637Z,100492.91
2023-08-17T01:33:53.335Z,100490.25
2023-08-17T01:36:31.287Z,100485.94
2023-08-17T01:38:58.412Z,100475.66
2023-08-17T01:41:28.032Z,100480.63
2023-08-17T01:43:56.214Z,100480.34
2023-08-17T01:46:23.075Z,100483.91
2023-08-17T01:48:49.982Z,100479.47
2023-08-17T01:51:23.361Z,100477.56
2023-08-17T01:53:50.311Z,100480.09
2023-08-17T01:56:17.094Z,100479.19
2023-08-17T01:58:44.112Z,100481.59
2023-08-17T02:01:11.004Z,100475.84
2023-08-17T02:03:37.891Z,100487.72
2023-08-17T02:06:04.695Z,100481.94
2023-08-17T02:08:31.643Z,100483.13
2023-08-17T02:10:58.602Z,100476.59
2023-08-17T02:13:25.638Z,100472.63
2023-08-17T02:15:52.446Z,100465.28
2023-08-17T02:18:19.268Z,100475.00
2023-08-17T02:20:46.989Z,100469.88
2023-08-17T02:23:13.788Z,100466.66
2023-08-17T02:25:41.206Z,100467.13
2023-08-17T02:28:08.285Z,100465.28
2023-08-17T02:30:35.361Z,100460.31
2023-08-17T02:33:02.386Z,100466.63
2023-08-17T02:35:29.237Z,100456.84
2023-08-17T02:37:56.121Z,100465.50
2023-08-17T02:40:23.100Z,100463.84
2023-08-17T02:42:49.934Z,100460.91
2023-08-17T02:45:16.829Z,100465.69
2023-08-17T02:47:43.691Z,100467.09
2023-08-17T02:50:11.425Z,100462.75
2023-08-17T02:52:38.314Z,100450.06
2023-08-17T02:55:05.730Z,100455.72
2023-08-17T02:57:32.825Z,100459.44
2023-08-17T02:59:59.857Z,100454.72
2023-08-17T03:02:27.072Z,100453.28
2023-08-17T03:04:53.997Z,100461.03
2023-08-17T03:07:20.710Z,100455.94
2023-08-17T03:09:47.381Z,100456.44
2023-08-17T03:12:14.159Z,100445.47
2023-08-17T03:14:41.009Z,100452.22
2023-08-17T03:17:07.809Z,100451.78
2023-08-17T03:19:34.557Z,100461.97
2023-08-17T03:22:01.305Z,100454.09
2023-08-17T03:24:28.165Z,100458.69
2023-08-17T03:26:54.859Z,100462.88
2023-08-17T03:29:21.773Z,100459.88
2023-08-17T03:31:48.809Z,100461.00
2023-08-17T03:34:15.524Z,100471.59
2023-08-17T03:36:42.568Z,100462.88
2023-08-17T03:39:09.369Z,100460.28
2023-08-17T03:41:37.929Z,100475.56
2023-08-17T03:44:07.165Z,100462.22
2023-08-17T03:46:35.350Z,100466.81
2023-08-17T03:49:05.011Z,100452.63
2023-08-17T03:51:31.941Z,100459.00
2023-08-17T03:53:59.115Z,100461.91
2023-08-17T03:56:26.588Z,100459.94
2023-08-17T03:58:54.851Z,100467.25
2023-08-17T04:01:21.676Z,100466.44
2023-08-17T04:03:48.445Z,100482.75
2023-08-17T04:06:15.217Z,100477.84
2023-08-17T04:08:43.114Z,100475.84
2023-08-17T04:11:11.638Z,100486.00
2023-08-17T04:13:38.637Z,100489.97
2023-08-17T04:16:05.486Z,100491.75
2023-08-17T04:18:32.538Z,100494.84
2023-08-17T04:20:59.470Z,100500.22
2023-08-17T04:23:26.763Z,100493.75
2023-08-17T04:25:55.929Z,100497.84
2023-08-17T04:28:22.872Z,100478.47
2023-08-17T04:30:49.714Z,100487.22
2023-08-17T04:33:16.413Z,100490.66
2023-08-17T04:35:43.251Z,100479.72
2023-08-17T04:38:10.124Z,100478.50
2023-08-17T04:40:36.943Z,100472.75
2023-08-17T04:43:04.162Z,100478.97
2023-08-17T04:45:31.051Z,100479.38
2023-08-17T04:47:57.921Z,100479.06
2023-08-17T04:50:24.893Z,100487.44
2023-08-17T04:52:51.657Z,100484.47
2023-08-17T04:55:18.411Z,100487.88
2023-08-17T04:57:45.405Z,100493.16
2023-08-17T05:00:13.782Z,100495.06
2023-08-17T05:02:40.900Z,100483.75
2023-08-17T05:05:09.913Z,100484.63
2023-08-17T05:07:36.794Z,100483.53
2023-08-17T05:10:03.981Z,100479.66
2023-08-17T05:12:30.884Z,100477.59
2023-08-17T05:14:57.659Z,100478.00
2023-08-17T05:17:24.818Z,100487.69
2023-08-17T05:19:52.821Z,100486.81
2023-08-17T05:22:19.583Z,100500.53
2023-08-17T05:24:46.396Z,100488.88
2023-08-17T05:27:13.314Z,100492.53
2023-08-17T05:29:40.089Z,100486.63
2023-08-17T05:32:07.272Z,100484.59
2023-08-17T05:34:34.147Z,100480.50
2023-08-17T05:37:00.894Z,100476.00
2023-08-17T05:39:29.900Z,100477.53
2023-08-17T05:41:56.682Z,100484.13
2023-08-17T05:44:23.514Z,100486.81
2023-08-17T05:46:50.340Z,100488.38
2023-08-17T05:49:25.468Z,100489.09
2023-08-17T05:51:52.512Z,100481.81
2023-08-17T05:54:19.360Z,100474.34
2023-08-17T05:56:48.383Z,100478.66
2023-08-17T05:59:15.367Z,100484.31
2023-08-17T06:01:42.483Z,100485.00
2023-08-17T06:04:09.281Z,100489.91
2023-08-17T06:06:36.158Z,100482.34
2023-08-17T06:09:03.185Z,100477.13
2023-08-17T06:11:29.931Z,100467.78
2023-08-17T06:14:17.298Z,100472.84
2023-08-17T06:16:44.236Z,100471.00
2023-08-17T06:19:10.965Z,100475.31
2023-08-17T06:21:37.745Z,100477.16
2023-08-17T06:24:05.561Z,100486.59
2023-08-17T06:26:32.570Z,100495.66
2023-08-17T06:28:59.566Z,100496.94
2023-08-17T06:31:28.812Z,100500.97
2023-08-17T06:33:56.094Z,100502.69
2023-08-17T06:36:22.949Z,100501.53
2023-08-17T06:38:49.970Z,100504.84
2023-08-17T06:41:17.786Z,100496.06
2023-08-17T06:43:44.593Z,100501.81
2023-08-17T06:46:11.556Z,100497.94
2023-08-17T06:48:38.573Z,100506.34
2023-08-17T06:51:06.395Z,100501.38
2023-08-17T06:53:42.354Z,100511.94
2023-08-17T06:56:10.813Z,100522.19
2023-08-17T06:59:00.384Z,100526.19
2023-08-17T07:01:27.819Z,100522.19
2023-08-17T07:03:54.729Z,100518.84
2023-08-17T07:06:21.763Z,100514.06
2023-08-17T07:08:48.825Z,100514.56
2023-08-17T07:11:15.838Z,100520.28
2023-08-17T07:13:43.038Z,100512.25
2023-08-17T07:16:10.029Z,100521.88
2023-08-17T07:18:37.237Z,100525.06
2023-08-17T07:21:04.082Z,100522.84
2023-08-17T07:23:30.833Z,100524.00
2023-08-17T07:25:57.717Z,100526.06
2023-08-17T07:28:24.566Z,100530.53
2023-08-17T07:30:51.311Z,100539.38
2023-08-17T07:33:21.133Z,100544.22
2023-08-17T07:35:47.989Z,100541.13
2023-08-17T07:38:14.813Z,100537.09
2023-08-17T07:40:44.200Z,100542.13
2023-08-17T07:43:11.131Z,100546.66
2023-08-17T07:45:40.447Z,100547.66
2023-08-17T07:48:07.648Z,100549.09
2023-08-17T07:50:42.537Z,100547.31
2023-08-17T07:53:09.672Z,100551.22
2023-08-17T07:58:08.378Z,100551.56
2023-08-17T08:00:35.142Z,100546.88
2023-08-17T08:03:06.584Z,100547.31
2023-08-17T08:05:33.677Z,100548.28
2023-08-17T08:08:00.714Z,100547.38
2023-08-17T08:10:29.211Z,100550.81
2023-08-17T08:12:58.086Z,100553.03
2023-08-17T08:15:24.830Z,100549.09
2023-08-17T08:17:51.990Z,100543.53
2023-08-17T08:20:19.023Z,100542.44
2023-08-17T08:22:48.729Z,100540.78
2023-08-17T08:25:15.878Z,100539.59
2023-08-17T08:27:43.144Z,100538.50
2023-08-17T08:30:10.420Z,100547.53
2023-08-17T08:32:37.351Z,100540.13
2023-08-17T08:35:04.513Z,100543.69
2023-08-17T08:37:31.287Z,100541.22
2023-08-17T08:40:00.835Z,100540.25
2023-08-17T08:42:27.854Z,100540.31
2023-08-17T08:44:54.936Z,100543.75
2023-08-17T08:47:22.861Z,100547.38
2023-08-17T08:50:04.732Z,100545.59
2023-08-17T08:52:43.992Z,100539.09
2023-08-17T08:55:46.097Z,100532.38
2023-08-17T08:58:13.816Z,100538.44
2023-08-17T09:00:43.135Z,100534.44
2023-08-17T09:03:11.287Z,100523.22
2023-08-17T09:05:38.726Z,100528.91
2023-08-17T09:08:09.933Z,100534.53
2023-08-17T09:10:38.981Z,100527.53
2023-08-17T09:13:06.381Z,100523.81
2023-08-17T09:15:33.249Z,100524.16
2023-08-17T09:18:05.048Z,100522.00
2023-08-17T09:20:48.568Z,100517.38
2023-08-17T09:23:21.099Z,100517.38
2023-08-17T09:25:49.689Z,100515.91
2023-08-17T09:28:18.495Z,100516.50
2023-08-17T09:30:55.115Z,100513.00
2023-08-17T09:33:26.856Z,100519.84
2023-08-17T09:38:28.420Z,100508.59
2023-08-17T09:40:56.160Z,100508.00
2023-08-17T09:43:23.627Z,100510.69
2023-08-17T09:46:10.328Z,100501.81
2023-08-17T09:48:37.773Z,100504.25
2023-08-17T09:51:06.697Z,100501.22
2023-08-17T09:53:40.440Z,100505.50
2023-08-17T09:56:17.662Z,100498.22
2023-08-17T09:58:45.229Z,100498.28
2023-08-17T10:01:14.762Z,100494.16
2023-08-17T10:03:51.183Z,100499.34
2023-08-17T10:08:58.929Z,100493.44
2023-08-17T10:11:29.655Z,100497.00
2023-08-17T10:14:11.850Z,100500.97
2023-08-17T10:16:55.172Z,100494.66
2023-08-17T10:19:35.566Z,100490.19
2023-08-17T10:24:46.880Z,100487.25
2023-08-17T10:27:15.001Z,100487.88
2023-08-17T10:29:43.229Z,100488.88
2023-08-17T10:32:10.184Z,100484.63
2023-08-17T10:34:37.622Z,100480.31
2023-08-17T10:37:05.060Z,100486.66
2023-08-17T10:39:32.224Z,100486.97
2023-08-17T10:41:59.894Z,100472.53
2023-08-17T10:44:45.847Z,100479.13
2023-08-17T10:47:35.660Z,100480.31
2023-08-17T10:50:06.126Z,100479.44
2023-08-17T10:52:34.909Z,100477.38
2023-08-17T10:55:03.376Z,100480.38
2023-08-17T10:57:37.233Z,100467.47
2023-08-17T11:00:22.039Z,100468.31
2023-08-17T11:02:57.295Z,100475.03
2023-08-17T11:05:51.052Z,100473.84
2023-08-17T11:08:22.133Z,100471.50
2023-08-17T11:11:02.246Z,100457.88
2023-08-17T11:13:32.091Z,100459.41
2023-08-17T11:16:03.400Z,100463.31
2023-08-17T11:18:31.758Z,100460.13
2023-08-17T11:20:59.099Z,100457.66
2023-08-17T11:23:26.503Z,100464.59
2023-08-17T11:25:56.413Z,100460.22
2023-08-17T11:28:24.637Z,100455.81
2023-08-17T11:30:59.127Z,100454.88
2023-08-17T11:33:30.364Z,100454.31
2023-08-17T11:36:03.128Z,100460.94
2023-08-17T11:38:43.840Z,100448.88
2023-08-17T11:41:18.422Z,100443.28
2023-08-17T11:43:46.841Z,100444.78
2023-08-17T11:46:13.932Z,100447.88
2023-08-17T11:48:40.898Z,100446.47
2023-08-17T11:51:07.974Z,100446.25
2023-08-17T11:53:40.245Z,100440.72
2023-08-17T11:56:10.003Z,100446.00
2023-08-17T11:58:48.137Z,100452.88
2023-08-17T12:01:17.971Z,100454.41
2023-08-17T12:03:46.149Z,100449.72
2023-08-17T12:06:16.682Z,100452.66
2023-08-17T12:08:47.452Z,100443.59
2023-08-17T12:11:15.035Z,100437.78
2023-08-17T12:13:43.953Z,100433.41
2023-08-17T12:16:16.739Z,100435.78
2023-08-17T12:18:48.802Z,100438.75
2023-08-17T12:21:15.717Z,100433.78
2023-08-17T12:23:43.402Z,100431.59
2023-08-17T12:26:10.215Z,100428.44
2023-08-17T12:28:37.640Z,100438.03
2023-08-17T12:31:04.849Z,100438.81
2023-08-17T12:33:32.042Z,100435.16
2023-08-17T12:35:58.894Z,100440.47
2023-08-17T12:38:26.710Z,100426.47
2023-08-17T12:40:54.671Z,100427.56
2023-08-17T12:43:21.671Z,100417.50
2023-08-17T12:45:48.632Z,100417.00
2023-08-17T12:48:15.345Z,100410.00
2023-08-17T12:50:43.782Z,100407.47
2023-08-17T12:53:11.293Z,100407.91
2023-08-17T12:55:40.638Z,100401.56
2023-08-17T12:58:10.659Z,100402.59
2023-08-17T13:00:38.041Z,100404.72
2023-08-17T13:03:05.448Z,100404.31
2023-08-17T13:05:32.399Z,100396.00
2023-08-17T13:08:01.045Z,100397.63
2023-08-17T13:10:27.929Z,100396.91
2023-08-17T13:12:57.995Z,100395.97
2023-08-17T13:15:24.847Z,100390.91
2023-08-17T13:17:51.827Z,100392.47
2023-08-17T13:20:18.824Z,100382.34
2023-08-17T13:22:45.615Z,100379.38
2023-08-17T13:25:12.450Z,100386.50
2023-08-17T13:27:39.388Z,100378.78
2023-08-17T13:30:06.773Z,100382.78
2023-08-17T13:32:33.797Z,100381.06
2023-08-17T13:35:00.678Z,100378.75
2023-08-17T13:37:29.130Z,100383.38
2023-08-17T13:39:57.636Z,100380.22
2023-08-17T13:42:24.563Z,100376.16
2023-08-17T13:44:51.983Z,100372.88
2023-08-17T13:47:18.797Z,100366.47
2023-08-17T13:49:46.289Z,100369.41
2023-08-17T13:52:13.280Z,100366.63
2023-08-17T13:54:40.055Z,100369.72
2023-08-17T13:57:06.901Z,100366.25
2023-08-17T13:59:33.592Z,100360.72
2023-08-17T14:02:01.510Z,100359.44
2023-08-17T14:04:28.357Z,100361.97
2023-08-17T14:06:55.191Z,100362.16
2023-08-17T14:09:22.132Z,100370.81
2023-08-17T14:11:48.961Z,100360.88
2023-08-17T14:14:15.985Z,100358.28
2023-08-17T14:16:43.771Z,100360.13
2023-08-17T14:19:10.872Z,100363.25
2023-08-17T14:21:37.662Z,100352.25
2023-08-17T14:24:05.369Z,100361.00
2023-08-17T14:26:33.161Z,100363.88
2023-08-17T14:29:00.646Z,100360.03
2023-08-17T14:31:27.554Z,100353.47
2023-08-17T14:33:55.997Z,100360.69
2023-08-17T14:36:23.030Z,100357.72
2023-08-17T14:38:49.814Z,100362.00
2023-08-17T14:41:17.136Z,100355.13
2023-08-17T14:43:43.987Z,100356.16
2023-08-17T14:46:15.247Z,100352.25
2023-08-17T14:48:45.736Z,100362.69
2023-08-17T14:51:13.420Z,100353.91
2023-08-17T14:53:40.451Z,100351.81
2023-08-17T14:56:07.607Z,100348.13
2023-08-17T14:58:34.527Z,100355.72
2023-08-17T15:01:02.369Z,100349.88
2023-08-17T15:03:29.516Z,100340.22
2023-08-17T15:05:56.535Z,100341.81
2023-08-17T15:08:25.280Z,100337.88
2023-08-17T15:10:52.170Z,100344.56
2023-08-17T15:13:19.674Z,100336.09
2023-08-17T15:15:46.683Z,100334.56
2023-08-17T15:18:13.650Z,100331.41
2023-08-17T15:20:42.351Z,100324.38
2023-08-17T15:23:09.554Z,100323.66
2023-08-17T15:25:36.545Z,100325.94
2023-08-17T15:28:03.457Z,100318.19
2023-08-17T15:30:30.763Z,100323.69
2023-08-17T15:33:00.846Z,100315.84
2023-08-17T15:35:27.739Z,100316.13
2023-08-17T15:37:55.283Z,100317.03
2023-08-17T15:40:22.278Z,100316.88
2023-08-17T15:42:49.173Z,100317.34
2023-08-17T15:45:19.208Z,100320.69
2023-08-17T15:47:46.519Z,100311.66
2023-08-17T15:50:15.215Z,100315.53
2023-08-17T15:52:42.390Z,100304.75
2023-08-17T15:55:09.478Z,100305.16
2023-08-17T15:57:37.894Z,100305.19
2023-08-17T16:00:05.363Z,100300.38
2023-08-17T16:02:32.240Z,100293.53
2023-08-17T16:04:59.031Z,100287.34
2023-08-17T16:07:26.124Z,100292.06
2023-08-17T16:09:53.088Z,100298.50
2023-08-17T16:12:19.897Z,100297.06
2023-08-17T16:14:49.530Z,100298.19
2023-08-17T16:17:16.831Z,100301.63
2023-08-17T16:19:43.668Z,100294.91
2023-08-17T16:22:10.408Z,100294.59
2023-08-17T16:24:37.125Z,100299.94
2023-08-17T16:27:04.100Z,100296.75
2023-08-17T16:29:30.875Z,100306.06
2023-08-17T16:32:08.714Z,100299.47
2023-08-17T16:34:37.072Z,100301.97
2023-08-17T16:37:04.071Z,100303.88
2023-08-17T16:39:31.016Z,100307.84
2023-08-17T16:41:58.473Z,100310.22
2023-08-17T16:44:28.102Z,100306.16
2023-08-17T16:46:55.730Z,100310.22
2023-08-17T16:49:29.768Z,100307.91
2023-08-17T16:51:57.312Z,100306.09
2023-08-17T16:54:24.113Z,100313.03
2023-08-17T16:56:53.661Z,100314.03
2023-08-17T16:59:21.067Z,100311.91
2023-08-17T17:01:49.162Z,100313.50
2023-08-17T17:04:16.267Z,100312.16
2023-08-17T17:06:44.488Z,100312.28
2023-08-17T17:09:11.252Z,100318.81
2023-08-17T17:11:38.268Z,100311.47
2023-08-17T17:14:05.679Z,100309.28
2023-08-17T17:16:32.541Z,100306.00
2023-08-17T17:18:59.400Z,100319.31
2023-08-17T17:21:26.308Z,100311.00
2023-08-17T17:23:53.243Z,100313.53
2023-08-17T17:26:21.786Z,100317.28
2023-08-17T17:28:48.922Z,100321.00
2023-08-17T17:31:15.692Z,100318.94
2023-08-17T17:33:42.450Z,100321.78
2023-08-17T17:36:09.474Z,100318.94
2023-08-17T17:38:36.326Z,100325.31
2023-08-17T17:41:03.131Z,100322.84
2023-08-17T17:43:29.936Z,100327.53
2023-08-17T17:45:56.810Z,100329.63
2023-08-17T17:48:23.681Z,100328.16
2023-08-17T17:50:50.337Z,100335.63
2023-08-17T17:53:17.330Z,100337.06
2023-08-17T17:55:44.176Z,100334.00
2023-08-17T17:58:11.301Z,100327.78
2023-08-17T18:00:39.572Z,100331.81
2023-08-17T18:03:14.968Z,100334.28
2023-08-17T18:05:45.888Z,100334.09
2023-08-17T18:08:15.807Z,100334.84
2023-08-17T18:10:43.944Z,100348.16
2023-08-17T18:13:11.134Z,100343.41
2023-08-17T18:15:39.522Z,100338.50
2023-08-17T18:18:07.553Z,100341.44
2023-08-17T18:20:34.673Z,100347.78
2023-08-17T18:23:02.350Z,100355.75
2023-08-17T18:25:33.661Z,100351.91
2023-08-17T18:28:00.774Z,100358.03
2023-08-17T18:30:27.995Z,100355.31
2023-08-17T18:32:58.400Z,100366.72
2023-08-17T18:35:25.353Z,100370.88
2023-08-17T18:37:52.613Z,100368.19
2023-08-17T18:40:21.572Z,100373.75
2023-08-17T18:42:50.474Z,100375.69
2023-08-17T18:45:20.609Z,100387.88
2023-08-17T18:47:47.965Z,100394.91
2023-08-17T18:50:16.269Z,100388.81
2023-08-17T18:52:44.037Z,100392.97
2023-08-17T18:55:13.792Z,100389.09
2023-08-17T18:57:41.618Z,100394.63
2023-08-17T19:00:12.992Z,100384.75
2023-08-17T19:02:41.263Z,100383.50
2023-08-17T19:05:09.447Z,100382.44
2023-08-17T19:07:36.372Z,100380.25
2023-08-17T19:10:03.512Z,100379.50
2023-08-17T19:12:31.024Z,100377.78
2023-08-17T19:14:57.824Z,100382.84
2023-08-17T19:17:24.671Z,100374.19
2023-08-17T19:19:51.586Z,100385.59
2023-08-17T19:22:19.868Z,100385.47
2023-08-17T19:24:46.658Z,100376.22
2023-08-17T19:27:13.576Z,100370.16
2023-08-17T19:29:40.498Z,100371.63
2023-08-17T19:32:07.915Z,100357.16
2023-08-17T19:34:34.812Z,100359.13
2023-08-17T19:37:01.885Z,100354.28
2023-08-17T19:39:28.612Z,100352.47
2023-08-17T19:41:56.075Z,100359.94
2023-08-17T19:44:23.021Z,100358.75
2023-08-17T19:46:49.769Z,100361.53
2023-08-17T19:49:16.609Z,100361.22
2023-08-17T19:51:45.219Z,100365.41
2023-08-17T19:54:13.322Z,100362.84
2023-08-17T19:56:40.861Z,100363.69
2023-08-17T19:59:07.617Z,100367.66
2023-08-17T20:01:35.114Z,100366.59
2023-08-17T20:04:02.931Z,100362.63
2023-08-17T20:06:32.986Z,100364.22
2023-08-17T20:08:59.890Z,100364.31
2023-08-17T20:11:28.142Z,100368.19
2023-08-17T20:13:54.893Z,100368.56
2023-08-17T20:16:21.894Z,100367.03
2023-08-17T20:18:48.787Z,100369.84
2023-08-17T20:21:16.028Z,100375.56
2023-08-17T20:23:44.831Z,100367.88
2023-08-17T20:26:13.174Z,100369.88
2023-08-17T20:28:40.960Z,100370.72
2023-08-17T20:31:08.114Z,100367.56
2023-08-17T20:33:34.920Z,100372.84
2023-08-17T20:36:01.717Z,100374.88
2023-08-17T20:38:28.547Z,100379.50
2023-08-17T20:40:55.352Z,100381.78
2023-08-17T20:43:22.609Z,100387.38
2023-08-17T20:45:49.684Z,100378.06
2023-08-17T20:48:16.573Z,100380.97
2023-08-17T20:50:47.731Z,100385.06
2023-08-17T20:53:16.343Z,100383.00
2023-08-17T20:55:43.658Z,100390.22
2023-08-17T20:58:10.649Z,100389.22
2023-08-17T21:00:37.540Z,100394.78
2023-08-17T21:03:05.777Z,100390.28
2023-08-17T21:05:33.157Z,100393.22
2023-08-17T21:08:00.423Z,100396.25
2023-08-17T21:10:27.953Z,100394.44
2023-08-17T21:12:54.831Z,100393.88
2023-08-17T21:15:21.653Z,100399.69
2023-08-17T21:17:48.629Z,100404.34
2023-08-17T21:20:15.845Z,100413.25
2023-08-17T21:22:52.273Z,100403.44
2023-08-17T21:25:20.271Z,100397.47
2023-08-17T21:27:47.919Z,100404.13
2023-08-17T21:30:16.764Z,100405.50
2023-08-17T21:32:43.705Z,100411.41
2023-08-17T21:35:12.769Z,100410.63
2023-08-17T21:37:41.597Z,100402.50
2023-08-17T21:40:09.142Z,100407.41
2023-08-17T21:42:36.054Z,100405.66
2023-08-17T21:45:03.124Z,100403.00
2023-08-17T21:47:30.335Z,100406.34
2023-08-17T21:49:57.544Z,100399.19
2023-08-17T21:52:24.354Z,100390.84
2023-08-17T21:54:51.506Z,100392.94
2023-08-17T21:57:19.291Z,100385.31
2023-08-17T21:59:46.125Z,100389.91
2023-08-17T22:02:12.975Z,100392.75
2023-08-17T22:04:39.909Z,100387.22
2023-08-17T22:07:06.983Z,100385.69
2023-08-17T22:09:34.719Z,100396.88
2023-08-17T22:12:03.036Z,100391.91
2023-08-17T22:14:32.871Z,100384.53
2023-08-17T22:16:59.656Z,100387.97
2023-08-17T22:19:28.075Z,100378.69
2023-08-17T22:21:55.300Z,100380.97
2023-08-17T22:24:22.276Z,100382.53
2023-08-17T22:26:51.722Z,100392.56
2023-08-17T22:29:21.309Z,100386.97
2023-08-17T22:31:49.082Z,100388.31
2023-08-17T22:34:15.886Z,100391.41
2023-08-17T22:36:42.663Z,100388.56
2023-08-17T22:39:09.462Z,100389.94
2023-08-17T22:41:37.187Z,100394.06
2023-08-17T22:44:04.181Z,100389.94
2023-08-17T22:46:30.899Z,100389.66
2023-08-17T22:48:57.701Z,100390.16
2023-08-17T22:51:26.877Z,100389.47
2023-08-17T22:53:53.856Z,100384.78
2023-08-17T22:56:21.023Z,100390.03
2023-08-17T22:58:47.882Z,100389.75
2023-08-17T23:01:14.658Z,100386.44
2023-08-17T23:03:41.554Z,100394.81
2023-08-17T23:06:08.539Z,100390.16
2023-08-17T23:08:36.847Z,100395.09
2023-08-17T23:11:04.269Z,100390.50
2023-08-17T23:13:31.018Z,100395.09
2023-08-17T23:15:57.836Z,100392.66
2023-08-17T23:18:24.747Z,100387.03
2023-08-17T23:20:51.754Z,100387.28
2023-08-17T23:23:19.038Z,100395.59
2023-08-17T23:25:46.116Z,100397.06
2023-08-17T23:28:13.295Z,100391.38
2023-08-17T23:30:41.020Z,100392.81
2023-08-17T23:33:09.268Z,100389.34
2023-08-17T23:35:36.641Z,100385.63
2023-08-17T23:38:03.564Z,100391.13
2023-08-17T23:40:30.436Z,100395.66
2023-08-17T23:42:57.509Z,100392.34
2023-08-17T23:45:24.523Z,100391.19
2023-08-17T23:47:51.401Z,100389.81
2023-08-17T23:50:18.303Z,100384.47
2023-08-17T23:52:45.247Z,100377.75
2023-08-17T23:55:12.705Z,100382.84
2023-08-17T23:57:39.568Z,100383.09
