createdAt,value
2017-07-04T00:00:42.521Z,0
2017-07-04T00:01:42.834Z,0
2017-07-04T00:02:42.509Z,0
2017-07-04T00:03:42.506Z,0
2017-07-04T00:04:42.798Z,0
2017-07-04T00:05:42.827Z,0
2017-07-04T00:06:42.791Z,0
2017-07-04T00:07:42.191Z,0
2017-07-04T00:08:43.117Z,0
2017-07-04T00:09:42.810Z,0
2017-07-04T00:10:43.111Z,0
2017-07-04T00:11:43.105Z,0
2017-07-04T00:12:43.120Z,0
2017-07-04T00:13:42.781Z,0
2017-07-04T00:14:42.144Z,0
2017-07-04T00:15:42.782Z,0
2017-07-04T00:16:42.781Z,0
2017-07-04T00:17:42.787Z,0
2017-07-04T00:18:43.083Z,0
2017-07-04T00:19:42.778Z,0
2017-07-04T00:20:42.764Z,0
2017-07-04T00:21:43.078Z,0
2017-07-04T00:22:42.746Z,0
2017-07-04T00:23:42.768Z,0
2017-07-04T00:24:43.063Z,0
2017-07-04T00:25:43.085Z,0
2017-07-04T00:26:42.739Z,0
2017-07-04T00:27:42.732Z,0
2017-07-04T00:28:42.741Z,0
2017-07-04T00:29:42.438Z,0
2017-07-04T00:30:42.109Z,0
2017-07-04T00:31:43.041Z,0
2017-07-04T00:32:43.039Z,0
2017-07-04T00:33:42.387Z,0
2017-07-04T00:34:42.096Z,0
2017-07-04T00:35:42.716Z,0
2017-07-04T00:36:42.708Z,0
2017-07-04T00:37:42.721Z,0
2017-07-04T00:38:42.705Z,0
2017-07-04T00:39:42.712Z,0
2017-07-04T00:40:43.021Z,0
2017-07-04T00:41:43.018Z,0
2017-07-04T00:42:42.993Z,0
2017-07-04T00:43:43.006Z,0
2017-07-04T00:44:42.983Z,0
2017-07-04T00:45:42.372Z,0
2017-07-04T00:46:42.688Z,0
2017-07-04T00:47:42.986Z,0
2017-07-04T00:48:42.969Z,0
2017-07-04T00:49:42.972Z,0
2017-07-04T00:50:42.676Z,0
2017-07-04T00:51:42.654Z,0
2017-07-04T00:52:42.671Z,0
2017-07-04T00:53:42.013Z,0
2017-07-04T00:54:42.658Z,0
2017-07-04T00:55:42.645Z,0
2017-07-04T00:56:42.643Z,0
2017-07-04T00:57:42.311Z,0
2017-07-04T00:58:42.334Z,0
2017-07-04T00:59:42.328Z,0
2017-07-04T01:00:42.640Z,0
2017-07-04T01:01:42.610Z,0
2017-07-04T01:02:42.618Z,0
2017-07-04T01:03:42.617Z,0
2017-07-04T01:04:42.929Z,0
2017-07-04T01:05:42.608Z,0
2017-07-04T01:06:42.310Z,0
2017-07-04T01:07:41.963Z,0
2017-07-04T01:08:42.292Z,0
2017-07-04T01:09:42.282Z,0
2017-07-04T01:10:42.603Z,0
2017-07-04T01:11:42.590Z,0
2017-07-04T01:12:42.909Z,0
2017-07-04T01:13:42.248Z,0
2017-07-04T01:14:42.279Z,0
2017-07-04T01:15:42.877Z,0
2017-07-04T01:16:42.888Z,0
2017-07-04T01:17:42.256Z,0
2017-07-04T01:18:42.888Z,0
2017-07-04T01:19:42.555Z,0
2017-07-04T01:20:42.234Z,0
2017-07-04T01:21:42.859Z,0
2017-07-04T01:22:42.239Z,0
2017-07-04T01:23:42.859Z,0
2017-07-04T01:24:42.546Z,0
2017-07-04T01:25:42.523Z,0
2017-07-04T01:26:42.230Z,0
2017-07-04T01:27:42.854Z,0
2017-07-04T01:28:42.507Z,0
2017-07-04T01:29:41.896Z,0
2017-07-04T01:30:42.819Z,0
2017-07-04T01:31:42.511Z,0
2017-07-04T01:32:42.196Z,0
2017-07-04T01:33:42.856Z,0
2017-07-04T01:34:42.512Z,0
2017-07-04T01:35:42.483Z,0
2017-07-04T01:36:42.800Z,0
2017-07-04T01:37:42.488Z,0
2017-07-04T01:38:42.817Z,0
2017-07-04T01:39:42.493Z,0
2017-07-04T01:40:42.183Z,0
2017-07-04T01:41:42.468Z,0
2017-07-04T01:42:41.844Z,0
2017-07-04T01:43:42.462Z,0
2017-07-04T01:44:42.153Z,0
2017-07-04T01:45:42.142Z,0
2017-07-04T01:46:41.845Z,0
2017-07-04T01:47:42.453Z,0
2017-07-04T01:48:41.822Z,0
2017-07-04T01:49:42.749Z,0
2017-07-04T01:50:42.753Z,0
2017-07-04T01:51:42.442Z,0
2017-07-04T01:52:42.444Z,0
2017-07-04T01:53:42.112Z,0
2017-07-04T01:54:41.802Z,0
2017-07-04T01:55:42.740Z,0
2017-07-04T01:56:42.422Z,0
2017-07-04T01:57:42.397Z,0
2017-07-04T01:58:42.418Z,4
2017-07-04T01:59:42.694Z,4
2017-07-04T02:00:42.414Z,4
2017-07-04T02:01:42.375Z,0
2017-07-04T02:02:42.409Z,0
2017-07-04T02:03:42.391Z,4
2017-07-04T02:04:42.706Z,4
2017-07-04T02:05:42.678Z,4
2017-07-04T02:06:42.368Z,4
2017-07-04T02:07:42.376Z,4
2017-07-04T02:08:42.375Z,4
2017-07-04T02:09:42.378Z,8
2017-07-04T02:10:42.027Z,4
2017-07-04T02:11:42.355Z,8
2017-07-04T02:12:42.342Z,8
2017-07-04T02:13:42.358Z,12
2017-07-04T02:14:41.714Z,12
2017-07-04T02:15:41.716Z,12
2017-07-04T02:16:41.699Z,12
2017-07-04T02:17:42.652Z,16
2017-07-04T02:18:42.635Z,20
2017-07-04T02:19:42.348Z,20
2017-07-04T02:20:42.315Z,20
2017-07-04T02:21:41.979Z,24
2017-07-04T02:22:42.307Z,28
2017-07-04T02:23:41.984Z,32
2017-07-04T02:24:41.987Z,32
2017-07-04T02:25:42.301Z,40
2017-07-04T02:26:42.272Z,40
2017-07-04T02:27:42.282Z,48
2017-07-04T02:28:42.588Z,52
2017-07-04T02:29:42.289Z,56
2017-07-04T02:30:42.264Z,64
2017-07-04T02:31:41.958Z,76
2017-07-04T02:32:42.569Z,84
2017-07-04T02:33:42.269Z,92
2017-07-04T02:34:42.242Z,104
2017-07-04T02:35:42.238Z,112
2017-07-04T02:36:41.603Z,124
2017-07-04T02:37:42.245Z,136
2017-07-04T02:38:42.543Z,152
2017-07-04T02:39:42.212Z,164
2017-07-04T02:40:42.215Z,176
2017-07-04T02:41:42.213Z,188
2017-07-04T02:42:41.905Z,192
2017-07-04T02:43:42.190Z,196
2017-07-04T02:44:42.203Z,208
2017-07-04T02:45:42.205Z,240
2017-07-04T02:46:42.502Z,256
2017-07-04T02:47:41.874Z,284
2017-07-04T02:48:42.173Z,328
2017-07-04T02:49:41.863Z,340
2017-07-04T02:50:42.158Z,360
2017-07-04T02:51:42.158Z,376
2017-07-04T02:52:41.826Z,392
2017-07-04T02:53:41.840Z,408
2017-07-04T02:54:41.832Z,440
2017-07-04T02:55:41.824Z,480
2017-07-04T02:56:41.819Z,524
2017-07-04T02:57:42.431Z,548
2017-07-04T02:58:42.139Z,572
2017-07-04T02:59:42.430Z,596
2017-07-04T03:00:42.129Z,640
2017-07-04T03:01:42.096Z,700
2017-07-04T03:02:42.115Z,760
2017-07-04T03:03:42.409Z,816
2017-07-04T03:04:42.093Z,880
2017-07-04T03:05:42.084Z,936
2017-07-04T03:06:41.469Z,992
2017-07-04T03:07:42.388Z,1052
2017-07-04T03:08:41.756Z,1116
2017-07-04T03:09:42.367Z,1172
2017-07-04T03:10:42.382Z,1228
2017-07-04T03:11:41.736Z,1284
2017-07-04T03:12:42.045Z,1332
2017-07-04T03:13:41.720Z,1384
2017-07-04T03:14:41.731Z,1456
2017-07-04T03:15:42.039Z,1524
2017-07-04T03:16:42.356Z,1612
2017-07-04T03:17:42.018Z,1664
2017-07-04T03:18:42.347Z,1676
2017-07-04T03:19:42.010Z,1696
2017-07-04T03:20:42.326Z,1768
2017-07-04T03:21:41.676Z,1904
2017-07-04T03:22:42.323Z,2032
2017-07-04T03:23:41.998Z,2176
2017-07-04T03:24:41.996Z,2320
2017-07-04T03:25:41.660Z,2460
2017-07-04T03:26:41.348Z,2648
2017-07-04T03:27:42.331Z,2840
2017-07-04T03:28:42.282Z,3000
2017-07-04T03:29:41.970Z,3120
2017-07-04T03:30:41.628Z,3232
2017-07-04T03:31:41.964Z,3384
2017-07-04T03:32:41.958Z,3524
2017-07-04T03:33:42.278Z,3592
2017-07-04T03:34:42.251Z,3608
2017-07-04T03:35:41.297Z,3448
2017-07-04T03:36:41.619Z,3696
2017-07-04T03:37:41.593Z,3872
2017-07-04T03:38:42.248Z,4180
2017-07-04T03:39:41.925Z,4396
2017-07-04T03:40:42.234Z,4660
2017-07-04T03:41:41.904Z,4936
2017-07-04T03:42:41.899Z,5224
2017-07-04T03:43:41.901Z,5352
2017-07-04T03:44:41.589Z,5232
2017-07-04T03:45:41.590Z,5292
2017-07-04T03:46:41.871Z,5420
2017-07-04T03:47:42.208Z,5780
2017-07-04T03:48:41.879Z,6180
2017-07-04T03:49:42.205Z,6252
2017-07-04T03:50:41.872Z,6188
2017-07-04T03:51:41.570Z,6220
2017-07-04T03:52:41.868Z,6184
2017-07-04T03:53:42.203Z,6384
2017-07-04T03:54:41.533Z,7008
2017-07-04T03:55:42.161Z,7112
2017-07-04T03:56:41.847Z,7504
2017-07-04T03:57:42.187Z,7688
2017-07-04T03:58:41.864Z,7648
2017-07-04T03:59:42.156Z,7012
2017-07-04T04:00:41.529Z,7748
2017-07-04T04:01:41.546Z,8028
2017-07-04T04:02:41.521Z,8404
2017-07-04T04:03:41.534Z,8612
2017-07-04T04:04:41.508Z,8688
2017-07-04T04:05:41.538Z,8844
2017-07-04T04:06:41.836Z,9360
2017-07-04T04:07:41.841Z,9332
2017-07-04T04:08:42.158Z,9748
2017-07-04T04:09:42.168Z,9704
2017-07-04T04:10:41.821Z,10136
2017-07-04T04:11:41.200Z,10332
2017-07-04T04:12:42.150Z,10544
2017-07-04T04:13:41.536Z,11244
2017-07-04T04:14:41.528Z,9416
2017-07-04T04:15:41.842Z,9336
2017-07-04T04:16:41.205Z,9784
2017-07-04T04:17:41.516Z,10124
2017-07-04T04:18:42.168Z,9996
2017-07-04T04:19:41.829Z,10536
2017-07-04T04:20:41.861Z,10996
2017-07-04T04:21:41.529Z,10604
2017-07-04T04:22:42.170Z,10404
2017-07-04T04:23:42.153Z,10400
2017-07-04T04:24:42.177Z,11368
2017-07-04T04:25:41.835Z,9728
2017-07-04T04:26:41.554Z,11360
2017-07-04T04:27:41.224Z,10648
2017-07-04T04:28:41.849Z,12140
2017-07-04T04:29:41.561Z,10908
2017-07-04T04:30:41.870Z,10660
2017-07-04T04:31:41.795Z,6648
2017-07-04T04:32:41.561Z,6232
2017-07-04T04:33:41.554Z,4520
2017-07-04T04:34:41.894Z,3564
2017-07-04T04:35:41.882Z,3740
2017-07-04T04:36:41.901Z,3532
2017-07-04T04:37:41.579Z,3208
2017-07-04T04:38:42.220Z,4716
2017-07-04T04:39:41.579Z,5880
2017-07-04T04:40:42.207Z,6724
2017-07-04T04:41:41.914Z,6636
2017-07-04T04:42:42.218Z,5576
2017-07-04T04:43:41.911Z,7780
2017-07-04T04:44:41.908Z,6088
2017-07-04T04:45:41.921Z,8980
2017-07-04T04:46:41.915Z,7856
2017-07-04T04:47:41.921Z,7628
2017-07-04T04:48:41.598Z,8844
2017-07-04T04:49:41.921Z,7260
2017-07-04T04:50:41.933Z,7840
2017-07-04T04:51:42.237Z,8316
2017-07-04T04:52:41.923Z,7312
2017-07-04T04:53:42.260Z,6040
2017-07-04T04:54:41.916Z,6236
2017-07-04T04:55:41.644Z,6628
2017-07-04T04:56:41.297Z,6540
2017-07-04T04:57:42.259Z,6368
2017-07-04T04:58:41.603Z,7164
2017-07-04T04:59:41.935Z,9844
2017-07-04T05:00:41.296Z,10688
2017-07-04T05:01:42.558Z,7092
2017-07-04T05:02:42.257Z,8612
2017-07-04T05:03:41.945Z,8100
2017-07-04T05:04:41.930Z,11324
2017-07-04T05:05:41.935Z,7356
2017-07-04T05:06:41.633Z,6048
2017-07-04T05:07:41.943Z,6644
2017-07-04T05:08:41.636Z,8568
2017-07-04T05:09:42.239Z,10784
2017-07-04T05:10:41.958Z,6240
2017-07-04T05:11:41.624Z,4520
2017-07-04T05:12:41.949Z,4992
2017-07-04T05:13:41.927Z,5552
2017-07-04T05:14:41.631Z,4748
2017-07-04T05:15:41.928Z,3672
2017-07-04T05:16:41.943Z,3612
2017-07-04T05:17:41.609Z,5164
2017-07-04T05:18:42.269Z,3972
2017-07-04T05:19:42.258Z,5380
2017-07-04T05:20:41.626Z,6864
2017-07-04T05:21:41.926Z,7528
2017-07-04T05:22:42.248Z,6492
2017-07-04T05:23:41.942Z,7548
2017-07-04T05:24:42.267Z,5520
2017-07-04T05:25:41.918Z,5176
2017-07-04T05:26:42.249Z,6040
2017-07-04T05:27:41.605Z,4668
2017-07-04T05:28:41.619Z,3988
2017-07-04T05:29:41.602Z,4700
2017-07-04T05:30:41.615Z,6040
2017-07-04T05:31:41.930Z,4268
2017-07-04T05:32:41.942Z,3776
2017-07-04T05:33:42.237Z,3708
2017-07-04T05:34:41.909Z,3660
2017-07-04T05:35:41.605Z,4960
2017-07-04T05:36:41.927Z,6820
2017-07-04T05:37:42.242Z,7412
2017-07-04T05:38:41.921Z,5584
2017-07-04T05:39:42.234Z,5580
2017-07-04T05:40:41.594Z,5028
2017-07-04T05:41:41.916Z,3872
2017-07-04T05:42:41.897Z,2736
2017-07-04T05:43:41.596Z,1904
2017-07-04T05:44:42.228Z,2084
2017-07-04T05:45:41.887Z,2088
2017-07-04T05:46:41.286Z,2680
2017-07-04T05:47:41.591Z,3420
2017-07-04T05:48:41.918Z,3876
2017-07-04T05:49:41.258Z,5544
2017-07-04T05:50:42.210Z,18400
2017-07-04T05:51:41.576Z,9776
2017-07-04T05:52:41.598Z,11152
2017-07-04T05:53:41.909Z,14032
2017-07-04T05:54:42.206Z,13396
2017-07-04T05:55:41.587Z,22432
2017-07-04T05:56:41.573Z,9996
2017-07-04T05:57:42.215Z,7424
2017-07-04T05:58:41.886Z,7236
2017-07-04T05:59:41.902Z,8064
2017-07-04T06:00:41.575Z,8580
2017-07-04T06:01:41.586Z,8504
2017-07-04T06:02:41.616Z,10304
2017-07-04T06:03:41.566Z,11292
2017-07-04T06:04:41.884Z,8976
2017-07-04T06:05:41.581Z,6668
2017-07-04T06:06:41.578Z,5716
2017-07-04T06:07:41.885Z,5796
2017-07-04T06:08:41.887Z,7148
2017-07-04T06:09:41.567Z,8876
2017-07-04T06:10:41.856Z,9700
2017-07-04T06:11:41.882Z,10792
2017-07-04T06:12:41.883Z,8800
2017-07-04T06:13:41.892Z,10064
2017-07-04T06:14:41.240Z,7892
2017-07-04T06:15:41.886Z,7428
2017-07-04T06:16:41.867Z,7028
2017-07-04T06:17:41.561Z,8292
2017-07-04T06:18:42.171Z,10464
2017-07-04T06:19:41.867Z,11248
2017-07-04T06:20:41.857Z,10088
2017-07-04T06:21:42.191Z,10116
2017-07-04T06:22:42.172Z,9152
2017-07-04T06:23:41.866Z,8204
2017-07-04T06:24:41.875Z,7196
2017-07-04T06:25:41.563Z,7952
2017-07-04T06:26:42.176Z,10400
2017-07-04T06:27:42.184Z,13196
2017-07-04T06:28:42.177Z,31456
2017-07-04T06:29:41.873Z,18208
2017-07-04T06:30:41.846Z,32896
2017-07-04T06:31:41.547Z,36000
2017-07-04T06:32:42.168Z,37792
2017-07-04T06:33:41.560Z,36512
2017-07-04T06:34:41.547Z,17472
2017-07-04T06:35:41.858Z,12692
2017-07-04T06:36:41.542Z,15860
2017-07-04T06:37:41.539Z,22432
2017-07-04T06:38:41.847Z,22464
2017-07-04T06:39:41.860Z,21536
2017-07-04T06:40:41.879Z,24896
2017-07-04T06:41:41.877Z,17696
2017-07-04T06:42:41.860Z,14168
2017-07-04T06:43:41.881Z,13656
2017-07-04T06:44:41.548Z,12004
2017-07-04T06:45:41.904Z,10800
2017-07-04T06:46:41.557Z,10272
2017-07-04T06:47:41.269Z,7804
2017-07-04T06:48:42.197Z,5928
2017-07-04T06:49:41.911Z,5360
2017-07-04T06:50:41.574Z,5556
2017-07-04T06:51:41.906Z,5396
2017-07-04T06:52:41.903Z,5152
2017-07-04T06:53:41.593Z,5636
2017-07-04T06:54:41.598Z,6860
2017-07-04T06:55:42.230Z,7764
2017-07-04T06:56:41.261Z,6676
2017-07-04T06:57:41.578Z,6908
2017-07-04T06:58:41.922Z,7664
2017-07-04T06:59:42.222Z,8884
2017-07-04T07:00:41.917Z,12560
2017-07-04T07:01:41.924Z,17536
2017-07-04T07:02:41.907Z,38208
2017-07-04T07:03:42.242Z,21984
2017-07-04T07:04:42.215Z,19040
2017-07-04T07:05:42.239Z,18336
2017-07-04T07:06:41.892Z,17792
2017-07-04T07:07:41.602Z,16000
2017-07-04T07:08:42.235Z,13232
2017-07-04T07:09:41.299Z,14160
2017-07-04T07:10:42.249Z,80416
2017-07-04T07:11:41.609Z,50368
2017-07-04T07:12:41.911Z,12544
2017-07-04T07:13:41.914Z,14352
2017-07-04T07:14:41.619Z,42496
2017-07-04T07:15:42.251Z,10608
2017-07-04T07:16:42.251Z,10828
2017-07-04T07:17:41.919Z,13776
2017-07-04T07:18:42.254Z,113728
2017-07-04T07:19:42.240Z,13568
2017-07-04T07:20:41.631Z,101504
2017-07-04T07:21:41.931Z,8960
2017-07-04T07:22:41.951Z,9848
2017-07-04T07:23:41.632Z,13264
2017-07-04T07:24:42.275Z,76096
2017-07-04T07:25:41.939Z,150496
2017-07-04T07:26:41.961Z,23200
2017-07-04T07:27:41.636Z,58848
2017-07-04T07:28:42.278Z,15112
2017-07-04T07:29:42.260Z,14308
2017-07-04T07:30:42.286Z,15464
2017-07-04T07:31:42.282Z,17184
2017-07-04T07:32:42.304Z,19872
2017-07-04T07:33:42.278Z,40992
2017-07-04T07:34:42.297Z,14148
2017-07-04T07:35:41.966Z,14520
2017-07-04T07:36:42.024Z,12584
2017-07-04T07:37:41.656Z,16640
2017-07-04T07:38:41.997Z,7600
2017-07-04T07:39:41.992Z,7876
2017-07-04T07:40:42.009Z,7228
2017-07-04T07:41:41.980Z,9320
2017-07-04T07:42:41.989Z,8344
2017-07-04T07:43:42.322Z,69376
2017-07-04T07:44:42.004Z,58336
2017-07-04T07:45:42.336Z,45696
2017-07-04T07:46:42.005Z,36128
2017-07-04T07:47:42.325Z,27264
2017-07-04T07:48:42.018Z,21664
2017-07-04T07:49:42.347Z,19136
2017-07-04T07:50:42.013Z,19968
2017-07-04T07:51:42.347Z,23712
2017-07-04T07:52:42.894Z,22944
2017-07-04T07:53:42.358Z,20544
2017-07-04T07:54:42.065Z,25792
2017-07-04T07:55:42.075Z,19104
2017-07-04T07:56:42.066Z,21088
2017-07-04T07:57:42.052Z,18176
2017-07-04T07:58:42.381Z,13784
2017-07-04T07:59:42.417Z,15376
2017-07-04T08:00:42.406Z,46752
2017-07-04T08:01:42.425Z,50624
2017-07-04T08:02:42.398Z,23968
2017-07-04T08:03:41.798Z,39872
2017-07-04T08:04:42.117Z,19552
2017-07-04T08:05:41.802Z,15044
2017-07-04T08:06:42.140Z,14200
2017-07-04T08:07:41.508Z,15356
2017-07-04T08:08:42.154Z,54976
2017-07-04T08:09:42.149Z,40832
2017-07-04T08:10:42.489Z,46816
2017-07-04T08:11:42.172Z,58144
2017-07-04T08:12:41.852Z,33952
2017-07-04T08:13:42.176Z,52896
2017-07-04T08:14:42.179Z,52128
2017-07-04T08:15:42.200Z,54848
2017-07-04T08:16:42.503Z,55712
2017-07-04T08:17:42.219Z,59456
2017-07-04T08:18:42.228Z,63584
2017-07-04T08:19:42.532Z,67680
2017-07-04T08:20:42.603Z,67040
2017-07-04T08:21:41.603Z,27104
2017-07-04T08:22:42.262Z,26176
2017-07-04T08:23:42.555Z,76128
2017-07-04T08:24:41.653Z,15744
2017-07-04T08:25:42.591Z,13508
2017-07-04T08:26:41.990Z,13092
2017-07-04T08:27:42.306Z,12336
2017-07-04T08:28:42.622Z,33760
2017-07-04T08:31:42.644Z,89568
2017-07-04T08:32:42.012Z,83648
2017-07-04T08:33:42.349Z,85600
2017-07-04T08:34:42.041Z,87744
2017-07-04T08:35:42.066Z,89120
2017-07-04T08:36:42.351Z,92384
2017-07-04T08:37:42.387Z,90272
2017-07-04T08:38:42.382Z,94976
2017-07-04T08:39:42.398Z,95936
2017-07-04T08:40:42.397Z,23744
2017-07-04T08:41:42.741Z,19296
2017-07-04T08:42:42.744Z,18624
2017-07-04T08:43:42.442Z,16224
2017-07-04T08:44:42.438Z,14952
2017-07-04T08:45:42.464Z,14052
2017-07-04T08:46:42.459Z,12660
2017-07-04T08:47:42.781Z,91136
2017-07-04T08:48:41.848Z,85824
2017-07-04T08:49:42.185Z,80992
2017-07-04T08:50:42.491Z,78784
2017-07-04T08:51:42.523Z,83072
2017-07-04T08:52:42.194Z,88832
2017-07-04T08:53:42.854Z,96288
2017-07-04T08:54:42.528Z,98016
2017-07-04T08:55:41.913Z,95712
2017-07-04T08:56:41.919Z,96768
2017-07-04T08:57:42.257Z,99328
2017-07-04T08:58:42.578Z,105024
2017-07-04T08:59:42.268Z,101792
2017-07-04T09:00:42.586Z,21504
2017-07-04T09:01:42.277Z,78848
2017-07-04T09:02:42.618Z,29312
2017-07-04T09:03:42.936Z,13884
2017-07-04T09:04:42.644Z,8712
2017-07-04T09:05:42.317Z,8848
2017-07-04T09:06:42.967Z,11012
2017-07-04T09:07:42.966Z,13120
2017-07-04T09:08:42.685Z,9040
2017-07-04T09:09:42.978Z,11236
2017-07-04T09:10:42.990Z,9672
2017-07-04T09:11:42.384Z,8248
2017-07-04T09:12:42.994Z,7524
2017-07-04T09:13:42.719Z,7752
2017-07-04T09:14:42.700Z,7304
2017-07-04T09:15:43.023Z,7012
2017-07-04T09:16:42.705Z,7016
2017-07-04T09:17:43.086Z,7124
2017-07-04T09:18:42.738Z,7548
2017-07-04T09:19:43.062Z,8392
2017-07-04T09:20:42.756Z,8836
2017-07-04T09:21:42.417Z,8856
2017-07-04T09:22:43.059Z,8496
2017-07-04T09:23:43.051Z,7960
2017-07-04T09:24:43.083Z,8524
2017-07-04T09:25:42.123Z,10512
2017-07-04T09:26:42.446Z,13948
2017-07-04T09:27:43.049Z,15752
2017-07-04T09:28:42.775Z,16404
2017-07-04T09:29:43.056Z,16544
2017-07-04T09:30:42.764Z,15792
2017-07-04T09:31:43.084Z,16608
2017-07-04T09:32:42.150Z,17120
2017-07-04T09:33:42.783Z,17824
2017-07-04T09:34:42.785Z,17504
2017-07-04T09:35:43.107Z,16384
2017-07-04T09:36:42.479Z,14236
2017-07-04T09:37:42.784Z,12372
2017-07-04T09:38:42.797Z,10320
2017-07-04T09:39:42.783Z,9432
2017-07-04T09:40:42.814Z,10644
2017-07-04T09:41:43.102Z,10796
2017-07-04T09:42:42.490Z,10712
2017-07-04T09:43:43.114Z,10280
2017-07-04T09:44:43.139Z,9672
2017-07-04T09:45:42.786Z,8916
2017-07-04T09:46:42.482Z,9024
2017-07-04T09:47:42.805Z,8636
2017-07-04T09:48:43.143Z,8676
2017-07-04T09:49:42.495Z,8076
2017-07-04T09:50:42.501Z,8508
2017-07-04T09:51:42.821Z,9328
2017-07-04T09:52:42.807Z,9364
2017-07-04T09:53:42.840Z,10492
2017-07-04T09:54:42.507Z,11868
2017-07-04T09:55:42.520Z,12652
2017-07-04T09:56:42.812Z,12552
2017-07-04T09:57:43.159Z,12668
2017-07-04T09:58:42.822Z,11420
2017-07-04T09:59:43.154Z,10792
2017-07-04T10:00:42.823Z,10472
2017-07-04T10:01:42.850Z,10660
2017-07-04T10:02:42.208Z,11640
2017-07-04T10:03:43.204Z,11600
2017-07-04T10:04:42.843Z,10916
2017-07-04T10:05:42.854Z,10044
2017-07-04T10:06:42.858Z,10064
2017-07-04T10:07:42.837Z,10168
2017-07-04T10:08:42.517Z,8916
2017-07-04T10:09:42.534Z,7868
2017-07-04T10:10:42.210Z,7352
2017-07-04T10:11:43.180Z,7112
2017-07-04T10:12:43.411Z,7304
2017-07-04T10:13:43.181Z,7460
2017-07-04T10:14:42.845Z,8012
2017-07-04T10:15:42.552Z,8752
2017-07-04T10:16:42.841Z,9812
2017-07-04T10:17:42.865Z,10676
2017-07-04T10:18:43.177Z,10508
2017-07-04T10:19:42.859Z,9056
2017-07-04T10:20:43.177Z,7728
2017-07-04T10:21:42.846Z,7304
2017-07-04T10:22:43.168Z,7584
2017-07-04T10:23:42.866Z,8528
2017-07-04T10:24:42.551Z,9420
2017-07-04T10:25:43.156Z,10108
2017-07-04T10:26:42.864Z,9992
2017-07-04T10:27:42.857Z,9360
2017-07-04T10:28:43.171Z,8676
2017-07-04T10:29:43.186Z,8672
2017-07-04T10:30:42.554Z,9200
2017-07-04T10:31:43.192Z,10760
2017-07-04T10:32:43.189Z,13012
2017-07-04T10:33:42.880Z,13360
2017-07-04T10:34:42.877Z,12208
2017-07-04T10:35:42.871Z,10456
2017-07-04T10:36:42.874Z,9392
2017-07-04T10:37:42.862Z,8956
2017-07-04T10:38:42.554Z,8656
2017-07-04T10:39:42.885Z,8976
2017-07-04T10:40:42.882Z,10832
2017-07-04T10:41:42.547Z,12700
2017-07-04T10:42:43.204Z,14568
2017-07-04T10:43:42.556Z,14908
2017-07-04T10:44:42.892Z,14724
2017-07-04T10:45:42.877Z,13752
2017-07-04T10:46:42.888Z,12932
2017-07-04T10:47:42.875Z,12344
2017-07-04T10:48:43.225Z,12372
2017-07-04T10:49:43.191Z,13224
2017-07-04T10:50:42.566Z,13732
2017-07-04T10:51:42.565Z,12604
2017-07-04T10:52:43.218Z,10544
2017-07-04T10:53:43.195Z,8660
2017-07-04T10:54:42.892Z,7368
2017-07-04T10:55:42.889Z,6716
2017-07-04T10:56:42.903Z,6816
2017-07-04T10:57:42.891Z,6708
2017-07-04T10:58:43.209Z,6492
2017-07-04T10:59:42.879Z,7152
2017-07-04T11:00:42.590Z,8152
2017-07-04T11:01:42.582Z,8712
2017-07-04T11:02:43.234Z,8964
2017-07-04T11:03:42.579Z,9108
2017-07-04T11:04:42.917Z,9196
2017-07-04T11:05:42.586Z,9588
2017-07-04T11:06:42.906Z,9560
2017-07-04T11:07:43.228Z,9652
2017-07-04T11:08:43.243Z,8848
2017-07-04T11:09:43.233Z,8876
2017-07-04T11:10:42.595Z,8228
2017-07-04T11:11:42.913Z,7312
2017-07-04T11:12:42.910Z,7324
2017-07-04T11:13:42.934Z,7016
2017-07-04T11:14:42.912Z,7224
2017-07-04T11:15:42.929Z,7268
2017-07-04T11:16:42.910Z,7624
2017-07-04T11:17:42.922Z,7876
2017-07-04T11:18:42.602Z,8356
2017-07-04T11:19:43.240Z,9568
2017-07-04T11:20:43.247Z,11052
2017-07-04T11:21:42.593Z,12388
2017-07-04T11:22:42.910Z,12136
2017-07-04T11:23:42.915Z,11444
2017-07-04T11:24:43.248Z,10608
2017-07-04T11:25:43.254Z,8992
2017-07-04T11:26:42.944Z,7792
2017-07-04T11:27:42.927Z,6892
2017-07-04T11:28:43.232Z,6668
2017-07-04T11:29:42.939Z,6676
2017-07-04T11:30:42.923Z,6664
2017-07-04T11:31:43.256Z,6564
2017-07-04T11:32:42.951Z,7072
2017-07-04T11:33:42.610Z,7384
2017-07-04T11:34:42.942Z,7684
2017-07-04T11:35:42.927Z,7504
2017-07-04T11:36:42.636Z,7480
2017-07-04T11:37:42.621Z,6712
2017-07-04T11:38:42.625Z,6768
2017-07-04T11:39:42.623Z,6984
2017-07-04T11:40:42.964Z,7024
2017-07-04T11:41:42.949Z,6916
2017-07-04T11:42:42.946Z,7132
2017-07-04T11:43:43.255Z,6952
2017-07-04T11:44:42.959Z,7144
2017-07-04T11:45:42.946Z,7180
2017-07-04T11:46:42.628Z,7160
2017-07-04T11:47:43.261Z,6584
2017-07-04T11:48:43.281Z,6352
2017-07-04T11:49:42.624Z,6912
2017-07-04T11:50:43.283Z,7352
2017-07-04T11:51:43.254Z,6880
2017-07-04T11:52:43.298Z,6576
2017-07-04T11:53:43.274Z,6644
2017-07-04T11:54:43.259Z,6988
2017-07-04T11:55:42.956Z,7320
2017-07-04T11:56:42.660Z,7288
2017-07-04T11:57:42.657Z,6932
2017-07-04T11:58:42.961Z,6776
2017-07-04T11:59:42.958Z,6400
2017-07-04T12:00:42.945Z,6248
2017-07-04T12:01:42.985Z,6116
2017-07-04T12:02:42.980Z,6004
2017-07-04T12:03:42.983Z,5916
2017-07-04T12:04:43.276Z,5756
2017-07-04T12:05:42.657Z,5732
2017-07-04T12:06:43.276Z,5804
2017-07-04T12:07:43.602Z,6048
2017-07-04T12:08:42.959Z,6452
2017-07-04T12:09:43.677Z,8020
2017-07-04T12:10:42.975Z,9292
2017-07-04T12:11:42.975Z,9740
2017-07-04T12:12:43.312Z,9896
2017-07-04T12:13:42.666Z,10684
2017-07-04T12:14:43.300Z,10172
2017-07-04T12:15:42.971Z,9636
2017-07-04T12:16:43.293Z,9088
2017-07-04T12:17:43.297Z,8832
2017-07-04T12:18:43.307Z,9384
2017-07-04T12:19:42.988Z,9884
2017-07-04T12:20:42.971Z,10092
2017-07-04T12:21:42.667Z,8996
2017-07-04T12:22:42.648Z,8868
2017-07-04T12:23:42.679Z,9252
2017-07-04T12:24:43.326Z,10352
2017-07-04T12:25:42.672Z,11932
2017-07-04T12:26:42.993Z,10264
2017-07-04T12:27:43.317Z,8340
2017-07-04T12:28:42.979Z,7768
2017-07-04T12:29:42.359Z,8320
2017-07-04T12:30:42.682Z,8636
2017-07-04T12:31:42.684Z,9348
2017-07-04T12:32:43.329Z,8392
2017-07-04T12:33:43.304Z,7560
2017-07-04T12:34:42.680Z,6852
2017-07-04T12:35:43.008Z,6556
2017-07-04T12:36:43.304Z,6784
2017-07-04T12:37:43.002Z,7392
2017-07-04T12:38:43.305Z,7836
2017-07-04T12:39:43.006Z,7964
2017-07-04T12:40:42.674Z,7652
2017-07-04T12:41:42.696Z,7124
2017-07-04T12:42:42.693Z,6756
2017-07-04T12:43:42.694Z,6472
2017-07-04T12:44:43.346Z,6988
2017-07-04T12:45:43.312Z,7748
2017-07-04T12:46:43.344Z,8156
2017-07-04T12:47:43.326Z,8272
2017-07-04T12:48:43.328Z,8012
2017-07-04T12:49:43.324Z,7924
2017-07-04T12:50:42.691Z,7332
2017-07-04T12:51:42.694Z,6480
2017-07-04T12:52:43.352Z,5944
2017-07-04T12:53:43.011Z,5684
2017-07-04T12:54:43.067Z,5624
2017-07-04T12:55:42.710Z,5880
2017-07-04T12:56:42.720Z,6472
2017-07-04T12:57:42.387Z,7104
2017-07-04T12:58:42.715Z,7440
2017-07-04T12:59:43.026Z,7872
2017-07-04T13:00:43.347Z,8008
2017-07-04T13:01:43.330Z,7352
2017-07-04T13:02:43.354Z,8692
2017-07-04T13:03:43.344Z,9040
2017-07-04T13:04:43.355Z,9576
2017-07-04T13:05:43.019Z,10216
2017-07-04T13:06:42.713Z,9700
2017-07-04T13:07:43.016Z,7932
2017-07-04T13:08:43.357Z,7552
2017-07-04T13:09:43.050Z,6564
2017-07-04T13:10:42.732Z,5736
2017-07-04T13:11:42.723Z,5296
2017-07-04T13:12:42.731Z,4936
2017-07-04T13:13:43.334Z,4760
2017-07-04T13:14:43.369Z,5000
2017-07-04T13:15:43.367Z,4888
2017-07-04T13:16:43.353Z,5316
2017-07-04T13:17:43.351Z,6016
2017-07-04T13:18:43.357Z,5880
2017-07-04T13:19:43.053Z,6412
2017-07-04T13:20:43.053Z,6348
2017-07-04T13:21:42.719Z,6188
2017-07-04T13:22:43.048Z,6232
2017-07-04T13:23:42.729Z,6120
2017-07-04T13:24:43.387Z,5816
2017-07-04T13:25:43.040Z,5616
2017-07-04T13:26:43.052Z,5580
2017-07-04T13:27:43.048Z,6500
2017-07-04T13:28:43.051Z,6752