createdAt,value
2018-01-24T00:00:28.468Z,99.90
2018-01-24T00:02:56.944Z,99.90
2018-01-24T00:05:24.584Z,99.90
2018-01-24T00:07:52.262Z,99.90
2018-01-24T00:10:19.938Z,99.90
2018-01-24T00:12:47.576Z,99.90
2018-01-24T00:15:15.328Z,99.90
2018-01-24T00:17:43.020Z,99.90
2018-01-24T00:20:10.653Z,99.90
2018-01-24T00:22:38.317Z,99.90
2018-01-24T00:25:05.988Z,99.90
2018-01-24T00:27:33.653Z,99.90
2018-01-24T00:30:01.322Z,99.90
2018-01-24T00:32:28.968Z,99.90
2018-01-24T00:34:56.622Z,99.90
2018-01-24T00:37:24.282Z,99.90
2018-01-24T00:39:52.026Z,99.90
2018-01-24T00:42:20.452Z,99.90
2018-01-24T00:44:48.132Z,99.90
2018-01-24T00:47:15.795Z,99.90
2018-01-24T00:49:43.428Z,99.90
2018-01-24T00:52:11.092Z,99.90
2018-01-24T00:54:38.788Z,99.90
2018-01-24T00:57:07.233Z,99.90
2018-01-24T00:59:34.900Z,99.90
2018-01-24T01:02:02.576Z,99.90
2018-01-24T01:04:30.240Z,99.90
2018-01-24T01:06:57.945Z,99.90
2018-01-24T01:09:25.654Z,99.90
2018-01-24T01:11:53.300Z,99.90
2018-01-24T01:14:21.020Z,99.90
2018-01-24T01:16:48.725Z,99.90
2018-01-24T01:19:17.176Z,99.90
2018-01-24T01:21:44.837Z,99.90
2018-01-24T01:24:12.499Z,99.90
2018-01-24T01:26:40.152Z,99.90
2018-01-24T01:29:07.879Z,99.90
2018-01-24T01:31:36.295Z,99.90
2018-01-24T01:34:03.989Z,99.90
2018-01-24T01:36:31.680Z,99.90
2018-01-24T01:39:00.110Z,99.90
2018-01-24T01:41:27.733Z,99.90
2018-01-24T01:43:55.408Z,99.90
2018-01-24T01:46:23.141Z,99.90
2018-01-24T01:48:51.543Z,99.90
2018-01-24T01:51:19.268Z,99.90
2018-01-24T01:53:47.764Z,99.90
2018-01-24T01:56:17.499Z,99.90
2018-01-24T01:58:45.157Z,99.90
2018-01-24T02:01:12.860Z,99.90
2018-01-24T02:03:40.504Z,99.90
2018-01-24T02:06:08.184Z,99.90
2018-01-24T02:08:36.096Z,99.90
2018-01-24T02:11:03.769Z,99.90
2018-01-24T02:13:31.457Z,99.90
2018-01-24T02:15:59.140Z,99.90
2018-01-24T02:18:26.836Z,99.90
2018-01-24T02:20:54.581Z,99.90
2018-01-24T02:23:23.077Z,99.90
2018-01-24T02:25:50.729Z,99.90
2018-01-24T02:28:18.451Z,99.90
2018-01-24T02:30:46.120Z,99.90
2018-01-24T02:33:13.755Z,99.90
2018-01-24T02:35:41.724Z,99.90
2018-01-24T02:38:09.497Z,99.90
2018-01-24T02:40:37.132Z,99.90
2018-01-24T02:43:04.813Z,99.90
2018-01-24T02:45:32.485Z,99.90
2018-01-24T02:48:00.152Z,99.90
2018-01-24T02:50:27.817Z,99.90
2018-01-24T02:52:55.509Z,99.90
2018-01-24T02:55:23.149Z,99.90
2018-01-24T02:57:51.607Z,99.90
2018-01-24T03:00:19.277Z,99.90
2018-01-24T03:02:46.936Z,99.90
2018-01-24T03:05:14.780Z,99.90
2018-01-24T03:07:42.414Z,99.90
2018-01-24T03:10:10.076Z,99.90
2018-01-24T03:12:37.757Z,99.90
2018-01-24T03:15:05.481Z,99.90
2018-01-24T03:17:33.147Z,99.90
2018-01-24T03:20:00.860Z,99.90
2018-01-24T03:22:28.576Z,99.90
2018-01-24T03:24:56.221Z,99.90
2018-01-24T03:27:23.952Z,99.90
2018-01-24T03:29:51.636Z,99.90
2018-01-24T03:32:19.504Z,99.90
2018-01-24T03:34:47.156Z,99.90
2018-01-24T03:37:15.579Z,99.90
2018-01-24T03:39:43.206Z,99.90
2018-01-24T03:42:10.928Z,99.90
2018-01-24T03:44:38.657Z,99.90
2018-01-24T03:47:06.329Z,99.90
2018-01-24T03:49:34.025Z,99.90
2018-01-24T03:52:01.671Z,99.90
2018-01-24T03:54:29.359Z,99.90
2018-01-24T03:56:58.299Z,99.90
2018-01-24T03:59:26.080Z,99.90
2018-01-24T04:01:53.755Z,99.90
2018-01-24T04:04:21.457Z,99.90
2018-01-24T04:06:49.112Z,99.90
2018-01-24T04:09:16.752Z,99.90
2018-01-24T04:11:45.223Z,99.90
2018-01-24T04:14:13.667Z,99.90
2018-01-24T04:16:41.292Z,99.90
2018-01-24T04:19:08.976Z,99.90
2018-01-24T04:21:36.661Z,99.90
2018-01-24T04:24:04.305Z,99.90
2018-01-24T04:26:32.228Z,99.90
2018-01-24T04:28:59.916Z,99.90
2018-01-24T04:31:27.547Z,99.90
2018-01-24T04:33:55.213Z,99.90
2018-01-24T04:36:22.922Z,99.90
2018-01-24T04:38:50.652Z,99.90
2018-01-24T04:41:19.083Z,99.90
2018-01-24T04:43:46.747Z,99.90
2018-01-24T04:46:15.140Z,99.90
2018-01-24T04:48:43.608Z,99.90
2018-01-24T04:51:12.103Z,99.90
2018-01-24T04:53:40.502Z,99.90
2018-01-24T04:56:08.201Z,99.90
2018-01-24T04:58:35.929Z,99.90
2018-01-24T05:01:03.616Z,99.90
2018-01-24T05:03:31.280Z,99.90
2018-01-24T05:05:58.963Z,99.90
2018-01-24T05:08:26.660Z,99.90
2018-01-24T05:10:55.150Z,99.90
2018-01-24T05:13:22.858Z,99.90
2018-01-24T05:15:50.581Z,99.90
2018-01-24T05:18:18.336Z,99.90
2018-01-24T05:21:04.844Z,99.90
2018-01-24T05:23:32.538Z,99.90
2018-01-24T05:26:00.214Z,99.90
2018-01-24T05:28:28.664Z,99.90
2018-01-24T05:30:56.348Z,99.90
2018-01-24T05:33:24.128Z,99.90
2018-01-24T05:35:51.754Z,99.90
2018-01-24T05:38:19.453Z,99.90
2018-01-24T05:40:47.905Z,99.90
2018-01-24T05:43:15.557Z,99.90
2018-01-24T05:45:43.285Z,99.90
2018-01-24T05:48:10.980Z,99.90
2018-01-24T05:50:38.709Z,99.90
2018-01-24T05:53:06.365Z,99.90
2018-01-24T05:55:34.055Z,99.90
2018-01-24T05:58:01.732Z,99.90
2018-01-24T06:00:30.204Z,99.90
2018-01-24T06:02:57.883Z,99.90
2018-01-24T06:05:25.525Z,99.90
2018-01-24T06:07:53.192Z,99.90
2018-01-24T06:10:21.026Z,99.90
2018-01-24T06:12:49.000Z,99.90
2018-01-24T06:15:16.756Z,99.90
2018-01-24T06:17:44.444Z,99.90
2018-01-24T06:20:12.122Z,99.90
2018-01-24T06:22:40.569Z,99.90
2018-01-24T06:25:08.241Z,99.90
2018-01-24T06:27:35.896Z,99.90
2018-01-24T06:30:03.637Z,99.90
2018-01-24T06:32:31.289Z,99.90
2018-01-24T06:34:58.972Z,99.90
2018-01-24T06:37:26.683Z,99.90
2018-01-24T06:39:56.096Z,99.90
2018-01-24T06:42:23.787Z,99.90
2018-01-24T06:44:51.508Z,99.90
2018-01-24T06:47:20.017Z,99.90
2018-01-24T06:49:48.499Z,99.90
2018-01-24T06:52:16.264Z,99.90
2018-01-24T06:54:43.908Z,99.90
2018-01-24T06:57:11.703Z,99.90
2018-01-24T06:59:39.460Z,99.90
2018-01-24T07:02:07.156Z,99.90
2018-01-24T07:04:34.898Z,99.90
2018-01-24T07:07:02.602Z,99.90
2018-01-24T07:09:30.293Z,99.90
2018-01-24T07:12:09.971Z,99.90
2018-01-24T07:14:44.380Z,99.90
2018-01-24T07:17:12.056Z,99.90
2018-01-24T07:19:39.735Z,99.90
2018-01-24T07:22:08.236Z,99.90
2018-01-24T07:24:35.955Z,99.90
2018-01-24T07:27:03.632Z,99.90
2018-01-24T07:29:32.024Z,99.90
2018-01-24T07:31:59.717Z,99.90
2018-01-24T07:34:27.423Z,99.90
2018-01-24T07:36:55.113Z,99.90
2018-01-24T07:39:22.885Z,99.90
2018-01-24T07:41:51.311Z,99.90
2018-01-24T07:44:18.986Z,99.90
2018-01-24T07:46:47.431Z,99.90
2018-01-24T07:49:15.136Z,99.90
2018-01-24T07:51:57.796Z,99.90
2018-01-24T07:54:25.510Z,99.90
2018-01-24T07:56:53.913Z,99.90
2018-01-24T07:59:21.758Z,99.90
2018-01-24T08:01:50.356Z,99.90
2018-01-24T08:04:18.045Z,99.90
2018-01-24T08:06:45.747Z,99.90
2018-01-24T08:09:14.249Z,99.90
2018-01-24T08:11:41.918Z,99.90
2018-01-24T08:14:09.585Z,99.90
2018-01-24T08:16:37.386Z,99.90
2018-01-24T08:19:05.095Z,99.90
2018-01-24T08:21:32.795Z,99.90
2018-01-24T08:24:00.467Z,99.90
2018-01-24T08:26:28.162Z,99.90
2018-01-24T08:28:56.597Z,99.90
2018-01-24T08:31:24.287Z,99.90
2018-01-24T08:33:51.940Z,99.90
2018-01-24T08:36:19.648Z,99.90
2018-01-24T08:38:47.372Z,99.90
2018-01-24T08:41:15.049Z,99.90
2018-01-24T08:43:43.471Z,99.90
2018-01-24T08:46:11.232Z,99.90
2018-01-24T08:48:39.864Z,99.90
2018-01-24T08:51:08.400Z,99.90
2018-01-24T08:53:36.068Z,99.90
2018-01-24T08:56:03.798Z,99.90
2018-01-24T08:58:31.480Z,99.90
2018-01-24T09:00:59.197Z,99.90
2018-01-24T09:03:27.756Z,99.90
2018-01-24T09:05:55.417Z,99.90
2018-01-24T09:08:23.100Z,99.90
2018-01-24T09:10:51.501Z,99.90
2018-01-24T09:13:19.210Z,99.90
2018-01-24T09:15:46.892Z,99.90
2018-01-24T09:18:15.336Z,99.90
2018-01-24T09:20:43.089Z,99.90
2018-01-24T09:23:10.799Z,99.90
2018-01-24T09:25:39.207Z,99.90
2018-01-24T09:28:06.888Z,99.90
2018-01-24T09:30:34.617Z,99.90
2018-01-24T09:33:02.269Z,99.90
2018-01-24T09:35:29.984Z,99.90
2018-01-24T09:37:57.632Z,99.90
2018-01-24T09:40:25.475Z,99.90
2018-01-24T09:42:53.154Z,99.90
2018-01-24T09:45:20.830Z,99.80
2018-01-24T09:47:49.314Z,93.40
2018-01-24T09:50:17.173Z,93.40
2018-01-24T09:52:44.836Z,96.20
2018-01-24T09:55:12.483Z,94.80
2018-01-24T09:57:40.163Z,94.70
2018-01-24T10:00:07.852Z,93.20
2018-01-24T10:02:36.784Z,93.10
2018-01-24T10:05:04.445Z,93.10
2018-01-24T10:07:32.112Z,92.90
2018-01-24T10:09:59.756Z,93.10
2018-01-24T10:12:27.433Z,90.30
2018-01-24T10:14:55.108Z,91.00
2018-01-24T10:17:22.758Z,89.90
2018-01-24T10:19:50.506Z,89.10
2018-01-24T10:22:18.157Z,88.40
2018-01-24T10:24:45.857Z,83.50
2018-01-24T10:27:13.528Z,82.00
2018-01-24T10:29:41.236Z,74.30
2018-01-24T10:32:08.911Z,71.30
2018-01-24T10:34:36.661Z,73.40
2018-01-24T10:37:04.367Z,69.20
2018-01-24T10:39:32.088Z,69.70
2018-01-24T10:41:59.748Z,67.90
2018-01-24T10:44:27.467Z,68.30
2018-01-24T10:46:55.889Z,69.10
2018-01-24T10:49:23.617Z,69.00
2018-01-24T10:51:52.058Z,70.80
2018-01-24T10:54:19.704Z,70.80
2018-01-24T10:56:47.389Z,74.90
2018-01-24T10:59:15.085Z,73.30
2018-01-24T11:01:42.720Z,74.60
2018-01-24T11:04:10.404Z,73.10
2018-01-24T11:06:38.935Z,74.80
2018-01-24T11:09:06.650Z,74.70
2018-01-24T11:11:34.355Z,72.40
2018-01-24T11:14:02.298Z,72.10
2018-01-24T11:16:30.035Z,71.10
2018-01-24T11:18:58.465Z,74.60
2018-01-24T11:21:26.153Z,74.50
2018-01-24T11:23:53.792Z,75.20
2018-01-24T11:26:21.472Z,72.20
2018-01-24T11:28:49.148Z,70.00
2018-01-24T11:31:17.560Z,68.30
2018-01-24T11:33:45.252Z,68.40
2018-01-24T11:36:12.924Z,67.30
2018-01-24T11:38:40.574Z,66.40
2018-01-24T11:41:08.264Z,65.80
2018-01-24T11:43:36.708Z,69.10
2018-01-24T11:46:04.376Z,68.80
2018-01-24T11:48:32.054Z,64.70
2018-01-24T11:51:00.518Z,62.50
2018-01-24T11:53:28.156Z,62.40
2018-01-24T11:55:55.824Z,61.30
2018-01-24T11:58:23.510Z,59.70
2018-01-24T12:00:51.224Z,61.00
2018-01-24T12:03:18.906Z,61.40
2018-01-24T12:05:46.568Z,61.20
2018-01-24T12:08:14.436Z,61.20
2018-01-24T12:10:42.106Z,63.00
2018-01-24T12:13:09.809Z,58.70
2018-01-24T12:15:37.436Z,57.50
2018-01-24T12:18:05.097Z,57.20
2018-01-24T12:20:32.764Z,54.80
2018-01-24T12:23:01.194Z,55.90
2018-01-24T12:25:28.858Z,55.30
2018-01-24T12:27:56.527Z,55.60
2018-01-24T12:30:24.169Z,54.10
2018-01-24T12:32:51.844Z,53.80
2018-01-24T12:35:19.528Z,53.90
2018-01-24T12:37:47.273Z,55.60
2018-01-24T12:40:14.973Z,55.00
2018-01-24T12:42:43.420Z,51.50
2018-01-24T12:45:11.048Z,51.40
2018-01-24T12:47:38.730Z,51.90
2018-01-24T12:50:06.423Z,52.30
2018-01-24T12:52:34.112Z,51.80
2018-01-24T12:55:01.828Z,51.60
2018-01-24T12:57:29.528Z,52.20
2018-01-24T12:59:57.939Z,54.90
2018-01-24T13:02:25.621Z,54.90
2018-01-24T13:04:53.351Z,57.90
2018-01-24T13:07:20.981Z,58.40
2018-01-24T13:09:49.409Z,61.80
2018-01-24T13:12:17.120Z,61.80
2018-01-24T13:14:45.522Z,66.00
2018-01-24T13:17:13.185Z,65.10
2018-01-24T13:19:40.863Z,65.60
2018-01-24T13:22:08.540Z,66.50
2018-01-24T13:24:36.217Z,66.70
2018-01-24T13:27:04.132Z,67.70
2018-01-24T13:29:31.780Z,67.70
2018-01-24T13:31:59.457Z,68.40
2018-01-24T13:34:27.210Z,68.80
2018-01-24T13:36:54.839Z,68.90
2018-01-24T13:39:23.298Z,70.40
2018-01-24T13:41:50.972Z,70.30
2018-01-24T13:44:18.624Z,71.30
2018-01-24T13:46:46.297Z,72.00
2018-01-24T13:49:14.738Z,72.40
2018-01-24T13:51:42.436Z,72.40
2018-01-24T13:54:10.883Z,76.60
2018-01-24T13:56:38.580Z,76.60
2018-01-24T13:59:06.980Z,77.70
2018-01-24T14:01:34.732Z,77.50
2018-01-24T14:04:03.214Z,75.30
2018-01-24T14:06:30.912Z,75.30
2018-01-24T14:08:58.652Z,76.00
2018-01-24T14:11:26.348Z,78.00
2018-01-24T14:13:53.990Z,75.90
2018-01-24T14:16:22.428Z,77.00
2018-01-24T14:18:50.905Z,76.30
2018-01-24T14:21:19.320Z,76.00
2018-01-24T14:23:47.016Z,76.00
2018-01-24T14:26:14.691Z,76.40
2018-01-24T14:28:43.437Z,78.90
2018-01-24T14:31:11.111Z,78.90
2018-01-24T14:33:38.785Z,78.10
2018-01-24T14:36:06.428Z,77.60
2018-01-24T14:38:34.108Z,80.00
2018-01-24T14:41:01.781Z,77.70
2018-01-24T14:43:30.200Z,76.10
2018-01-24T14:45:57.884Z,75.90
2018-01-24T14:48:25.540Z,76.70
2018-01-24T14:50:53.195Z,77.00
2018-01-24T14:53:20.864Z,73.60
2018-01-24T14:55:48.532Z,74.10
2018-01-24T14:58:16.197Z,73.00
2018-01-24T15:00:43.899Z,74.40
2018-01-24T15:03:11.585Z,74.50
2018-01-24T15:05:39.227Z,72.30
2018-01-24T15:08:06.977Z,71.30
2018-01-24T15:10:35.409Z,70.80
2018-01-24T15:13:03.082Z,70.60
2018-01-24T15:15:30.753Z,70.30
2018-01-24T15:17:58.416Z,72.70
2018-01-24T15:20:26.055Z,72.60
2018-01-24T15:22:53.728Z,75.00
2018-01-24T15:25:21.871Z,74.50
2018-01-24T15:27:49.544Z,76.60
2018-01-24T15:30:17.275Z,77.80
2018-01-24T15:32:44.994Z,77.60
2018-01-24T15:35:12.659Z,78.70
2018-01-24T15:37:41.234Z,82.00
2018-01-24T15:40:10.052Z,82.90
2018-01-24T15:42:37.907Z,82.80
2018-01-24T15:45:06.833Z,87.80
2018-01-24T15:47:34.767Z,87.80
2018-01-24T15:50:02.698Z,88.80
2018-01-24T15:52:30.574Z,90.50
2018-01-24T15:54:59.355Z,92.10
2018-01-24T15:57:28.109Z,93.10
2018-01-24T15:59:56.219Z,93.10
2018-01-24T16:02:24.936Z,96.00
2018-01-24T16:04:52.809Z,95.90
2018-01-24T16:07:20.837Z,96.50
2018-01-24T16:09:49.461Z,99.00
2018-01-24T16:12:17.709Z,99.00
2018-01-24T16:14:46.505Z,99.90
2018-01-24T16:17:14.537Z,99.90
2018-01-24T16:19:42.784Z,99.90
2018-01-24T16:22:10.484Z,99.90
2018-01-24T16:24:38.963Z,99.90
2018-01-24T16:27:06.604Z,99.90
2018-01-24T16:29:34.268Z,99.90
2018-01-24T16:32:01.929Z,99.90
2018-01-24T16:34:29.633Z,99.90
2018-01-24T16:36:57.358Z,99.90
2018-01-24T16:39:25.838Z,99.90
2018-01-24T16:41:53.528Z,99.90
2018-01-24T16:44:21.389Z,99.90
2018-01-24T16:46:49.707Z,99.90
2018-01-24T16:49:18.517Z,99.90
2018-01-24T16:51:47.683Z,99.90
2018-01-24T16:54:16.053Z,99.90
2018-01-24T16:56:44.584Z,99.90
2018-01-24T16:59:12.633Z,99.90
2018-01-24T17:01:41.653Z,99.90
2018-01-24T17:04:10.963Z,99.90
2018-01-24T17:06:39.294Z,99.90
2018-01-24T17:09:07.972Z,99.90
2018-01-24T17:11:37.494Z,99.90
2018-01-24T17:14:06.536Z,99.90
2018-01-24T17:16:34.903Z,99.90
2018-01-24T17:19:03.089Z,99.90
2018-01-24T17:21:31.356Z,99.90
2018-01-24T17:23:59.548Z,99.90
2018-01-24T17:26:30.226Z,99.90
2018-01-24T17:28:59.353Z,99.90
2018-01-24T17:31:28.371Z,99.90
2018-01-24T17:33:56.128Z,99.90
2018-01-24T17:36:24.207Z,99.90
2018-01-24T17:38:52.399Z,99.90
2018-01-24T17:41:20.430Z,99.90
2018-01-24T17:43:48.336Z,99.90
2018-01-24T17:46:16.853Z,99.90
2018-01-24T17:48:44.828Z,99.90
2018-01-24T17:51:13.707Z,99.90
2018-01-24T17:53:41.845Z,99.90
2018-01-24T17:56:10.009Z,99.90
2018-01-24T17:58:37.879Z,99.90
2018-01-24T18:01:06.885Z,99.90
2018-01-24T18:03:34.795Z,99.90
2018-01-24T18:06:02.511Z,99.90
2018-01-24T18:08:31.029Z,99.90
2018-01-24T18:10:58.689Z,99.90
2018-01-24T18:13:26.389Z,99.90
2018-01-24T18:15:54.109Z,99.90
2018-01-24T18:18:21.835Z,99.90
2018-01-24T18:20:50.329Z,99.90
2018-01-24T18:23:18.041Z,99.90
2018-01-24T18:25:45.744Z,99.90
2018-01-24T18:28:14.207Z,99.90
2018-01-24T18:30:42.692Z,99.90
2018-01-24T18:33:11.072Z,99.90
2018-01-24T18:35:38.760Z,99.90
2018-01-24T18:38:06.428Z,99.90
2018-01-24T18:40:34.075Z,99.90
2018-01-24T18:43:01.746Z,99.90
2018-01-24T18:45:30.961Z,99.90
2018-01-24T18:51:08.015Z,99.90
2018-01-24T18:53:36.546Z,99.90
2018-01-24T18:56:06.184Z,99.90
2018-01-24T18:58:35.073Z,99.90
2018-01-24T19:01:03.395Z,99.90
2018-01-24T19:03:31.595Z,99.90
2018-01-24T19:06:00.230Z,99.90
2018-01-24T19:08:28.080Z,99.90
2018-01-24T19:10:56.596Z,99.90
2018-01-24T19:13:24.412Z,99.90
2018-01-24T19:15:52.276Z,99.90
2018-01-24T19:18:20.079Z,99.90
2018-01-24T19:20:47.896Z,99.90
2018-01-24T19:23:16.640Z,99.90
2018-01-24T19:25:44.421Z,99.90
2018-01-24T19:28:13.197Z,99.90
2018-01-24T19:30:41.176Z,99.90
2018-01-24T19:33:09.113Z,99.90
2018-01-24T19:35:37.179Z,99.90
2018-01-24T19:38:05.143Z,99.90
2018-01-24T19:40:33.085Z,99.90
2018-01-24T19:43:01.833Z,99.90
2018-01-24T19:45:29.899Z,99.90
2018-01-24T19:47:57.839Z,99.90
2018-01-24T19:50:25.804Z,99.90
2018-01-24T19:52:53.748Z,99.90
2018-01-24T19:55:22.397Z,99.90
2018-01-24T19:57:50.284Z,99.90
2018-01-24T20:00:18.906Z,99.90
2018-01-24T20:02:46.689Z,99.90
2018-01-24T20:05:14.516Z,99.90
2018-01-24T20:07:42.396Z,99.90
2018-01-24T20:10:10.264Z,99.90
2018-01-24T20:12:38.192Z,99.90
2018-01-24T20:15:06.757Z,99.90
2018-01-24T20:17:34.572Z,99.90
2018-01-24T20:20:03.330Z,99.90
2018-01-24T20:22:31.939Z,99.90
2018-01-24T20:24:59.691Z,99.90
2018-01-24T20:27:27.506Z,99.90
2018-01-24T20:29:55.316Z,99.90
2018-01-24T20:32:23.078Z,99.90
2018-01-24T20:34:50.918Z,99.90
2018-01-24T20:37:18.704Z,99.90
2018-01-24T20:39:46.660Z,99.90
2018-01-24T20:42:15.220Z,99.90
2018-01-24T20:44:43.084Z,99.90
2018-01-24T20:47:10.893Z,99.90
2018-01-24T20:49:38.817Z,99.90
2018-01-24T20:52:06.587Z,99.90
2018-01-24T20:54:34.465Z,99.90
2018-01-24T20:57:02.440Z,99.90
2018-01-24T20:59:30.676Z,99.90
2018-01-24T21:01:58.549Z,99.90
2018-01-24T21:04:26.432Z,99.90
2018-01-24T21:06:55.001Z,99.90
2018-01-24T21:09:22.799Z,99.90
2018-01-24T21:11:50.716Z,99.90
2018-01-24T21:14:18.617Z,99.90
2018-01-24T21:16:46.640Z,99.90
2018-01-24T21:19:14.624Z,99.90
2018-01-24T21:21:42.502Z,99.90
2018-01-24T21:24:10.181Z,99.90
2018-01-24T21:26:37.884Z,99.90
2018-01-24T21:32:27.085Z,99.90
2018-01-24T21:35:06.508Z,99.90
2018-01-24T21:37:34.192Z,99.90
2018-01-24T21:40:01.872Z,99.90
2018-01-24T21:42:30.264Z,99.90
2018-01-24T21:44:58.337Z,99.90
2018-01-24T21:47:26.214Z,99.90
2018-01-24T21:49:54.017Z,99.90
2018-01-24T21:52:21.804Z,99.90
2018-01-24T21:54:49.536Z,99.90
2018-01-24T21:57:18.072Z,99.90
2018-01-24T21:59:46.019Z,99.90
2018-01-24T22:02:14.882Z,99.90
2018-01-24T22:04:42.908Z,99.90
2018-01-24T22:07:10.933Z,99.90
2018-01-24T22:09:39.768Z,99.90
2018-01-24T22:12:07.639Z,99.90
2018-01-24T22:14:35.753Z,99.90
2018-01-24T22:17:03.832Z,99.90
2018-01-24T22:19:32.309Z,99.90
2018-01-24T22:22:00.796Z,99.90
2018-01-24T22:24:29.274Z,99.90
2018-01-24T22:26:57.007Z,99.90
2018-01-24T22:29:25.121Z,99.90
2018-01-24T22:31:52.877Z,99.90
2018-01-24T22:34:21.940Z,99.90
2018-01-24T22:36:49.802Z,99.90
2018-01-24T22:39:17.960Z,99.90
2018-01-24T22:41:46.103Z,99.90
2018-01-24T22:44:14.108Z,99.90
2018-01-24T22:46:42.157Z,99.90
2018-01-24T22:49:10.032Z,99.90
2018-01-24T22:51:38.579Z,99.90
2018-01-24T22:54:06.579Z,99.90
2018-01-24T22:56:34.389Z,99.90
2018-01-24T22:59:02.437Z,99.90
2018-01-24T23:01:30.607Z,99.90
2018-01-24T23:03:58.256Z,99.90
2018-01-24T23:06:26.083Z,99.90
2018-01-24T23:08:53.776Z,99.90
2018-01-24T23:11:21.436Z,99.90
2018-01-24T23:13:49.093Z,99.90
2018-01-24T23:16:17.824Z,99.90
2018-01-24T23:18:45.519Z,99.90
2018-01-24T23:21:13.193Z,99.90
2018-01-24T23:23:40.864Z,99.90
2018-01-24T23:26:08.499Z,99.90
2018-01-24T23:28:36.204Z,99.90
2018-01-24T23:31:04.668Z,99.90
2018-01-24T23:33:32.313Z,99.90
2018-01-24T23:35:59.963Z,99.90
2018-01-24T23:38:27.630Z,99.90
2018-01-24T23:40:55.275Z,99.90
2018-01-24T23:43:23.703Z,99.90
2018-01-24T23:45:52.156Z,99.90
2018-01-24T23:48:19.801Z,99.90
2018-01-24T23:50:47.468Z,99.90
2018-01-24T23:53:15.150Z,99.90
2018-01-24T23:55:42.826Z,99.90
2018-01-24T23:58:11.292Z,99.90
