createdAt,value
2022-11-17T00:05:06.251Z,35.08
2022-11-17T00:08:09.131Z,36.15
2022-11-17T00:11:12.320Z,32.30
2022-11-17T00:14:33.318Z,38.15
2022-11-17T00:17:36.476Z,36.95
2022-11-17T00:20:58.339Z,36.13
2022-11-17T00:24:01.868Z,31.83
2022-11-17T00:27:04.760Z,39.63
2022-11-17T00:30:08.285Z,32.10
2022-11-17T00:33:31.451Z,34.33
2022-11-17T00:36:37.831Z,38.40
2022-11-17T00:39:40.990Z,35.15
2022-11-17T00:42:44.492Z,37.83
2022-11-17T00:45:47.285Z,38.20
2022-11-17T00:48:50.519Z,39.22
2022-11-17T00:51:57.848Z,33.28
2022-11-17T00:55:01.001Z,38.17
2022-11-17T00:58:03.913Z,38.85
2022-11-17T01:01:07.171Z,39.05
2022-11-17T01:04:10.042Z,35.70
2022-11-17T01:07:13.161Z,36.30
2022-11-17T01:10:16.142Z,38.17
2022-11-17T01:13:19.290Z,39.45
2022-11-17T01:16:22.827Z,34.92
2022-11-17T01:19:26.055Z,34.95
2022-11-17T01:22:28.953Z,38.20
2022-11-17T01:25:32.624Z,35.90
2022-11-17T01:28:36.508Z,43.70
2022-11-17T01:31:43.451Z,42.83
2022-11-17T01:34:47.393Z,36.28
2022-11-17T01:37:50.515Z,48.30
2022-11-17T01:40:53.429Z,34.80
2022-11-17T01:44:38.002Z,36.28
2022-11-17T01:47:47.559Z,39.75
2022-11-17T01:50:52.256Z,39.00
2022-11-17T01:53:55.147Z,37.13
2022-11-17T01:57:03.641Z,36.85
2022-11-17T02:00:09.274Z,39.08
2022-11-17T02:03:13.226Z,34.65
2022-11-17T02:06:21.467Z,37.88
2022-11-17T02:09:26.201Z,35.95
2022-11-17T02:12:31.978Z,35.23
2022-11-17T02:15:35.103Z,36.42
2022-11-17T02:18:39.638Z,32.28
2022-11-17T02:22:05.703Z,33.53
2022-11-17T02:25:33.979Z,39.28
2022-11-17T02:28:47.815Z,36.15
2022-11-17T02:32:00.321Z,35.72
2022-11-17T02:35:10.267Z,33.00
2022-11-17T02:38:39.154Z,31.02
2022-11-17T02:41:51.404Z,35.38
2022-11-17T02:44:58.038Z,36.08
2022-11-17T02:48:06.574Z,36.65
2022-11-17T02:51:13.552Z,27.85
2022-11-17T02:54:17.871Z,32.47
2022-11-17T02:57:34.907Z,31.30
2022-11-17T03:00:44.496Z,33.30
2022-11-17T03:04:09.181Z,30.35
2022-11-17T03:07:58.687Z,27.25
2022-11-17T03:11:06.532Z,31.52
2022-11-17T03:14:31.919Z,32.85
2022-11-17T03:17:57.143Z,32.60
2022-11-17T03:21:14.948Z,27.37
2022-11-17T03:24:33.824Z,31.45
2022-11-17T03:27:44.435Z,29.70
2022-11-17T03:30:48.331Z,31.60
2022-11-17T03:33:52.659Z,31.10
2022-11-17T03:37:00.161Z,34.95
2022-11-17T03:40:08.133Z,33.45
2022-11-17T03:43:13.356Z,32.38
2022-11-17T03:46:17.593Z,32.33
2022-11-17T03:49:29.507Z,35.20
2022-11-17T03:52:34.153Z,33.45
2022-11-17T03:56:01.674Z,36.60
2022-11-17T03:59:53.365Z,33.25
2022-11-17T04:02:58.974Z,33.85
2022-11-17T04:06:02.283Z,35.00
2022-11-17T04:09:05.172Z,36.28
2022-11-17T04:12:28.502Z,34.08
2022-11-17T04:15:49.959Z,32.88
2022-11-17T04:18:58.558Z,30.58
2022-11-17T04:22:01.938Z,29.80
2022-11-17T04:25:06.013Z,31.40
2022-11-17T04:28:27.564Z,33.60
2022-11-17T04:31:31.760Z,27.50
2022-11-17T04:34:34.671Z,28.30
2022-11-17T04:37:38.540Z,32.67
2022-11-17T04:41:01.939Z,27.83
2022-11-17T04:44:07.746Z,31.12
2022-11-17T04:47:10.616Z,28.15
2022-11-17T04:50:15.210Z,27.60
2022-11-17T04:53:18.047Z,24.23
2022-11-17T04:56:21.969Z,24.90
2022-11-17T04:59:25.010Z,29.08
2022-11-17T05:02:28.356Z,29.23
2022-11-17T05:05:31.243Z,26.55
2022-11-17T05:08:36.740Z,29.02
2022-11-17T05:15:01.557Z,25.45
2022-11-17T05:18:05.403Z,26.58
2022-11-17T05:21:10.250Z,27.58
2022-11-17T05:24:14.525Z,29.70
2022-11-17T05:27:17.719Z,32.70
2022-11-17T05:30:20.658Z,27.23
2022-11-17T05:33:23.877Z,28.50
2022-11-17T05:36:27.468Z,29.83
2022-11-17T05:39:30.603Z,33.08
2022-11-17T05:42:34.221Z,30.40
2022-11-17T05:45:37.374Z,33.45
2022-11-17T05:48:46.371Z,27.50
2022-11-17T05:51:53.119Z,31.50
2022-11-17T05:54:56.195Z,30.17
2022-11-17T05:58:02.651Z,30.40
2022-11-17T06:01:05.653Z,29.23
2022-11-17T06:04:09.071Z,34.15
2022-11-17T06:07:12.028Z,33.95
2022-11-17T06:10:15.296Z,33.50
2022-11-17T06:13:20.279Z,34.60
2022-11-17T06:19:40.251Z,32.40
2022-11-17T06:22:48.181Z,32.17
2022-11-17T06:25:51.460Z,31.92
2022-11-17T06:28:55.030Z,30.33
2022-11-17T06:31:58.672Z,29.92
2022-11-17T06:35:04.713Z,31.10
2022-11-17T06:38:07.960Z,32.15
2022-11-17T06:41:12.173Z,33.38
2022-11-17T06:44:16.335Z,31.62
2022-11-17T06:47:19.815Z,31.25
2022-11-17T06:50:23.329Z,33.07
2022-11-17T06:53:26.834Z,35.53
2022-11-17T06:56:29.904Z,33.25
2022-11-17T06:59:33.077Z,33.63
2022-11-17T07:02:37.501Z,32.80
2022-11-17T07:05:40.779Z,29.52
2022-11-17T07:08:45.505Z,34.08
2022-11-17T07:11:48.675Z,31.73
2022-11-17T07:14:51.583Z,28.60
2022-11-17T07:17:55.187Z,32.13
2022-11-17T07:21:03.087Z,33.00
2022-11-17T07:24:06.487Z,34.85
2022-11-17T07:27:09.344Z,31.50
2022-11-17T07:30:13.427Z,33.33
2022-11-17T07:33:16.309Z,34.08
2022-11-17T07:36:19.449Z,31.27
2022-11-17T07:39:22.559Z,28.48
2022-11-17T07:42:25.695Z,30.10
2022-11-17T07:45:31.867Z,32.47
2022-11-17T07:48:35.932Z,30.00
2022-11-17T07:51:39.103Z,31.30
2022-11-17T07:54:42.265Z,30.83
2022-11-17T07:57:45.488Z,28.98
2022-11-17T08:00:48.636Z,30.15
2022-11-17T08:03:51.850Z,31.33
2022-11-17T08:06:54.779Z,31.00
2022-11-17T08:09:57.992Z,30.40
2022-11-17T08:13:01.519Z,34.65
2022-11-17T08:16:05.444Z,25.10
2022-11-17T08:19:12.087Z,31.92
2022-11-17T08:22:15.491Z,29.52
2022-11-17T08:25:23.003Z,31.80
2022-11-17T08:28:26.685Z,35.67
2022-11-17T08:31:29.738Z,27.83
2022-11-17T08:34:33.273Z,32.70
2022-11-17T08:37:40.685Z,30.37
2022-11-17T08:40:46.113Z,28.35
2022-11-17T08:46:55.952Z,23.87
2022-11-17T08:49:59.030Z,31.40
2022-11-17T08:53:02.149Z,26.10
2022-11-17T08:56:12.268Z,26.95
2022-11-17T08:59:15.704Z,26.15
2022-11-17T09:02:18.728Z,32.03
2022-11-17T09:05:22.230Z,25.35
2022-11-17T09:11:48.219Z,27.55
2022-11-17T09:14:51.065Z,28.80
2022-11-17T09:17:54.270Z,30.83
2022-11-17T09:21:08.925Z,25.88
2022-11-17T09:24:12.159Z,28.53
2022-11-17T09:27:15.127Z,23.92
2022-11-17T09:30:22.251Z,23.25
2022-11-17T09:33:25.485Z,25.62
2022-11-17T09:36:29.868Z,22.55
2022-11-17T09:39:32.765Z,24.67
2022-11-17T09:42:41.142Z,26.40
2022-11-17T09:45:46.643Z,21.20
2022-11-17T09:48:57.894Z,27.42
2022-11-17T09:52:05.860Z,23.33
2022-11-17T09:55:08.937Z,22.62
2022-11-17T09:58:19.191Z,23.45
2022-11-17T10:01:23.374Z,24.73
2022-11-17T10:04:29.124Z,25.07
2022-11-17T10:10:40.412Z,20.08
2022-11-17T10:13:43.260Z,18.20
2022-11-17T10:16:52.962Z,22.62
2022-11-17T10:19:55.799Z,20.10
2022-11-17T10:22:59.087Z,15.85
2022-11-17T10:26:07.123Z,19.12
2022-11-17T10:29:14.173Z,21.75
2022-11-17T10:32:17.043Z,20.83
2022-11-17T10:35:34.891Z,21.67
2022-11-17T10:38:44.602Z,19.40
2022-11-17T10:41:50.845Z,19.55
2022-11-17T10:44:59.665Z,18.25
2022-11-17T10:48:29.453Z,19.48
2022-11-17T10:51:33.621Z,19.33
2022-11-17T10:54:37.481Z,18.60
2022-11-17T10:57:44.658Z,15.70
2022-11-17T11:00:54.415Z,13.70
2022-11-17T11:03:57.668Z,13.80
2022-11-17T11:07:21.886Z,15.10
2022-11-17T11:10:32.427Z,14.00
2022-11-17T11:13:53.371Z,13.52
2022-11-17T11:16:56.320Z,14.07
2022-11-17T11:19:59.741Z,16.00
2022-11-17T11:23:09.903Z,12.65
2022-11-17T11:26:20.454Z,12.20
2022-11-17T11:29:42.673Z,12.75
2022-11-17T11:32:53.021Z,11.12
2022-11-17T11:36:08.099Z,12.43
2022-11-17T11:39:30.222Z,12.73
2022-11-17T11:42:53.143Z,13.20
2022-11-17T11:46:03.097Z,13.77
2022-11-17T11:49:36.471Z,12.77
2022-11-17T11:52:44.964Z,12.32
2022-11-17T11:55:50.072Z,13.32
2022-11-17T11:59:02.513Z,14.13
2022-11-17T12:02:11.522Z,12.73
2022-11-17T12:05:26.755Z,16.45
2022-11-17T12:08:36.585Z,13.27
2022-11-17T12:12:00.606Z,12.35
2022-11-17T12:15:18.826Z,10.75
2022-11-17T12:18:22.301Z,11.02
2022-11-17T12:21:30.314Z,11.65
2022-11-17T12:24:39.255Z,10.32
2022-11-17T12:27:47.175Z,11.00
2022-11-17T12:30:53.815Z,11.07
2022-11-17T12:34:09.714Z,12.02
2022-11-17T12:37:15.828Z,12.50
2022-11-17T12:40:41.639Z,13.05
2022-11-17T12:43:44.754Z,9.27
2022-11-17T12:46:49.422Z,10.90
2022-11-17T12:50:09.709Z,11.40
2022-11-17T12:53:21.095Z,13.13
2022-11-17T12:57:08.110Z,10.10
2022-11-17T13:00:22.543Z,9.02
2022-11-17T13:03:48.150Z,7.07
2022-11-17T13:07:21.948Z,15.20
2022-11-17T13:10:31.014Z,10.05
2022-11-17T13:13:37.206Z,9.55
2022-11-17T13:16:49.187Z,8.52
2022-11-17T13:20:28.264Z,9.45
2022-11-17T13:23:33.574Z,9.07
2022-11-17T13:26:38.337Z,7.55
2022-11-17T13:29:41.616Z,8.48
2022-11-17T13:32:44.667Z,8.88
2022-11-17T13:35:47.918Z,8.82
2022-11-17T13:38:52.497Z,8.50
2022-11-17T13:45:06.270Z,10.07
2022-11-17T13:48:38.696Z,11.75
2022-11-17T13:51:44.391Z,9.75
2022-11-17T13:54:47.631Z,8.05
2022-11-17T13:58:29.241Z,10.80
2022-11-17T14:01:33.458Z,10.02
2022-11-17T14:04:38.190Z,9.93
2022-11-17T14:07:43.242Z,11.30
2022-11-17T14:10:46.494Z,11.52
2022-11-17T14:13:51.824Z,12.37
2022-11-17T14:16:57.712Z,12.15
2022-11-17T14:20:20.893Z,15.68
2022-11-17T14:23:24.236Z,13.25
2022-11-17T14:26:27.317Z,15.00
2022-11-17T14:29:30.663Z,13.55
2022-11-17T14:32:35.048Z,12.20
2022-11-17T14:35:38.401Z,11.23
2022-11-17T14:38:41.563Z,12.57
2022-11-17T14:41:47.098Z,14.68
2022-11-17T14:44:51.347Z,11.60
2022-11-17T14:47:54.451Z,13.62
2022-11-17T14:50:59.529Z,13.88
2022-11-17T14:54:04.355Z,12.68
2022-11-17T14:57:07.458Z,14.05
2022-11-17T15:00:15.838Z,12.45
2022-11-17T15:03:21.858Z,13.90
2022-11-17T15:06:26.788Z,13.32
2022-11-17T15:09:38.836Z,13.09
2022-11-17T15:12:42.011Z,12.75
2022-11-17T15:15:44.895Z,12.57
2022-11-17T15:18:48.959Z,11.60
2022-11-17T15:21:51.808Z,16.90
2022-11-17T15:24:54.979Z,34.20
2022-11-17T15:27:57.866Z,22.62
2022-11-17T15:31:10.329Z,16.15
2022-11-17T15:34:18.724Z,15.45
2022-11-17T15:37:23.203Z,14.02
2022-11-17T15:40:26.067Z,14.25
2022-11-17T15:43:31.039Z,14.20
2022-11-17T15:46:33.864Z,12.35
2022-11-17T15:49:37.100Z,13.85
2022-11-17T15:53:02.920Z,14.63
2022-11-17T15:56:08.118Z,14.07
2022-11-17T15:59:11.159Z,13.65
2022-11-17T16:02:15.056Z,14.85
2022-11-17T16:05:18.247Z,15.57
2022-11-17T16:08:21.076Z,12.73
2022-11-17T16:11:25.875Z,12.95
2022-11-17T16:17:32.848Z,15.45
2022-11-17T16:20:35.846Z,13.57
2022-11-17T16:23:43.805Z,13.48
2022-11-17T16:26:47.685Z,12.82
2022-11-17T16:29:50.768Z,14.65
2022-11-17T16:32:54.090Z,14.82
2022-11-17T16:36:04.748Z,15.20
2022-11-17T16:39:10.922Z,13.35
2022-11-17T16:42:14.253Z,16.50
2022-11-17T16:45:17.092Z,19.17
2022-11-17T16:48:20.269Z,22.80
2022-11-17T16:51:23.348Z,27.73
2022-11-17T16:54:26.628Z,26.95
2022-11-17T16:57:29.861Z,34.70
2022-11-17T17:00:35.276Z,43.10
2022-11-17T17:06:42.638Z,38.17
2022-11-17T17:09:45.408Z,35.67
2022-11-17T17:12:48.427Z,37.03
2022-11-17T17:15:51.518Z,32.08
2022-11-17T17:19:00.408Z,31.25
2022-11-17T17:22:03.968Z,23.08
2022-11-17T17:25:09.493Z,25.62
2022-11-17T17:28:12.432Z,46.60
2022-11-17T17:31:21.264Z,40.58
2022-11-17T17:34:26.283Z,32.10
2022-11-17T17:37:33.450Z,32.70
2022-11-17T17:40:36.808Z,34.60
2022-11-17T17:43:40.946Z,46.40
2022-11-17T17:46:52.070Z,36.15
2022-11-17T17:49:56.719Z,42.97
2022-11-17T17:52:59.940Z,41.13
2022-11-17T17:56:11.632Z,35.50
2022-11-17T17:59:16.334Z,33.72
2022-11-17T18:02:21.068Z,25.27
2022-11-17T18:05:24.458Z,21.57
2022-11-17T18:08:28.252Z,16.75
2022-11-17T18:11:33.466Z,18.77
2022-11-17T18:14:36.818Z,15.00
2022-11-17T18:17:40.826Z,14.80
2022-11-17T18:20:44.604Z,12.48
2022-11-17T18:23:48.359Z,14.63
2022-11-17T18:26:51.494Z,15.95
2022-11-17T18:29:55.099Z,13.02
2022-11-17T18:33:02.765Z,13.77
2022-11-17T18:36:08.644Z,26.45
2022-11-17T18:42:16.926Z,27.58
2022-11-17T18:45:19.804Z,25.52
2022-11-17T18:48:23.351Z,20.90
2022-11-17T18:51:29.284Z,16.60
2022-11-17T18:54:33.073Z,18.27
2022-11-17T18:57:39.596Z,17.85
2022-11-17T19:00:47.816Z,20.27
2022-11-17T19:03:54.766Z,16.30
2022-11-17T19:07:01.016Z,16.92
2022-11-17T19:10:03.970Z,15.13
2022-11-17T19:13:07.442Z,17.42
2022-11-17T19:16:27.353Z,18.67
2022-11-17T19:19:31.080Z,18.48
2022-11-17T19:22:35.811Z,17.65
2022-11-17T19:25:40.765Z,20.08
2022-11-17T19:28:44.788Z,20.33
2022-11-17T19:31:51.840Z,23.73
2022-11-17T19:35:01.343Z,26.10
2022-11-17T19:38:11.227Z,21.15
2022-11-17T19:41:17.414Z,22.42
2022-11-17T19:44:21.925Z,23.60
2022-11-17T19:47:25.259Z,25.42
2022-11-17T19:50:30.834Z,26.00
2022-11-17T19:53:34.098Z,20.17
2022-11-17T19:56:40.070Z,20.50
2022-11-17T19:59:43.440Z,20.55
2022-11-17T20:02:47.161Z,21.08
2022-11-17T20:05:50.710Z,21.50
2022-11-17T20:08:55.243Z,22.55
2022-11-17T20:12:06.363Z,24.20
2022-11-17T20:15:27.012Z,22.25
2022-11-17T20:18:33.919Z,22.23
2022-11-17T20:21:37.239Z,22.83
2022-11-17T20:24:40.935Z,24.42
2022-11-17T20:27:46.164Z,30.60
2022-11-17T20:30:50.945Z,25.25
2022-11-17T20:34:00.605Z,26.17
2022-11-17T20:37:04.294Z,59.00
2022-11-17T20:40:08.843Z,59.85
2022-11-17T20:43:13.538Z,54.08
2022-11-17T20:46:17.064Z,33.38
2022-11-17T20:49:21.054Z,38.30
2022-11-17T20:52:30.128Z,37.55
2022-11-17T20:55:34.396Z,25.25
2022-11-17T20:58:38.383Z,23.38
2022-11-17T21:01:43.035Z,26.40
2022-11-17T21:04:46.352Z,29.85
2022-11-17T21:07:49.630Z,30.60
2022-11-17T21:11:00.045Z,30.08
2022-11-17T21:14:05.646Z,29.35
2022-11-17T21:20:33.771Z,28.20
2022-11-17T21:23:38.123Z,24.83
2022-11-17T21:26:41.635Z,23.85
2022-11-17T21:29:44.832Z,25.42
2022-11-17T21:32:48.342Z,24.55
2022-11-17T21:35:51.174Z,27.75
2022-11-17T21:38:55.650Z,27.75
2022-11-17T21:42:00.376Z,25.05
2022-11-17T21:45:03.540Z,32.67
2022-11-17T21:48:08.132Z,42.47
2022-11-17T21:51:23.387Z,44.38
2022-11-17T21:54:26.145Z,56.15
2022-11-17T21:57:29.432Z,53.20
2022-11-17T22:00:32.029Z,59.95
2022-11-17T22:03:35.951Z,61.90
2022-11-17T22:06:39.220Z,58.45
2022-11-17T22:09:42.409Z,64.45
2022-11-17T22:12:45.277Z,60.72
2022-11-17T22:15:48.354Z,54.00
2022-11-17T22:18:51.170Z,52.88
2022-11-17T22:21:55.416Z,51.85
2022-11-17T22:25:11.438Z,47.20
2022-11-17T22:28:22.420Z,49.80
2022-11-17T22:31:25.962Z,51.87
2022-11-17T22:34:29.079Z,40.63
2022-11-17T22:37:32.118Z,40.90
2022-11-17T22:40:35.648Z,41.30
2022-11-17T22:43:38.469Z,35.70
2022-11-17T22:46:43.249Z,39.55
2022-11-17T22:49:46.713Z,36.78
2022-11-17T22:52:49.979Z,37.08
2022-11-17T22:55:52.887Z,34.47
2022-11-17T22:58:59.610Z,34.13
2022-11-17T23:02:02.973Z,32.95
2022-11-17T23:05:06.291Z,35.13
2022-11-17T23:08:10.044Z,36.22
2022-11-17T23:11:35.964Z,35.80
2022-11-17T23:14:36.290Z,33.72
2022-11-17T23:17:39.459Z,33.42
2022-11-17T23:20:42.279Z,35.53
2022-11-17T23:23:46.318Z,37.38
2022-11-17T23:26:49.179Z,35.53
2022-11-17T23:29:52.229Z,38.58
2022-11-17T23:32:58.001Z,36.60
2022-11-17T23:36:06.978Z,35.50
2022-11-17T23:39:09.930Z,37.55
2022-11-17T23:42:13.110Z,35.42
2022-11-17T23:45:16.260Z,37.95
2022-11-17T23:48:20.402Z,44.70
2022-11-17T23:51:25.648Z,47.80
2022-11-17T23:54:28.749Z,44.13
2022-11-17T23:57:32.850Z,52.78
