createdAt,value
2019-03-22T00:02:18.627Z,8.37
2019-03-22T00:04:46.883Z,8.70
2019-03-22T00:07:15.778Z,8.53
2019-03-22T00:09:44.048Z,9.03
2019-03-22T00:12:12.380Z,9.57
2019-03-22T00:14:40.587Z,8.97
2019-03-22T00:17:08.881Z,9.67
2019-03-22T00:19:37.153Z,9.10
2019-03-22T00:22:05.414Z,9.70
2019-03-22T00:24:33.708Z,9.80
2019-03-22T00:27:01.975Z,9.57
2019-03-22T00:29:30.268Z,9.57
2019-03-22T00:31:58.532Z,10.10
2019-03-22T00:34:26.830Z,10.20
2019-03-22T00:36:55.114Z,10.70
2019-03-22T00:39:24.361Z,10.40
2019-03-22T00:41:52.653Z,13.80
2019-03-22T00:44:20.965Z,9.70
2019-03-22T00:46:49.233Z,9.10
2019-03-22T00:49:17.601Z,9.10
2019-03-22T00:51:45.881Z,10.37
2019-03-22T00:54:14.230Z,10.23
2019-03-22T00:56:43.202Z,9.90
2019-03-22T00:59:11.501Z,9.47
2019-03-22T01:01:39.866Z,8.40
2019-03-22T01:04:08.128Z,9.30
2019-03-22T01:06:36.567Z,10.20
2019-03-22T01:09:05.915Z,9.00
2019-03-22T01:11:34.241Z,8.40
2019-03-22T01:14:02.555Z,9.23
2019-03-22T01:16:30.877Z,9.30
2019-03-22T01:18:59.213Z,7.87
2019-03-22T01:21:27.472Z,8.90
2019-03-22T01:23:55.787Z,10.07
2019-03-22T01:26:24.051Z,7.27
2019-03-22T01:28:52.348Z,8.27
2019-03-22T01:31:20.606Z,7.20
2019-03-22T01:33:48.872Z,7.37
2019-03-22T01:36:17.171Z,6.67
2019-03-22T01:38:45.433Z,9.23
2019-03-22T01:41:13.776Z,9.67
2019-03-22T01:43:42.049Z,7.70
2019-03-22T01:46:10.328Z,8.33
2019-03-22T01:48:38.596Z,6.83
2019-03-22T01:51:06.855Z,6.70
2019-03-22T01:53:35.154Z,6.67
2019-03-22T01:56:03.411Z,6.23
2019-03-22T01:58:31.784Z,6.10
2019-03-22T02:01:00.154Z,5.93
2019-03-22T02:03:28.414Z,6.63
2019-03-22T02:05:56.705Z,6.70
2019-03-22T02:08:24.983Z,6.03
2019-03-22T02:10:53.252Z,6.60
2019-03-22T02:13:21.539Z,6.37
2019-03-22T02:15:49.795Z,6.20
2019-03-22T02:18:18.047Z,6.53
2019-03-22T02:20:46.324Z,6.07
2019-03-22T02:23:14.590Z,5.77
2019-03-22T02:25:42.851Z,6.30
2019-03-22T02:28:11.222Z,6.60
2019-03-22T02:30:39.486Z,6.77
2019-03-22T02:33:07.748Z,6.30
2019-03-22T02:35:36.022Z,6.30
2019-03-22T02:38:04.362Z,6.70
2019-03-22T02:40:32.630Z,6.27
2019-03-22T02:43:00.873Z,7.03
2019-03-22T02:45:29.153Z,7.53
2019-03-22T02:47:57.387Z,6.73
2019-03-22T02:50:25.653Z,6.47
2019-03-22T02:52:54.019Z,6.00
2019-03-22T02:55:22.294Z,6.70
2019-03-22T02:57:50.554Z,6.80
2019-03-22T03:00:19.292Z,6.80
2019-03-22T03:02:47.545Z,6.10
2019-03-22T03:05:17.273Z,6.07
2019-03-22T03:07:48.377Z,6.57
2019-03-22T03:10:17.034Z,6.63
2019-03-22T03:12:45.402Z,5.70
2019-03-22T03:15:17.650Z,6.40
2019-03-22T03:17:46.043Z,6.63
2019-03-22T03:20:16.925Z,6.10
2019-03-22T03:22:46.526Z,5.90
2019-03-22T03:25:15.249Z,6.50
2019-03-22T03:27:43.528Z,6.90
2019-03-22T03:30:20.717Z,6.30
2019-03-22T03:32:49.186Z,6.67
2019-03-22T03:35:17.980Z,6.50
2019-03-22T03:37:46.218Z,6.47
2019-03-22T03:40:15.138Z,6.43
2019-03-22T03:42:43.480Z,6.20
2019-03-22T03:45:20.593Z,5.67
2019-03-22T03:47:48.962Z,6.50
2019-03-22T03:50:17.242Z,6.30
2019-03-22T03:52:45.524Z,5.83
2019-03-22T03:55:13.860Z,6.37
2019-03-22T03:57:42.162Z,6.67
2019-03-22T04:00:10.473Z,6.80
2019-03-22T04:02:38.752Z,6.77
2019-03-22T04:05:07.183Z,7.60
2019-03-22T04:07:35.447Z,7.40
2019-03-22T04:10:07.193Z,7.80
2019-03-22T04:12:35.438Z,7.00
2019-03-22T04:15:07.273Z,7.80
2019-03-22T04:17:35.620Z,7.93
2019-03-22T04:20:05.709Z,8.43
2019-03-22T04:22:36.369Z,7.30
2019-03-22T04:25:05.917Z,8.17
2019-03-22T04:27:34.167Z,8.47
2019-03-22T04:30:02.434Z,8.40
2019-03-22T04:32:30.707Z,7.47
2019-03-22T04:34:58.979Z,7.50
2019-03-22T04:37:27.236Z,8.13
2019-03-22T04:39:55.494Z,7.83
2019-03-22T04:42:23.751Z,8.03
2019-03-22T04:44:52.035Z,8.00
2019-03-22T04:47:21.575Z,8.20
2019-03-22T04:49:50.393Z,7.97
2019-03-22T04:52:19.927Z,8.50
2019-03-22T04:54:49.570Z,8.57
2019-03-22T04:57:18.117Z,8.70
2019-03-22T04:59:47.458Z,8.70
2019-03-22T05:02:15.811Z,9.37
2019-03-22T05:04:45.308Z,8.10
2019-03-22T05:07:13.971Z,8.13
2019-03-22T05:09:43.012Z,8.70
2019-03-22T05:12:14.146Z,7.60
2019-03-22T05:14:42.452Z,8.50
2019-03-22T05:17:10.900Z,8.10
2019-03-22T05:19:42.155Z,8.37
2019-03-22T05:22:11.937Z,7.87
2019-03-22T05:24:41.581Z,8.70
2019-03-22T05:27:10.638Z,8.83
2019-03-22T05:29:39.523Z,8.80
2019-03-22T05:32:07.753Z,7.87
2019-03-22T05:34:35.991Z,8.40
2019-03-22T05:37:05.023Z,7.87
2019-03-22T05:39:33.288Z,8.80
2019-03-22T05:42:01.575Z,8.43
2019-03-22T05:44:29.914Z,8.63
2019-03-22T05:46:58.551Z,9.40
2019-03-22T05:49:26.827Z,9.00
2019-03-22T05:51:55.093Z,9.47
2019-03-22T05:54:23.350Z,8.37
2019-03-22T05:56:51.613Z,10.13
2019-03-22T05:59:19.961Z,9.23
2019-03-22T06:01:48.248Z,10.00
2019-03-22T06:04:16.505Z,8.20
2019-03-22T06:06:44.776Z,8.53
2019-03-22T06:09:13.029Z,8.93
2019-03-22T06:11:41.315Z,8.00
2019-03-22T06:14:09.631Z,8.80
2019-03-22T06:16:37.907Z,8.93
2019-03-22T06:19:06.170Z,8.77
2019-03-22T06:21:34.429Z,8.07
2019-03-22T06:24:02.736Z,7.53
2019-03-22T06:26:30.999Z,8.50
2019-03-22T06:28:59.314Z,8.47
2019-03-22T06:31:27.607Z,7.37
2019-03-22T06:33:55.875Z,7.40
2019-03-22T06:36:24.313Z,8.50
2019-03-22T06:38:52.567Z,7.80
2019-03-22T06:41:20.824Z,8.07
2019-03-22T06:43:49.088Z,8.77
2019-03-22T06:46:17.362Z,7.17
2019-03-22T06:48:45.627Z,7.57
2019-03-22T06:51:13.914Z,8.37
2019-03-22T06:53:42.177Z,8.17
2019-03-22T06:56:10.421Z,7.43
2019-03-22T06:58:38.694Z,8.50
2019-03-22T07:01:06.950Z,8.27
2019-03-22T07:03:35.228Z,7.90
2019-03-22T07:06:03.500Z,7.90
2019-03-22T07:08:31.888Z,9.43
2019-03-22T07:11:00.153Z,8.40
2019-03-22T07:13:28.428Z,7.40
2019-03-22T07:15:56.762Z,8.90
2019-03-22T07:18:25.081Z,8.10
2019-03-22T07:20:53.315Z,9.10
2019-03-22T07:23:21.595Z,7.30
2019-03-22T07:25:49.875Z,7.07
2019-03-22T07:28:18.190Z,5.97
2019-03-22T07:30:46.496Z,6.33
2019-03-22T07:33:14.763Z,6.50
2019-03-22T07:35:43.281Z,6.40
2019-03-22T07:38:11.622Z,6.57
2019-03-22T07:40:39.887Z,5.50
2019-03-22T07:43:10.341Z,6.80
2019-03-22T07:45:38.678Z,7.17
2019-03-22T07:48:06.942Z,6.37
2019-03-22T07:50:35.198Z,6.90
2019-03-22T07:53:03.469Z,6.27
2019-03-22T07:55:31.743Z,6.40
2019-03-22T07:58:00.009Z,6.80
2019-03-22T08:00:31.087Z,6.43
2019-03-22T08:02:58.322Z,7.10
2019-03-22T08:05:26.695Z,7.40
2019-03-22T08:07:56.089Z,6.47
2019-03-22T08:10:24.690Z,6.33
2019-03-22T08:12:52.953Z,7.23
2019-03-22T08:15:29.771Z,6.43
2019-03-22T08:17:58.217Z,6.80
2019-03-22T08:20:26.599Z,6.50
2019-03-22T08:22:54.962Z,7.23
2019-03-22T08:25:23.246Z,5.83
2019-03-22T08:27:51.506Z,6.33
2019-03-22T08:30:19.794Z,7.17
2019-03-22T08:32:50.320Z,6.50
2019-03-22T08:35:18.045Z,6.73
2019-03-22T08:37:52.516Z,6.77
2019-03-22T08:40:16.333Z,5.83
2019-03-22T08:42:44.597Z,6.60
2019-03-22T08:45:13.142Z,6.97
2019-03-22T08:47:41.812Z,6.47
2019-03-22T08:50:10.154Z,6.00
2019-03-22T08:52:38.422Z,7.00
2019-03-22T08:55:06.835Z,6.60
2019-03-22T08:57:35.103Z,7.20
2019-03-22T09:00:05.273Z,7.27
2019-03-22T09:02:33.547Z,5.60
2019-03-22T09:05:02.158Z,6.30
2019-03-22T09:07:30.532Z,7.07
2019-03-22T09:09:58.817Z,6.40
2019-03-22T09:12:27.178Z,7.40
2019-03-22T09:14:55.399Z,6.57
2019-03-22T09:17:23.697Z,7.30
2019-03-22T09:19:51.954Z,5.83
2019-03-22T09:22:20.242Z,6.53
2019-03-22T09:24:48.505Z,6.50
2019-03-22T09:27:16.763Z,7.60
2019-03-22T09:29:47.313Z,8.60
2019-03-22T09:32:15.063Z,7.20
2019-03-22T09:34:43.318Z,6.93
2019-03-22T09:37:11.581Z,8.00
2019-03-22T09:39:39.890Z,7.07
2019-03-22T09:42:08.150Z,7.57
2019-03-22T09:44:43.380Z,7.47
2019-03-22T09:47:06.404Z,8.20
2019-03-22T09:49:34.683Z,8.27
2019-03-22T09:52:03.081Z,8.23
2019-03-22T09:54:31.364Z,7.80
2019-03-22T09:56:59.699Z,8.40
2019-03-22T09:59:27.970Z,8.53
2019-03-22T10:01:56.240Z,8.07
2019-03-22T10:04:24.575Z,7.70
2019-03-22T10:06:52.817Z,8.00
2019-03-22T10:09:21.039Z,7.07
2019-03-22T10:11:49.315Z,8.70
2019-03-22T10:14:17.669Z,7.70
2019-03-22T10:16:47.623Z,7.40
2019-03-22T10:19:15.970Z,8.27
2019-03-22T10:21:44.232Z,8.60
2019-03-22T10:24:12.493Z,7.43
2019-03-22T10:26:40.770Z,7.70
2019-03-22T10:29:09.122Z,7.77
2019-03-22T10:31:37.983Z,8.47
2019-03-22T10:34:06.422Z,8.50
2019-03-22T10:36:34.754Z,8.80
2019-03-22T10:39:04.450Z,8.40
2019-03-22T10:41:32.725Z,8.37
2019-03-22T10:44:01.044Z,9.57
2019-03-22T10:46:29.335Z,7.77
2019-03-22T10:48:57.541Z,8.90
2019-03-22T10:51:25.857Z,8.77
2019-03-22T10:53:54.195Z,9.67
2019-03-22T10:56:24.781Z,8.30
2019-03-22T10:58:52.439Z,7.23
2019-03-22T11:01:20.702Z,8.57
2019-03-22T11:03:49.153Z,9.80
2019-03-22T11:06:25.847Z,8.27
2019-03-22T11:08:47.725Z,9.30
2019-03-22T11:11:16.009Z,8.03
2019-03-22T11:13:44.281Z,8.03
2019-03-22T11:16:12.603Z,8.37
2019-03-22T11:18:40.860Z,7.20
2019-03-22T11:21:09.223Z,7.37
2019-03-22T11:23:37.492Z,8.07
2019-03-22T11:26:05.809Z,8.20
2019-03-22T11:28:34.063Z,8.13
2019-03-22T11:31:04.962Z,7.13
2019-03-22T11:33:32.341Z,7.63
2019-03-22T11:36:00.612Z,7.53
2019-03-22T11:38:28.949Z,6.50
2019-03-22T11:40:57.233Z,6.50
2019-03-22T11:43:25.672Z,7.00
2019-03-22T11:45:54.165Z,6.63
2019-03-22T11:48:22.594Z,6.43
2019-03-22T11:50:51.045Z,7.30
2019-03-22T11:53:19.344Z,6.83
2019-03-22T11:55:47.719Z,6.03
2019-03-22T11:58:16.001Z,6.70
2019-03-22T12:00:44.272Z,6.57
2019-03-22T12:03:12.574Z,6.67
2019-03-22T12:05:40.898Z,5.90
2019-03-22T12:08:09.121Z,5.70
2019-03-22T12:10:37.396Z,6.47
2019-03-22T12:13:05.727Z,7.27
2019-03-22T12:15:34.032Z,6.50
2019-03-22T12:18:02.420Z,6.53
2019-03-22T12:20:30.667Z,6.50
2019-03-22T12:22:58.980Z,6.63
2019-03-22T12:25:27.323Z,5.80
2019-03-22T12:27:55.585Z,5.90
2019-03-22T12:30:23.860Z,5.60
2019-03-22T12:32:52.217Z,5.90
2019-03-22T12:35:20.595Z,5.40
2019-03-22T12:37:48.847Z,4.97
2019-03-22T12:40:23.889Z,5.27
2019-03-22T12:42:52.153Z,6.30
2019-03-22T12:45:28.348Z,5.77
2019-03-22T12:47:56.619Z,5.40
2019-03-22T12:50:26.486Z,5.43
2019-03-22T12:52:54.779Z,5.50
2019-03-22T12:55:23.581Z,5.57
2019-03-22T12:57:51.855Z,5.93
2019-03-22T13:00:24.975Z,4.83
2019-03-22T13:02:53.689Z,5.20
2019-03-22T13:05:22.817Z,6.27
2019-03-22T13:07:51.531Z,5.30
2019-03-22T13:10:25.406Z,5.70
2019-03-22T13:12:53.797Z,5.63
2019-03-22T13:15:22.056Z,5.57
2019-03-22T13:17:50.344Z,5.97
2019-03-22T13:20:18.612Z,5.93
2019-03-22T13:22:46.897Z,5.67
2019-03-22T13:25:16.334Z,5.60
2019-03-22T13:27:44.605Z,6.00
2019-03-22T13:30:30.888Z,5.80
2019-03-22T13:32:59.604Z,5.30
2019-03-22T13:35:27.866Z,6.40
2019-03-22T13:37:56.125Z,5.87
2019-03-22T13:40:33.941Z,5.10
2019-03-22T13:43:10.752Z,5.50
2019-03-22T13:45:39.086Z,5.23
2019-03-22T13:48:07.332Z,4.93
2019-03-22T13:50:37.418Z,5.07
2019-03-22T13:53:05.701Z,4.90
2019-03-22T13:55:33.992Z,5.03
2019-03-22T13:58:02.292Z,4.77
2019-03-22T14:00:30.551Z,4.60
2019-03-22T14:03:03.115Z,4.77
2019-03-22T14:05:28.840Z,3.50
2019-03-22T14:07:57.145Z,4.80
2019-03-22T14:10:29.562Z,4.47
2019-03-22T14:12:59.596Z,4.17
2019-03-22T14:15:30.457Z,4.70
2019-03-22T14:17:58.799Z,3.50
2019-03-22T14:20:27.090Z,3.73
2019-03-22T14:22:55.372Z,4.20
2019-03-22T14:25:23.722Z,4.43
2019-03-22T14:27:52.654Z,4.30
2019-03-22T14:30:20.925Z,4.80
2019-03-22T14:32:49.226Z,4.10
2019-03-22T14:35:17.488Z,4.77
2019-03-22T14:37:45.752Z,4.47
2019-03-22T14:40:15.705Z,4.87
2019-03-22T14:42:44.233Z,5.40
2019-03-22T14:45:12.756Z,4.87
2019-03-22T14:47:41.049Z,4.50
2019-03-22T14:50:12.365Z,4.50
2019-03-22T14:52:40.637Z,4.93
2019-03-22T14:55:10.718Z,5.80
2019-03-22T14:57:48.162Z,5.10
2019-03-22T15:00:11.831Z,5.73
2019-03-22T15:02:40.102Z,5.90
2019-03-22T15:05:08.652Z,6.03
2019-03-22T15:07:36.937Z,6.43
2019-03-22T15:10:09.945Z,7.60
2019-03-22T15:12:38.296Z,6.47
2019-03-22T15:15:24.871Z,6.40
2019-03-22T15:18:03.271Z,6.53
2019-03-22T15:20:41.759Z,6.87
2019-03-22T15:23:13.408Z,6.33
2019-03-22T15:25:52.367Z,7.20
2019-03-22T15:28:24.674Z,7.23
2019-03-22T15:31:11.016Z,6.73
2019-03-22T15:33:46.881Z,6.83
2019-03-22T15:36:33.075Z,7.13
2019-03-22T15:39:19.379Z,7.30
2019-03-22T15:41:47.776Z,7.33
2019-03-22T15:44:16.143Z,7.77
2019-03-22T15:46:44.523Z,8.20
2019-03-22T15:49:12.789Z,7.57
2019-03-22T15:51:41.067Z,7.20
2019-03-22T15:54:09.365Z,7.57
2019-03-22T15:56:38.586Z,7.40
2019-03-22T15:59:06.913Z,6.80
2019-03-22T16:01:35.778Z,6.90
2019-03-22T16:04:04.114Z,7.50
2019-03-22T16:06:32.492Z,7.20
2019-03-22T16:09:00.825Z,7.53
2019-03-22T16:11:29.116Z,7.50
2019-03-22T16:13:57.378Z,7.43
2019-03-22T16:16:25.733Z,7.70
2019-03-22T16:18:53.994Z,7.50
2019-03-22T16:21:22.298Z,9.90
2019-03-22T16:23:50.596Z,7.47
2019-03-22T16:26:18.866Z,7.63
2019-03-22T16:28:47.151Z,6.60
2019-03-22T16:31:15.447Z,7.10
2019-03-22T16:33:43.731Z,7.50
2019-03-22T16:36:12.029Z,6.47
2019-03-22T16:38:40.316Z,6.90
2019-03-22T16:41:08.644Z,6.27
2019-03-22T16:43:36.965Z,6.83
2019-03-22T16:46:05.358Z,7.10
2019-03-22T16:48:33.662Z,7.00
2019-03-22T16:51:01.924Z,7.63
2019-03-22T16:53:30.248Z,6.23
2019-03-22T16:55:58.548Z,6.33
2019-03-22T16:58:26.840Z,7.50
2019-03-22T17:00:55.198Z,6.83
2019-03-22T17:03:23.471Z,7.37
2019-03-22T17:05:51.752Z,7.37
2019-03-22T17:08:20.158Z,7.70
2019-03-22T17:10:48.529Z,7.50
2019-03-22T17:13:16.840Z,7.47
2019-03-22T17:15:45.119Z,7.90
2019-03-22T17:18:15.055Z,8.70
2019-03-22T17:20:43.309Z,7.77
2019-03-22T17:23:11.586Z,8.10
2019-03-22T17:25:39.866Z,7.30
2019-03-22T17:28:08.154Z,7.57
2019-03-22T17:30:36.411Z,7.27
2019-03-22T17:33:08.062Z,8.17
2019-03-22T17:35:36.478Z,6.97
2019-03-22T17:38:04.823Z,7.00
2019-03-22T17:40:33.033Z,7.23
2019-03-22T17:43:01.323Z,7.57
2019-03-22T17:45:29.587Z,6.77
2019-03-22T17:47:57.849Z,7.20
2019-03-22T17:50:26.158Z,7.37
2019-03-22T17:52:54.433Z,7.07
2019-03-22T17:55:22.692Z,7.70
2019-03-22T17:57:50.984Z,7.47
2019-03-22T18:00:26.997Z,8.50
2019-03-22T18:02:55.325Z,8.30
2019-03-22T18:05:23.613Z,8.27
2019-03-22T18:07:51.894Z,7.97
2019-03-22T18:10:20.164Z,7.80
2019-03-22T18:12:48.549Z,7.20
2019-03-22T18:15:18.057Z,7.90
2019-03-22T18:17:46.542Z,8.00
2019-03-22T18:20:15.861Z,8.27
2019-03-22T18:22:44.128Z,9.43
2019-03-22T18:25:12.581Z,8.80
2019-03-22T18:27:40.878Z,9.10
2019-03-22T18:30:13.526Z,7.47
2019-03-22T18:32:41.821Z,7.53
2019-03-22T18:35:10.542Z,7.80
2019-03-22T18:37:38.881Z,7.60
2019-03-22T18:40:09.385Z,7.07
2019-03-22T18:42:37.706Z,7.10
2019-03-22T18:45:08.385Z,7.07
2019-03-22T18:47:36.772Z,7.00
2019-03-22T18:50:09.762Z,7.30
2019-03-22T18:52:38.036Z,8.63
2019-03-22T18:55:07.225Z,7.00
2019-03-22T18:57:36.302Z,19.93
2019-03-22T19:00:10.174Z,7.60
2019-03-22T19:02:38.446Z,7.40
2019-03-22T19:05:07.756Z,7.30
2019-03-22T19:07:36.016Z,7.70
2019-03-22T19:10:07.091Z,7.30
2019-03-22T19:12:35.371Z,7.17
2019-03-22T19:15:04.754Z,6.83
2019-03-22T19:17:35.422Z,7.00
2019-03-22T19:20:08.178Z,7.40
2019-03-22T19:22:36.530Z,8.50
2019-03-22T19:25:05.930Z,8.10
2019-03-22T19:27:34.208Z,6.60
2019-03-22T19:30:03.155Z,7.13
2019-03-22T19:32:31.493Z,7.50
2019-03-22T19:34:59.892Z,7.07
2019-03-22T19:37:28.220Z,9.67
2019-03-22T19:39:56.496Z,7.10
2019-03-22T19:42:24.785Z,7.30
2019-03-22T19:44:53.067Z,6.63
2019-03-22T19:47:23.681Z,7.00
2019-03-22T19:49:51.344Z,7.30
2019-03-22T19:52:19.625Z,7.50
2019-03-22T19:54:47.919Z,7.23
2019-03-22T19:57:16.205Z,8.47
2019-03-22T19:59:44.490Z,9.33
2019-03-22T20:02:12.883Z,8.83
2019-03-22T20:04:41.164Z,8.63
2019-03-22T20:07:09.506Z,9.23
2019-03-22T20:09:37.793Z,8.20
2019-03-22T20:12:06.060Z,8.57
2019-03-22T20:14:34.332Z,7.47
2019-03-22T20:17:02.615Z,7.03
2019-03-22T20:19:30.905Z,6.80
2019-03-22T20:21:59.194Z,6.87
2019-03-22T20:24:27.534Z,6.90
2019-03-22T20:26:55.931Z,6.90
2019-03-22T20:29:24.219Z,7.23
2019-03-22T20:31:52.743Z,6.00
2019-03-22T20:34:21.028Z,6.33
2019-03-22T20:36:49.325Z,6.67
2019-03-22T20:39:17.640Z,12.20
2019-03-22T20:41:45.992Z,10.90
2019-03-22T20:44:14.355Z,9.23
2019-03-22T20:46:42.645Z,8.93
2019-03-22T20:49:10.958Z,8.37
2019-03-22T20:51:39.240Z,7.07
2019-03-22T20:54:07.511Z,6.00
2019-03-22T20:56:35.783Z,5.70
2019-03-22T20:59:04.150Z,6.33
2019-03-22T21:01:32.436Z,6.77
2019-03-22T21:04:00.698Z,6.37
2019-03-22T21:06:28.975Z,6.20
2019-03-22T21:08:57.267Z,6.57
2019-03-22T21:11:26.735Z,6.10
2019-03-22T21:13:54.992Z,7.43
2019-03-22T21:16:23.258Z,7.00
2019-03-22T21:18:51.532Z,6.20
2019-03-22T21:21:19.805Z,6.03
2019-03-22T21:23:48.090Z,9.40
2019-03-22T21:26:16.391Z,6.60
2019-03-22T21:28:44.667Z,6.93
2019-03-22T21:31:13.002Z,6.93
2019-03-22T21:33:41.285Z,6.70
2019-03-22T21:36:09.609Z,6.50
2019-03-22T21:38:37.964Z,8.10
2019-03-22T21:41:06.240Z,6.63
2019-03-22T21:43:34.503Z,7.20
2019-03-22T21:46:02.867Z,7.37
2019-03-22T21:48:31.126Z,6.33
2019-03-22T21:50:59.392Z,7.07
2019-03-22T21:53:27.659Z,7.40
2019-03-22T21:55:55.924Z,6.90
2019-03-22T21:58:24.300Z,7.27
2019-03-22T22:00:52.669Z,6.67
2019-03-22T22:03:20.961Z,6.63
2019-03-22T22:05:49.322Z,7.47
2019-03-22T22:08:17.589Z,6.93
2019-03-22T22:10:45.877Z,6.93
2019-03-22T22:13:14.154Z,7.20
2019-03-22T22:15:42.418Z,6.80
2019-03-22T22:18:10.694Z,6.43
2019-03-22T22:20:38.981Z,7.30
2019-03-22T22:23:07.261Z,9.50
2019-03-22T22:25:35.559Z,7.13
2019-03-22T22:28:03.854Z,6.83
2019-03-22T22:30:32.153Z,6.83
2019-03-22T22:33:00.415Z,6.87
2019-03-22T22:35:28.677Z,7.13
2019-03-22T22:37:57.032Z,6.33
2019-03-22T22:40:25.324Z,7.50
2019-03-22T22:42:53.608Z,7.60
2019-03-22T22:45:21.852Z,7.33
2019-03-22T22:47:50.128Z,7.73
2019-03-22T22:50:18.423Z,8.10
2019-03-22T22:52:49.269Z,7.70
2019-03-22T22:55:17.550Z,7.90
2019-03-22T22:57:45.862Z,8.13
2019-03-22T23:00:16.550Z,7.63
2019-03-22T23:02:45.263Z,7.07
2019-03-22T23:05:13.600Z,7.50
2019-03-22T23:07:41.879Z,8.80
2019-03-22T23:10:12.616Z,8.00
2019-03-22T23:12:40.266Z,8.30
2019-03-22T23:15:09.294Z,8.00
2019-03-22T23:17:37.555Z,7.43
2019-03-22T23:20:07.146Z,8.20
2019-03-22T23:22:35.418Z,8.73
2019-03-22T23:25:04.880Z,8.53
2019-03-22T23:27:33.159Z,8.80
2019-03-22T23:30:01.435Z,8.33
2019-03-22T23:32:29.708Z,7.53
2019-03-22T23:34:59.173Z,7.07
2019-03-22T23:37:27.836Z,8.10
2019-03-22T23:39:56.092Z,9.67
2019-03-22T23:42:24.380Z,9.40
2019-03-22T23:44:52.649Z,8.80
2019-03-22T23:47:20.960Z,9.07
2019-03-22T23:49:49.250Z,8.30
2019-03-22T23:52:17.570Z,8.63
2019-03-22T23:54:45.849Z,7.90
2019-03-22T23:57:14.131Z,8.77
2019-03-22T23:59:42.386Z,9.00
