createdAt,value
2023-11-07T00:01:45.797Z,1.10
2023-11-07T00:04:12.732Z,1.10
2023-11-07T00:06:41.461Z,1.00
2023-11-07T00:09:08.766Z,1.33
2023-11-07T00:11:35.863Z,1.40
2023-11-07T00:14:03.132Z,0.90
2023-11-07T00:16:31.233Z,1.00
2023-11-07T00:18:57.845Z,1.10
2023-11-07T00:21:24.613Z,1.20
2023-11-07T00:23:51.113Z,1.40
2023-11-07T00:26:19.547Z,1.10
2023-11-07T00:28:49.581Z,1.00
2023-11-07T00:31:16.093Z,1.00
2023-11-07T00:33:43.120Z,1.08
2023-11-07T00:36:11.990Z,1.02
2023-11-07T00:38:38.688Z,1.55
2023-11-07T00:41:05.526Z,0.85
2023-11-07T00:43:32.103Z,0.95
2023-11-07T00:45:58.524Z,0.90
2023-11-07T00:48:25.327Z,1.27
2023-11-07T00:50:51.926Z,1.15
2023-11-07T00:53:18.485Z,1.08
2023-11-07T00:55:45.025Z,1.20
2023-11-07T00:58:11.466Z,1.15
2023-11-07T01:00:38.079Z,1.17
2023-11-07T01:03:04.762Z,1.15
2023-11-07T01:05:31.664Z,1.25
2023-11-07T01:07:58.418Z,1.60
2023-11-07T01:10:25.129Z,1.02
2023-11-07T01:12:54.044Z,1.48
2023-11-07T01:15:20.777Z,1.13
2023-11-07T01:17:47.488Z,1.00
2023-11-07T01:20:14.165Z,0.77
2023-11-07T01:22:40.931Z,1.05
2023-11-07T01:25:07.842Z,1.25
2023-11-07T01:27:34.441Z,1.45
2023-11-07T01:30:01.054Z,0.93
2023-11-07T01:32:29.245Z,1.02
2023-11-07T01:34:55.878Z,1.00
2023-11-07T01:37:22.445Z,1.00
2023-11-07T01:39:48.912Z,1.10
2023-11-07T01:42:15.461Z,1.20
2023-11-07T01:44:52.809Z,1.23
2023-11-07T01:47:21.850Z,0.98
2023-11-07T01:49:49.309Z,1.50
2023-11-07T01:52:18.761Z,1.13
2023-11-07T01:54:46.298Z,1.20
2023-11-07T01:57:13.672Z,1.00
2023-11-07T01:59:40.901Z,1.10
2023-11-07T02:02:11.794Z,1.10
2023-11-07T02:04:38.886Z,1.10
2023-11-07T02:07:07.737Z,1.20
2023-11-07T03:36:53.152Z,1.20
2023-11-07T03:39:19.981Z,1.08
2023-11-07T03:41:47.288Z,1.40
2023-11-07T03:44:14.957Z,1.27
2023-11-07T03:46:42.240Z,1.20
2023-11-07T03:49:08.978Z,1.27
2023-11-07T03:51:35.675Z,1.10
2023-11-07T03:54:02.420Z,1.77
2023-11-07T03:56:29.023Z,1.05
2023-11-07T03:58:55.445Z,1.30
2023-11-07T04:01:21.978Z,1.10
2023-11-07T04:03:48.538Z,1.10
2023-11-07T04:06:15.188Z,1.20
2023-11-07T04:08:41.668Z,1.42
2023-11-07T04:11:08.263Z,1.05
2023-11-07T04:13:35.556Z,1.25
2023-11-07T04:16:03.613Z,1.30
2023-11-07T04:18:30.557Z,0.98
2023-11-07T04:20:57.429Z,1.15
2023-11-07T04:23:24.412Z,1.42
2023-11-07T04:25:51.314Z,1.15
2023-11-07T04:28:18.002Z,1.35
2023-11-07T04:30:44.805Z,1.33
2023-11-07T04:33:11.541Z,1.27
2023-11-07T04:35:38.317Z,1.10
2023-11-07T04:38:05.825Z,1.33
2023-11-07T04:40:32.366Z,1.20
2023-11-07T04:42:59.056Z,1.10
2023-11-07T04:45:25.607Z,1.30
2023-11-07T04:47:52.296Z,1.13
2023-11-07T04:50:18.943Z,1.13
2023-11-07T04:52:45.527Z,1.60
2023-11-07T04:55:12.931Z,1.45
2023-11-07T04:57:39.818Z,1.35
2023-11-07T05:00:09.556Z,1.50
2023-11-07T05:02:36.248Z,1.40
2023-11-07T05:05:05.138Z,1.10
2023-11-07T05:07:31.622Z,1.27
2023-11-07T05:09:59.891Z,1.40
2023-11-07T05:12:26.783Z,1.57
2023-11-07T05:14:53.434Z,1.40
2023-11-07T05:17:21.896Z,1.58
2023-11-07T05:19:48.409Z,1.17
2023-11-07T05:22:15.217Z,1.58
2023-11-07T05:24:41.832Z,1.30
2023-11-07T05:27:09.092Z,1.42
2023-11-07T05:29:35.901Z,1.38
2023-11-07T05:32:03.377Z,1.60
2023-11-07T05:34:30.001Z,1.10
2023-11-07T05:36:56.754Z,1.20
2023-11-07T05:39:23.318Z,1.25
2023-11-07T05:41:49.887Z,1.40
2023-11-07T05:44:16.953Z,1.20
2023-11-07T05:46:43.580Z,1.33
2023-11-07T05:49:10.640Z,1.38
2023-11-07T05:51:39.274Z,1.40
2023-11-07T05:54:05.956Z,1.30
2023-11-07T05:56:32.506Z,1.40
2023-11-07T05:58:58.991Z,1.30
2023-11-07T06:01:25.472Z,1.40
2023-11-07T06:03:52.040Z,1.42
2023-11-07T06:06:18.695Z,1.20
2023-11-07T06:08:45.468Z,1.42
2023-11-07T06:11:12.049Z,1.30
2023-11-07T06:13:39.025Z,1.40
2023-11-07T06:16:06.295Z,1.35
2023-11-07T06:18:33.806Z,1.42
2023-11-07T06:21:00.491Z,1.40
2023-11-07T06:23:27.029Z,1.35
2023-11-07T06:25:53.576Z,1.20
2023-11-07T06:28:20.115Z,1.17
2023-11-07T06:30:47.443Z,1.30
2023-11-07T06:33:14.058Z,1.10
2023-11-07T06:35:40.756Z,0.98
2023-11-07T06:38:08.572Z,1.08
2023-11-07T06:40:35.715Z,1.20
2023-11-07T06:43:04.619Z,0.80
2023-11-07T06:45:31.245Z,1.35
2023-11-07T06:47:57.837Z,1.33
2023-11-07T06:50:24.667Z,1.00
2023-11-07T06:52:52.925Z,1.17
2023-11-07T06:55:24.513Z,0.98
2023-11-07T06:57:52.083Z,1.10
2023-11-07T07:00:22.216Z,1.27
2023-11-07T07:02:49.786Z,1.30
2023-11-07T07:05:17.415Z,1.35
2023-11-07T07:07:43.959Z,1.20
2023-11-07T07:10:11.597Z,1.02
2023-11-07T07:12:39.076Z,1.02
2023-11-07T07:15:09.141Z,1.10
2023-11-07T07:17:35.869Z,1.25
2023-11-07T07:20:04.432Z,1.25
2023-11-07T07:22:30.946Z,1.20
2023-11-07T07:24:57.656Z,1.25
2023-11-07T07:27:30.160Z,0.93
2023-11-07T07:29:58.133Z,1.20
2023-11-07T07:32:24.904Z,1.15
2023-11-07T07:34:52.801Z,1.00
2023-11-07T07:37:21.904Z,1.15
2023-11-07T07:39:49.235Z,1.33
2023-11-07T07:42:18.457Z,1.35
2023-11-07T07:44:45.915Z,0.93
2023-11-07T07:47:12.854Z,1.02
2023-11-07T07:49:41.162Z,1.00
2023-11-07T07:52:11.359Z,0.90
2023-11-07T07:55:00.429Z,1.08
2023-11-07T07:57:25.454Z,1.10
2023-11-07T07:59:51.967Z,0.90
2023-11-07T08:02:18.650Z,0.98
2023-11-07T08:04:47.582Z,0.80
2023-11-07T08:07:18.338Z,1.10
2023-11-07T08:09:46.782Z,1.00
2023-11-07T08:12:13.876Z,1.20
2023-11-07T08:14:42.249Z,0.90
2023-11-07T08:17:10.817Z,1.27
2023-11-07T08:19:37.384Z,1.20
2023-11-07T08:22:08.472Z,1.15
2023-11-07T08:24:35.230Z,1.30
2023-11-07T08:27:01.895Z,1.00
2023-11-07T08:29:28.764Z,1.20
2023-11-07T08:31:56.275Z,0.90
2023-11-07T08:34:23.647Z,1.08
2023-11-07T08:36:56.907Z,0.95
2023-11-07T08:39:34.973Z,1.35
2023-11-07T08:42:01.680Z,1.00
2023-11-07T08:44:28.290Z,1.30
2023-11-07T08:46:55.010Z,1.23
2023-11-07T08:49:22.732Z,0.90
2023-11-07T08:51:53.056Z,1.00
2023-11-07T08:54:20.221Z,0.75
2023-11-07T08:56:50.661Z,1.00
2023-11-07T08:59:19.350Z,1.20
2023-11-07T09:01:49.208Z,1.20
2023-11-07T09:04:16.061Z,1.08
2023-11-07T09:06:42.644Z,0.85
2023-11-07T09:09:09.926Z,0.88
2023-11-07T09:11:36.399Z,1.02
2023-11-07T09:14:02.932Z,1.05
2023-11-07T09:16:30.277Z,1.20
2023-11-07T09:18:56.839Z,1.15
2023-11-07T09:21:23.501Z,0.80
2023-11-07T09:23:51.320Z,0.98
2023-11-07T09:26:20.426Z,0.80
2023-11-07T09:28:46.974Z,0.93
2023-11-07T09:31:13.730Z,0.90
2023-11-07T09:33:40.536Z,0.93
2023-11-07T09:36:10.899Z,0.75
2023-11-07T09:38:46.998Z,0.80
2023-11-07T09:41:19.202Z,0.80
2023-11-07T09:43:46.135Z,1.00
2023-11-07T09:46:12.984Z,1.10
2023-11-07T09:48:40.360Z,0.95
2023-11-07T09:51:09.797Z,1.00
2023-11-07T09:56:05.970Z,0.85
2023-11-07T10:00:59.515Z,0.90
2023-11-07T10:03:26.213Z,1.33
2023-11-07T10:05:53.478Z,1.02
2023-11-07T10:08:28.246Z,1.00
2023-11-07T10:11:12.210Z,1.00
2023-11-07T10:13:39.532Z,1.30
2023-11-07T10:18:50.044Z,1.23
2023-11-07T10:21:30.534Z,1.13
2023-11-07T10:23:57.207Z,0.65
2023-11-07T10:26:25.536Z,0.93
2023-11-07T10:29:17.927Z,1.03
2023-11-07T10:32:01.925Z,1.15
2023-11-07T10:34:28.885Z,1.00
2023-11-07T10:36:55.784Z,0.80
2023-11-07T10:39:27.690Z,0.90
2023-11-07T10:41:59.544Z,0.90
2023-11-07T10:44:30.058Z,0.82
2023-11-07T10:47:01.311Z,1.45
2023-11-07T10:49:29.498Z,0.98
2023-11-07T10:51:57.024Z,0.70
2023-11-07T10:54:25.821Z,0.88
2023-11-07T10:56:52.838Z,0.70
2023-11-07T10:59:21.982Z,0.85
2023-11-07T11:01:52.820Z,0.80
2023-11-07T11:04:23.760Z,1.20
2023-11-07T11:06:54.868Z,0.98
2023-11-07T11:09:23.375Z,0.90
2023-11-07T11:11:52.205Z,0.70
2023-11-07T11:14:20.223Z,1.00
2023-11-07T11:16:51.398Z,0.95
2023-11-07T11:19:31.066Z,1.08
2023-11-07T11:22:03.860Z,0.93
2023-11-07T11:24:54.812Z,0.88
2023-11-07T11:27:25.280Z,0.77
2023-11-07T11:29:51.939Z,0.95
2023-11-07T11:32:28.490Z,1.00
2023-11-07T11:35:17.629Z,0.85
2023-11-07T11:38:22.485Z,0.95
2023-11-07T11:40:56.674Z,0.70
2023-11-07T11:43:25.844Z,0.80
2023-11-07T11:46:03.243Z,1.00
2023-11-07T11:48:53.912Z,0.80
2023-11-07T11:51:33.916Z,0.80
2023-11-07T11:54:00.978Z,0.70
2023-11-07T11:56:27.702Z,0.73
2023-11-07T11:59:04.871Z,0.90
2023-11-07T12:01:49.452Z,0.90
2023-11-07T12:04:42.945Z,0.73
2023-11-07T12:07:15.710Z,0.70
2023-11-07T12:09:44.114Z,0.60
2023-11-07T12:12:11.127Z,0.70
2023-11-07T12:14:58.237Z,0.80
2023-11-07T12:17:27.268Z,0.70
2023-11-07T12:20:08.710Z,0.63
2023-11-07T12:22:35.970Z,0.57
2023-11-07T12:25:14.789Z,0.50
2023-11-07T12:27:42.658Z,0.60
2023-11-07T12:30:27.135Z,0.95
2023-11-07T12:33:05.084Z,0.77
2023-11-07T12:35:34.184Z,0.70
2023-11-07T12:38:04.917Z,0.60
2023-11-07T12:40:32.376Z,0.73
2023-11-07T12:42:59.532Z,0.57
2023-11-07T12:45:30.492Z,0.50
2023-11-07T12:48:02.019Z,0.57
2023-11-07T12:50:34.510Z,0.95
2023-11-07T12:53:03.669Z,0.60
2023-11-07T12:55:31.626Z,0.50
2023-11-07T12:57:58.780Z,0.40
2023-11-07T13:00:29.951Z,0.45
2023-11-07T13:02:57.781Z,0.60
2023-11-07T13:05:27.914Z,0.70
2023-11-07T13:07:54.555Z,0.60
2023-11-07T13:10:24.287Z,0.50
2023-11-07T13:12:51.552Z,0.50
2023-11-07T13:15:18.261Z,0.63
2023-11-07T13:17:46.667Z,0.80
2023-11-07T13:20:14.717Z,1.10
2023-11-07T13:22:41.781Z,0.50
2023-11-07T13:25:10.643Z,0.70
2023-11-07T13:27:38.809Z,0.60
2023-11-07T13:30:09.925Z,0.70
2023-11-07T13:32:36.867Z,0.70
2023-11-07T13:35:04.686Z,0.70
2023-11-07T13:37:31.811Z,0.60
2023-11-07T13:39:59.470Z,0.60
2023-11-07T13:42:26.678Z,0.60
2023-11-07T13:44:53.485Z,0.60
2023-11-07T13:47:20.332Z,0.60
2023-11-07T13:49:47.144Z,0.60
2023-11-07T13:52:13.687Z,0.70
2023-11-07T13:54:40.263Z,0.80
2023-11-07T13:57:06.858Z,0.57
2023-11-07T13:59:33.500Z,0.65
2023-11-07T14:02:00.113Z,0.60
2023-11-07T14:04:26.738Z,0.70
2023-11-07T14:06:53.462Z,0.90
2023-11-07T14:09:20.545Z,1.08
2023-11-07T14:11:47.189Z,0.60
2023-11-07T14:14:13.681Z,0.60
2023-11-07T14:16:40.159Z,0.68
2023-11-07T14:19:09.332Z,0.70
2023-11-07T14:21:36.238Z,0.70
2023-11-07T14:24:03.741Z,0.50
2023-11-07T14:26:30.881Z,0.73
2023-11-07T14:29:01.795Z,0.63
2023-11-07T14:31:31.539Z,0.70
2023-11-07T14:34:01.966Z,0.70
2023-11-07T14:36:29.049Z,0.70
2023-11-07T14:38:55.686Z,0.70
2023-11-07T14:41:23.536Z,0.90
2023-11-07T14:43:50.046Z,0.77
2023-11-07T14:46:18.171Z,0.70
2023-11-07T14:48:44.792Z,0.82
2023-11-07T14:51:12.737Z,0.85
2023-11-07T14:53:39.422Z,0.77
2023-11-07T14:56:06.124Z,0.90
2023-11-07T14:58:33.818Z,0.75
2023-11-07T15:01:01.326Z,0.50
2023-11-07T15:03:28.081Z,0.85
2023-11-07T15:05:55.584Z,0.90
2023-11-07T15:08:23.457Z,1.20
2023-11-07T15:10:50.064Z,1.10
2023-11-07T15:13:16.542Z,0.75
2023-11-07T15:15:43.013Z,0.90
2023-11-07T15:18:12.777Z,0.90
2023-11-07T15:20:42.162Z,1.10
2023-11-07T15:23:09.157Z,0.98
2023-11-07T15:25:37.094Z,0.75
2023-11-07T15:28:04.963Z,1.00
2023-11-07T15:30:32.345Z,0.93
2023-11-07T15:33:01.529Z,0.88
2023-11-07T15:35:35.321Z,0.73
2023-11-07T15:38:02.254Z,0.93
2023-11-07T15:40:28.987Z,0.85
2023-11-07T15:42:56.029Z,0.90
2023-11-07T15:45:22.719Z,1.10
2023-11-07T15:47:50.220Z,1.00
2023-11-07T15:50:18.567Z,0.80
2023-11-07T15:53:03.843Z,0.98
2023-11-07T15:55:36.157Z,1.00
2023-11-07T15:58:03.021Z,1.10
2023-11-07T16:00:29.678Z,0.80
2023-11-07T16:02:57.353Z,1.20
2023-11-07T16:05:30.238Z,1.40
2023-11-07T16:07:57.025Z,1.20
2023-11-07T16:10:24.719Z,1.40
2023-11-07T16:12:52.269Z,1.10
2023-11-07T16:15:19.884Z,1.20
2023-11-07T16:17:47.971Z,1.30
2023-11-07T16:20:21.731Z,1.00
2023-11-07T16:22:48.670Z,1.23
2023-11-07T16:25:16.826Z,1.40
2023-11-07T16:27:43.711Z,1.20
2023-11-07T16:30:10.552Z,1.30
2023-11-07T16:32:37.125Z,1.40
2023-11-07T16:35:05.848Z,1.27
2023-11-07T16:37:35.581Z,1.00
2023-11-07T16:40:08.698Z,1.30
2023-11-07T16:42:35.410Z,1.23
2023-11-07T16:45:04.782Z,1.30
2023-11-07T16:49:58.306Z,1.20
2023-11-07T16:52:24.930Z,1.00
2023-11-07T16:54:53.745Z,1.30
2023-11-07T16:57:20.951Z,1.33
2023-11-07T16:59:48.203Z,1.20
2023-11-07T17:02:14.721Z,1.42
2023-11-07T17:04:42.988Z,1.10
2023-11-07T17:07:10.092Z,1.10
2023-11-07T17:09:37.274Z,1.10
2023-11-07T17:12:05.028Z,1.20
2023-11-07T17:14:31.733Z,1.23
2023-11-07T17:16:59.659Z,1.13
2023-11-07T17:19:26.520Z,1.30
2023-11-07T17:21:54.246Z,0.90
2023-11-07T17:24:26.158Z,1.20
2023-11-07T17:26:54.019Z,1.10
2023-11-07T17:29:22.113Z,1.10
2023-11-07T17:31:49.256Z,1.25
2023-11-07T17:34:16.168Z,1.10
2023-11-07T17:36:44.231Z,1.10
2023-11-07T17:39:18.605Z,1.80
2023-11-07T17:41:45.957Z,1.23
2023-11-07T17:44:12.650Z,1.70
2023-11-07T17:46:42.761Z,1.33
2023-11-07T17:49:09.531Z,1.40
2023-11-07T17:51:39.356Z,1.63
2023-11-07T17:54:08.940Z,1.23
2023-11-07T17:56:36.904Z,1.25
2023-11-07T17:59:04.461Z,1.40
2023-11-07T18:01:31.148Z,1.65
2023-11-07T18:03:57.816Z,1.27
2023-11-07T18:06:28.537Z,0.95
2023-11-07T18:08:55.712Z,1.20
2023-11-07T18:11:22.774Z,1.13
2023-11-07T18:13:49.444Z,1.60
2023-11-07T18:16:15.970Z,1.38
2023-11-07T18:18:57.410Z,1.13
2023-11-07T18:21:27.206Z,1.05
2023-11-07T18:23:54.769Z,1.10
2023-11-07T18:26:22.880Z,1.13
2023-11-07T18:28:50.485Z,1.08
2023-11-07T18:31:18.221Z,0.90
2023-11-07T18:33:49.452Z,0.95
2023-11-07T18:36:18.014Z,1.13
2023-11-07T18:38:45.284Z,0.90
2023-11-07T18:41:12.021Z,1.00
2023-11-07T18:43:38.635Z,1.63
2023-11-07T18:46:06.352Z,1.27
2023-11-07T18:48:34.337Z,1.15
2023-11-07T18:51:01.577Z,0.73
2023-11-07T18:53:37.182Z,0.77
2023-11-07T18:56:14.180Z,1.05
2023-11-07T18:58:40.867Z,1.00
2023-11-07T19:01:09.174Z,1.10
2023-11-07T19:03:36.063Z,1.23
2023-11-07T19:06:02.814Z,1.50
2023-11-07T19:08:29.273Z,1.20
2023-11-07T19:10:55.857Z,1.42
2023-11-07T19:13:22.587Z,1.17
2023-11-07T19:15:49.427Z,1.27
2023-11-07T19:18:16.003Z,1.42
2023-11-07T19:20:43.073Z,1.52
2023-11-07T19:23:10.428Z,1.48
2023-11-07T19:25:37.781Z,1.17
2023-11-07T19:28:04.818Z,1.33
2023-11-07T19:30:31.887Z,1.38
2023-11-07T19:32:58.783Z,1.60
2023-11-07T19:35:25.999Z,1.80
2023-11-07T19:37:54.727Z,1.27
2023-11-07T19:40:24.428Z,1.52
2023-11-07T19:42:52.835Z,1.75
2023-11-07T19:45:19.811Z,1.40
2023-11-07T19:47:46.594Z,1.60
2023-11-07T19:50:14.089Z,1.30
2023-11-07T19:52:41.929Z,1.40
2023-11-07T19:55:08.807Z,1.48
2023-11-07T19:57:37.955Z,1.40
2023-11-07T20:00:13.639Z,1.45
2023-11-07T20:02:43.763Z,1.40
2023-11-07T20:05:13.956Z,1.65
2023-11-07T20:07:51.399Z,1.20
2023-11-07T20:10:22.739Z,1.80
2023-11-07T20:12:49.411Z,1.73
2023-11-07T20:15:17.279Z,1.90
2023-11-07T20:17:43.912Z,1.70
2023-11-07T20:20:11.049Z,1.63
2023-11-07T20:22:37.875Z,2.13
2023-11-07T20:25:06.827Z,1.63
2023-11-07T20:30:00.482Z,1.20
2023-11-07T20:32:27.115Z,1.60
2023-11-07T20:34:58.063Z,1.80
2023-11-07T20:37:26.055Z,1.60
2023-11-07T20:39:52.731Z,1.85
2023-11-07T20:42:20.412Z,1.88
2023-11-07T20:44:49.885Z,1.48
2023-11-07T20:47:18.813Z,1.92
2023-11-07T20:49:48.925Z,1.73
2023-11-07T20:52:25.118Z,1.50
2023-11-07T20:54:56.153Z,1.70
2023-11-07T20:57:23.782Z,1.50
2023-11-07T20:59:52.588Z,2.33
2023-11-07T21:02:19.150Z,1.95
2023-11-07T21:04:45.668Z,1.70
2023-11-07T21:07:12.847Z,2.13
2023-11-07T21:09:40.256Z,2.00
2023-11-07T21:12:07.295Z,1.73
2023-11-07T21:14:34.897Z,1.85
2023-11-07T21:17:01.474Z,2.03
2023-11-07T21:19:28.410Z,1.70
2023-11-07T21:22:00.571Z,1.65
2023-11-07T21:24:27.497Z,1.40
2023-11-07T21:26:54.372Z,1.98
2023-11-07T21:29:21.241Z,1.92
2023-11-07T21:31:48.581Z,1.80
2023-11-07T21:34:15.855Z,1.90
2023-11-07T21:36:44.251Z,1.50
2023-11-07T21:39:12.793Z,2.03
2023-11-07T21:41:39.648Z,1.90
2023-11-07T21:44:06.107Z,1.70
2023-11-07T21:46:32.942Z,1.70
2023-11-07T21:49:00.851Z,1.90
2023-11-07T21:51:27.892Z,1.50
2023-11-07T21:53:55.299Z,1.73
2023-11-07T21:56:22.739Z,1.95
2023-11-07T21:58:49.370Z,2.53
2023-11-07T22:01:17.351Z,1.75
2023-11-07T22:03:47.209Z,1.70
2023-11-07T22:06:14.058Z,1.52
2023-11-07T22:08:40.522Z,1.98
2023-11-07T22:11:10.100Z,1.58
2023-11-07T22:13:39.535Z,1.92
2023-11-07T22:16:06.514Z,1.80
2023-11-07T22:18:33.432Z,2.05
2023-11-07T22:21:00.495Z,1.52
2023-11-07T22:23:27.588Z,1.60
2023-11-07T22:25:54.621Z,1.88
2023-11-07T22:28:21.152Z,1.90
2023-11-07T22:30:48.046Z,1.60
2023-11-07T22:33:14.668Z,1.90
2023-11-07T22:35:41.284Z,2.20
2023-11-07T22:38:08.716Z,1.92
2023-11-07T22:40:35.977Z,1.95
2023-11-07T22:43:02.993Z,1.95
2023-11-07T22:45:29.670Z,1.70
2023-11-07T22:47:56.422Z,2.40
2023-11-07T22:50:24.658Z,1.85
2023-11-07T22:52:51.428Z,1.55
2023-11-07T22:55:18.075Z,1.70
2023-11-07T22:57:44.612Z,1.55
2023-11-07T23:00:16.570Z,1.63
2023-11-07T23:02:43.083Z,1.52
2023-11-07T23:05:09.736Z,1.63
2023-11-07T23:07:36.817Z,1.60
2023-11-07T23:10:03.525Z,1.88
2023-11-07T23:12:30.160Z,1.83
2023-11-07T23:14:56.709Z,2.00
2023-11-07T23:17:23.289Z,1.55
2023-11-07T23:19:49.732Z,1.70
2023-11-07T23:22:16.255Z,1.85
2023-11-07T23:24:45.536Z,1.50
2023-11-07T23:29:44.900Z,1.90
2023-11-07T23:34:37.789Z,1.70
2023-11-07T23:37:04.592Z,2.00
2023-11-07T23:39:31.148Z,1.77
2023-11-07T23:41:57.727Z,2.65
2023-11-07T23:44:27.375Z,1.67
2023-11-07T23:46:54.002Z,1.80
2023-11-07T23:49:20.777Z,1.65
2023-11-07T23:51:47.865Z,1.73
2023-11-07T23:54:14.400Z,2.00
2023-11-07T23:56:41.184Z,1.88
2023-11-07T23:59:07.696Z,1.90
