createdAt,value
2019-03-27T00:02:10.907Z,19.23
2019-03-27T00:04:40.937Z,17.93
2019-03-27T00:07:11.466Z,19.83
2019-03-27T00:09:41.509Z,23.07
2019-03-27T00:12:12.110Z,19.60
2019-03-27T00:14:42.643Z,15.87
2019-03-27T00:17:12.760Z,16.87
2019-03-27T00:19:43.084Z,21.47
2019-03-27T00:22:13.408Z,20.23
2019-03-27T00:24:43.731Z,16.80
2019-03-27T00:27:14.259Z,25.27
2019-03-27T00:29:44.788Z,21.33
2019-03-27T00:32:15.112Z,19.80
2019-03-27T00:34:45.437Z,18.07
2019-03-27T00:37:15.759Z,20.00
2019-03-27T00:39:46.083Z,18.33
2019-03-27T00:42:16.408Z,18.27
2019-03-27T00:44:46.943Z,18.83
2019-03-27T00:47:17.464Z,18.60
2019-03-27T00:49:47.584Z,17.73
2019-03-27T00:52:17.906Z,20.93
2019-03-27T00:54:48.233Z,21.93
2019-03-27T00:57:18.350Z,26.07
2019-03-27T00:59:48.673Z,18.77
2019-03-27T01:02:19.203Z,23.50
2019-03-27T01:04:50.139Z,27.37
2019-03-27T01:07:20.465Z,28.23
2019-03-27T01:09:51.199Z,27.10
2019-03-27T01:12:21.520Z,19.50
2019-03-27T01:14:51.845Z,23.53
2019-03-27T01:17:22.186Z,25.07
2019-03-27T01:19:52.901Z,26.97
2019-03-27T01:22:23.224Z,33.43
2019-03-27T01:24:53.752Z,38.50
2019-03-27T01:27:24.076Z,31.40
2019-03-27T01:29:54.605Z,28.57
2019-03-27T01:32:44.388Z,22.80
2019-03-27T01:35:14.709Z,21.63
2019-03-27T01:37:44.829Z,20.87
2019-03-27T01:40:15.564Z,22.13
2019-03-27T01:42:46.499Z,21.57
2019-03-27T01:45:17.233Z,20.63
2019-03-27T01:47:47.555Z,20.13
2019-03-27T01:50:17.881Z,21.90
2019-03-27T01:52:48.001Z,20.13
2019-03-27T01:55:18.132Z,27.40
2019-03-27T01:57:48.850Z,23.93
2019-03-27T02:00:19.379Z,22.63
2019-03-27T02:02:49.498Z,18.13
2019-03-27T02:05:19.822Z,24.23
2019-03-27T02:07:49.940Z,20.10
2019-03-27T02:10:21.145Z,20.80
2019-03-27T02:12:51.406Z,19.53
2019-03-27T02:15:21.935Z,24.33
2019-03-27T02:17:52.055Z,17.23
2019-03-27T02:20:22.379Z,19.20
2019-03-27T02:22:52.732Z,15.73
2019-03-27T02:25:23.438Z,19.90
2019-03-27T02:27:53.759Z,14.10
2019-03-27T02:30:36.113Z,14.73
2019-03-27T02:33:06.290Z,18.27
2019-03-27T02:35:36.814Z,17.53
2019-03-27T02:38:07.143Z,22.30
2019-03-27T02:40:37.512Z,12.43
2019-03-27T02:43:08.541Z,12.43
2019-03-27T02:45:39.336Z,11.33
2019-03-27T02:48:09.463Z,13.17
2019-03-27T02:50:39.779Z,11.43
2019-03-27T02:53:10.103Z,14.97
2019-03-27T02:55:40.427Z,9.20
2019-03-27T02:58:10.767Z,11.07
2019-03-27T03:00:41.076Z,14.87
2019-03-27T03:03:11.808Z,9.97
2019-03-27T03:05:42.135Z,10.20
2019-03-27T03:08:12.457Z,14.30
2019-03-27T03:10:45.460Z,27.33
2019-03-27T03:13:14.547Z,13.97
2019-03-27T03:15:44.860Z,15.10
2019-03-27T03:18:15.189Z,21.53
2019-03-27T03:20:45.904Z,18.00
2019-03-27T03:23:16.242Z,17.43
2019-03-27T03:25:46.571Z,18.47
2019-03-27T03:28:16.687Z,17.53
2019-03-27T03:30:47.025Z,16.90
2019-03-27T03:33:17.537Z,16.33
2019-03-27T03:35:47.861Z,21.60
2019-03-27T03:38:18.183Z,29.00
2019-03-27T03:40:48.510Z,18.53
2019-03-27T03:43:18.832Z,24.23
2019-03-27T03:45:49.361Z,22.00
2019-03-27T03:48:19.886Z,18.87
2019-03-27T03:50:51.235Z,19.80
2019-03-27T03:53:21.967Z,18.43
2019-03-27T03:55:53.725Z,18.93
2019-03-27T03:58:26.715Z,23.50
2019-03-27T04:00:57.244Z,14.30
2019-03-27T04:03:30.360Z,13.87
2019-03-27T04:06:00.755Z,19.17
2019-03-27T04:08:31.283Z,16.20
2019-03-27T04:11:01.812Z,15.97
2019-03-27T04:13:32.024Z,18.07
2019-03-27T04:16:03.888Z,17.40
2019-03-27T04:18:34.215Z,11.83
2019-03-27T04:21:04.744Z,22.17
2019-03-27T04:23:36.504Z,8.53
2019-03-27T04:26:10.256Z,11.87
2019-03-27T04:28:38.791Z,15.53
2019-03-27T04:31:09.112Z,19.30
2019-03-27T04:33:39.439Z,19.13
2019-03-27T04:36:09.967Z,9.50
2019-03-27T04:38:40.493Z,13.97
2019-03-27T04:41:10.611Z,16.10
2019-03-27T04:43:40.935Z,15.80
2019-03-27T04:46:11.259Z,15.40
2019-03-27T04:48:41.589Z,8.37
2019-03-27T04:51:12.111Z,15.93
2019-03-27T04:53:42.437Z,13.27
2019-03-27T04:56:12.553Z,12.97
2019-03-27T04:58:42.876Z,12.30
2019-03-27T05:01:13.212Z,16.47
2019-03-27T05:03:43.526Z,11.27
2019-03-27T05:06:13.847Z,16.33
2019-03-27T05:08:44.155Z,17.60
2019-03-27T05:11:14.291Z,12.80
2019-03-27T05:13:44.411Z,12.77
2019-03-27T05:16:15.150Z,9.43
2019-03-27T05:18:52.429Z,17.20
2019-03-27T05:21:22.755Z,11.20
2019-03-27T05:23:53.677Z,12.70
2019-03-27T05:26:24.017Z,8.70
2019-03-27T05:28:54.543Z,11.43
2019-03-27T05:31:24.867Z,11.40
2019-03-27T05:33:55.191Z,5.87
2019-03-27T05:36:25.514Z,6.43
2019-03-27T05:38:56.042Z,6.73
2019-03-27T05:41:26.570Z,11.07
2019-03-27T05:43:57.098Z,14.30
2019-03-27T05:46:27.627Z,10.13
2019-03-27T05:48:57.965Z,9.40
2019-03-27T05:51:28.276Z,10.20
2019-03-27T05:54:02.291Z,10.30
2019-03-27T05:56:53.507Z,8.70
2019-03-27T05:59:23.619Z,7.83
2019-03-27T06:01:53.942Z,7.13
2019-03-27T06:04:24.265Z,10.77
2019-03-27T06:06:54.588Z,7.20
2019-03-27T06:09:24.916Z,8.03
2019-03-27T06:11:55.235Z,13.70
2019-03-27T06:14:25.445Z,16.07
2019-03-27T06:16:56.292Z,13.83
2019-03-27T06:19:26.616Z,15.67
2019-03-27T06:22:00.626Z,12.63
2019-03-27T06:24:30.953Z,13.50
2019-03-27T06:27:01.481Z,14.93
2019-03-27T06:29:32.419Z,14.37
2019-03-27T06:32:02.744Z,17.17
2019-03-27T06:34:33.067Z,13.93
2019-03-27T06:37:03.389Z,17.03
2019-03-27T06:39:33.514Z,11.77
2019-03-27T06:42:04.038Z,16.30
2019-03-27T06:44:34.360Z,11.27
2019-03-27T06:47:04.683Z,20.23
2019-03-27T06:49:35.008Z,24.40
2019-03-27T06:52:05.745Z,22.80
2019-03-27T06:54:35.950Z,20.30
2019-03-27T06:57:06.186Z,22.83
2019-03-27T06:59:36.510Z,19.57
2019-03-27T07:02:07.036Z,27.43
2019-03-27T07:04:37.359Z,27.67
2019-03-27T07:07:07.684Z,19.50
2019-03-27T07:09:38.011Z,22.13
2019-03-27T07:12:20.480Z,17.03
2019-03-27T07:14:40.496Z,10.83
2019-03-27T07:17:10.898Z,9.47
2019-03-27T07:19:41.761Z,10.93
2019-03-27T07:22:12.085Z,13.47
2019-03-27T07:24:42.201Z,14.43
2019-03-27T07:27:12.733Z,13.77
2019-03-27T07:29:43.259Z,14.93
2019-03-27T07:32:13.377Z,16.73
2019-03-27T07:34:43.706Z,13.00
2019-03-27T07:37:14.229Z,18.10
2019-03-27T07:39:44.552Z,14.20
2019-03-27T07:42:15.080Z,12.30
2019-03-27T07:44:45.404Z,14.03
2019-03-27T07:47:15.933Z,11.83
2019-03-27T07:49:46.256Z,13.50
2019-03-27T07:52:17.194Z,15.40
2019-03-27T07:54:47.520Z,10.90
2019-03-27T07:57:18.047Z,16.95
2019-03-27T07:59:48.166Z,16.87
2019-03-27T08:02:18.694Z,14.90
2019-03-27T08:04:49.223Z,11.15
2019-03-27T08:07:26.801Z,14.25
2019-03-27T08:09:51.305Z,8.23
2019-03-27T08:12:21.627Z,13.08
2019-03-27T08:14:51.951Z,11.28
2019-03-27T08:17:22.481Z,17.12
2019-03-27T08:19:53.007Z,18.15
2019-03-27T08:22:23.333Z,14.90
2019-03-27T08:24:53.860Z,14.63
2019-03-27T08:27:24.594Z,17.75
2019-03-27T08:29:55.122Z,17.17
2019-03-27T08:32:25.660Z,13.48
2019-03-27T08:34:56.386Z,12.82
2019-03-27T08:37:26.914Z,16.30
2019-03-27T08:39:57.031Z,12.55
2019-03-27T08:42:27.562Z,10.58
2019-03-27T08:44:58.295Z,11.88
2019-03-27T08:47:28.412Z,17.57
2019-03-27T08:49:58.735Z,10.82
2019-03-27T08:52:29.264Z,11.75
2019-03-27T08:55:00.003Z,14.45
2019-03-27T08:57:30.321Z,10.38
2019-03-27T09:00:02.640Z,11.12
2019-03-27T09:02:33.017Z,9.80
2019-03-27T09:05:03.341Z,7.47
2019-03-27T09:07:33.664Z,12.75
2019-03-27T09:10:06.035Z,8.48
2019-03-27T09:12:36.362Z,9.05
2019-03-27T09:15:09.037Z,12.20
2019-03-27T09:17:39.259Z,11.95
2019-03-27T09:20:10.181Z,12.68
2019-03-27T09:22:40.522Z,11.97
2019-03-27T09:25:11.050Z,11.15
2019-03-27T09:27:41.783Z,8.93
2019-03-27T09:30:13.607Z,12.50
2019-03-27T09:32:44.074Z,15.75
2019-03-27T09:35:14.598Z,10.25
2019-03-27T09:37:45.126Z,7.78
2019-03-27T09:40:15.898Z,12.40
2019-03-27T09:42:46.183Z,12.33
2019-03-27T09:45:16.711Z,13.28
2019-03-27T09:47:47.050Z,11.22
2019-03-27T09:50:20.029Z,13.65
2019-03-27T09:52:50.754Z,13.35
2019-03-27T09:55:21.510Z,14.23
2019-03-27T09:57:52.017Z,13.80
2019-03-27T10:00:49.480Z,15.53
2019-03-27T10:03:20.314Z,11.15
2019-03-27T10:05:50.636Z,10.15
2019-03-27T10:08:20.960Z,12.10
2019-03-27T10:10:51.695Z,9.95
2019-03-27T10:13:22.018Z,19.00
2019-03-27T10:15:52.956Z,9.25
2019-03-27T10:18:24.711Z,17.90
2019-03-27T10:20:55.447Z,14.50
2019-03-27T10:23:27.328Z,12.95
2019-03-27T10:25:59.370Z,13.65
2019-03-27T10:28:31.131Z,11.73
2019-03-27T10:31:01.452Z,13.65
2019-03-27T10:33:31.775Z,12.90
2019-03-27T10:36:02.306Z,8.10
2019-03-27T10:38:34.065Z,8.10
2019-03-27T10:41:07.961Z,9.83
2019-03-27T10:43:38.599Z,7.83
2019-03-27T10:46:09.961Z,8.63
2019-03-27T10:48:52.336Z,9.10
2019-03-27T10:51:14.693Z,13.10
2019-03-27T10:53:45.453Z,9.78
2019-03-27T10:56:15.752Z,7.05
2019-03-27T10:58:47.293Z,7.05
2019-03-27T11:01:17.626Z,10.45
2019-03-27T11:03:48.155Z,11.88
2019-03-27T11:06:18.686Z,7.85
2019-03-27T11:08:49.006Z,9.05
2019-03-27T11:11:19.330Z,5.95
2019-03-27T11:13:49.858Z,11.30
2019-03-27T11:16:20.385Z,9.83
2019-03-27T11:18:50.710Z,16.97
2019-03-27T11:21:21.853Z,14.53
2019-03-27T11:23:52.176Z,20.82
2019-03-27T11:26:22.499Z,14.58
2019-03-27T11:28:53.233Z,13.00
2019-03-27T11:31:23.762Z,24.82
2019-03-27T11:33:54.085Z,9.05
2019-03-27T11:36:26.736Z,9.38
2019-03-27T11:38:57.599Z,20.75
2019-03-27T11:41:28.128Z,9.63
2019-03-27T11:43:58.861Z,25.10
2019-03-27T11:46:32.080Z,13.62
2019-03-27T11:49:01.568Z,14.58
2019-03-27T11:51:31.914Z,7.83
2019-03-27T11:54:03.637Z,9.28
2019-03-27T11:56:35.074Z,16.80
2019-03-27T11:59:05.930Z,9.28
2019-03-27T12:01:42.053Z,13.15
2019-03-27T12:04:08.619Z,20.82
2019-03-27T12:06:38.945Z,9.45
2019-03-27T12:09:09.267Z,10.05
2019-03-27T12:11:39.801Z,7.17
2019-03-27T12:14:12.313Z,5.10
2019-03-27T12:16:42.082Z,5.90
2019-03-27T12:19:12.405Z,9.78
2019-03-27T12:21:43.140Z,9.70
2019-03-27T12:24:13.667Z,5.50
2019-03-27T12:26:43.990Z,5.37
2019-03-27T12:29:26.281Z,6.22
2019-03-27T12:31:56.750Z,5.78
2019-03-27T12:34:27.445Z,11.65
2019-03-27T12:36:57.574Z,7.28
2019-03-27T12:39:27.898Z,9.40
2019-03-27T12:41:58.221Z,11.60
2019-03-27T12:44:28.545Z,6.17
2019-03-27T12:46:59.058Z,10.28
2019-03-27T12:49:29.397Z,9.48
2019-03-27T12:51:59.721Z,9.98
2019-03-27T12:54:29.839Z,13.28
2019-03-27T12:57:00.163Z,7.15
2019-03-27T12:59:30.283Z,5.47
2019-03-27T13:02:00.810Z,7.12
2019-03-27T13:04:31.544Z,5.62
2019-03-27T13:07:01.868Z,5.40
2019-03-27T13:09:32.192Z,8.90
2019-03-27T13:12:02.720Z,3.67
2019-03-27T13:14:33.043Z,10.38
2019-03-27T13:17:03.367Z,8.20
2019-03-27T13:19:33.691Z,8.38
2019-03-27T13:22:04.015Z,9.20
2019-03-27T13:24:34.544Z,4.62
2019-03-27T13:27:06.096Z,6.25
2019-03-27T13:29:36.829Z,5.17
2019-03-27T13:32:07.155Z,8.38
2019-03-27T13:34:37.681Z,6.92
2019-03-27T13:37:07.507Z,12.53
2019-03-27T13:39:37.425Z,6.92
2019-03-27T13:42:07.479Z,7.03
2019-03-27T13:44:37.699Z,9.53
2019-03-27T13:47:08.004Z,10.63
2019-03-27T13:49:38.171Z,14.58
2019-03-27T13:52:08.102Z,8.03
2019-03-27T13:54:38.097Z,10.05
2019-03-27T13:57:08.142Z,9.93
2019-03-27T13:59:38.034Z,9.83
2019-03-27T14:02:08.057Z,9.50
2019-03-27T14:04:38.107Z,12.20
2019-03-27T14:07:08.153Z,11.27
2019-03-27T14:09:38.055Z,10.57
2019-03-27T14:12:07.999Z,10.43
2019-03-27T14:14:49.643Z,8.75
2019-03-27T14:17:10.877Z,6.40
2019-03-27T14:19:40.900Z,6.23
2019-03-27T14:22:10.825Z,8.20
2019-03-27T14:24:40.870Z,6.20
2019-03-27T14:27:10.769Z,8.23
2019-03-27T14:29:40.596Z,16.43
2019-03-27T14:32:10.554Z,18.07
2019-03-27T14:34:43.566Z,13.40
2019-03-27T14:37:13.724Z,6.80
2019-03-27T14:39:43.707Z,6.00
2019-03-27T14:42:13.687Z,6.83
2019-03-27T14:44:48.757Z,6.23
2019-03-27T14:47:20.215Z,7.60
2019-03-27T14:49:50.036Z,10.77
2019-03-27T14:52:20.010Z,12.77
2019-03-27T14:54:49.991Z,8.37
2019-03-27T14:57:19.959Z,7.93
2019-03-27T14:59:49.961Z,19.63
2019-03-27T15:02:20.117Z,20.33
2019-03-27T15:04:50.011Z,32.63
2019-03-27T15:07:19.965Z,18.60
2019-03-27T15:09:51.459Z,22.57
2019-03-27T15:12:21.458Z,19.83
2019-03-27T15:14:53.267Z,13.40
2019-03-27T15:17:23.184Z,13.43
2019-03-27T15:19:53.086Z,9.30
2019-03-27T15:22:23.821Z,16.10
2019-03-27T15:24:53.820Z,15.13
2019-03-27T15:27:23.717Z,18.87
2019-03-27T15:29:53.806Z,18.37
2019-03-27T15:32:23.663Z,18.83
2019-03-27T15:34:53.658Z,16.53
2019-03-27T15:37:23.667Z,17.67
2019-03-27T15:39:53.729Z,20.40
2019-03-27T15:42:23.781Z,15.07
2019-03-27T15:44:53.977Z,20.77
2019-03-27T15:47:23.873Z,16.30
2019-03-27T15:49:53.753Z,19.47
2019-03-27T15:52:35.651Z,17.53
2019-03-27T15:54:56.968Z,15.10
2019-03-27T15:57:26.883Z,18.27
2019-03-27T15:59:56.813Z,12.17
2019-03-27T16:02:27.899Z,15.30
2019-03-27T16:04:57.785Z,16.97
2019-03-27T16:07:31.025Z,12.73
2019-03-27T16:10:00.681Z,12.67
2019-03-27T16:12:30.597Z,17.43
2019-03-27T16:15:02.136Z,15.53
2019-03-27T16:17:32.132Z,21.23
2019-03-27T16:20:02.017Z,25.37
2019-03-27T16:22:31.932Z,27.00
2019-03-27T16:25:03.062Z,14.80
2019-03-27T16:27:33.018Z,37.10
2019-03-27T16:30:02.967Z,35.50
2019-03-27T16:32:32.900Z,25.23
2019-03-27T16:35:03.602Z,36.17
2019-03-27T16:37:33.542Z,36.87
2019-03-27T16:40:04.535Z,25.83
2019-03-27T16:42:34.554Z,33.93
2019-03-27T16:45:06.741Z,22.10
2019-03-27T16:47:36.655Z,20.93
2019-03-27T16:50:08.659Z,24.00
2019-03-27T16:52:38.480Z,20.93
2019-03-27T16:55:08.732Z,24.90
2019-03-27T16:57:38.755Z,24.13
2019-03-27T17:00:08.998Z,25.07
2019-03-27T17:02:38.913Z,37.63
2019-03-27T17:05:09.532Z,33.23
2019-03-27T17:07:39.431Z,40.17
2019-03-27T17:10:09.495Z,40.87
2019-03-27T17:12:39.316Z,64.23
2019-03-27T17:15:09.859Z,77.70
2019-03-27T17:17:39.678Z,39.90
2019-03-27T17:20:11.570Z,48.73
2019-03-27T17:22:41.588Z,44.17
2019-03-27T17:25:11.801Z,48.37
2019-03-27T17:27:41.722Z,38.63
2019-03-27T17:30:12.194Z,46.10
2019-03-27T17:32:42.084Z,59.07
2019-03-27T17:35:12.121Z,100.80
2019-03-27T17:37:42.120Z,43.37
2019-03-27T17:40:12.239Z,46.97
2019-03-27T17:42:42.085Z,37.10
2019-03-27T17:45:12.373Z,25.93
2019-03-27T17:47:42.374Z,37.27
2019-03-27T17:50:12.707Z,42.40
2019-03-27T17:52:42.627Z,27.63
2019-03-27T17:55:12.615Z,55.20
2019-03-27T17:57:42.617Z,24.93
2019-03-27T18:00:15.123Z,38.00
2019-03-27T18:02:45.136Z,43.40
2019-03-27T18:05:15.065Z,59.13
2019-03-27T18:07:45.035Z,42.17
2019-03-27T18:10:15.107Z,30.47
2019-03-27T18:12:45.115Z,24.07
2019-03-27T18:15:15.174Z,29.17
2019-03-27T18:17:45.110Z,20.13
2019-03-27T18:20:15.208Z,23.53
2019-03-27T18:22:45.203Z,19.60
2019-03-27T18:25:15.285Z,40.23
2019-03-27T18:27:45.263Z,15.53
2019-03-27T18:30:15.494Z,56.87
2019-03-27T18:32:45.488Z,31.00
2019-03-27T18:35:15.547Z,50.97
2019-03-27T18:37:45.488Z,44.53
2019-03-27T18:40:15.774Z,49.27
2019-03-27T18:42:45.771Z,48.10
2019-03-27T18:45:15.746Z,67.80
2019-03-27T18:47:45.760Z,51.27
2019-03-27T18:50:16.390Z,44.20
2019-03-27T18:52:46.315Z,41.70
2019-03-27T18:55:26.251Z,39.97
2019-03-27T18:57:59.451Z,38.93
2019-03-27T19:00:20.425Z,55.13
2019-03-27T19:02:50.455Z,49.00
2019-03-27T19:05:20.494Z,55.97
2019-03-27T19:07:50.483Z,36.07
2019-03-27T19:10:20.367Z,45.07
2019-03-27T19:12:50.327Z,45.17
2019-03-27T19:15:20.274Z,42.70
2019-03-27T19:17:50.304Z,33.93
2019-03-27T19:20:20.311Z,45.40
2019-03-27T19:22:50.386Z,29.33
2019-03-27T19:25:20.368Z,53.47
2019-03-27T19:27:50.395Z,50.83
2019-03-27T19:30:20.443Z,47.00
2019-03-27T19:32:50.573Z,45.23
2019-03-27T19:35:20.487Z,47.20
2019-03-27T19:37:50.473Z,54.23
2019-03-27T19:40:20.475Z,76.20
2019-03-27T19:42:50.512Z,52.80
2019-03-27T19:45:20.491Z,47.20
2019-03-27T19:47:50.379Z,62.97
2019-03-27T19:50:20.317Z,58.37
2019-03-27T19:52:50.306Z,53.70
2019-03-27T19:55:20.192Z,44.50
2019-03-27T19:57:50.247Z,83.97
2019-03-27T20:00:21.102Z,55.20
2019-03-27T20:02:50.951Z,22.60
2019-03-27T20:05:21.074Z,75.10
2019-03-27T20:07:51.004Z,48.00
2019-03-27T20:10:20.950Z,74.50
2019-03-27T20:12:50.873Z,85.70
2019-03-27T20:15:20.922Z,74.77
2019-03-27T20:17:50.847Z,55.83
2019-03-27T20:20:20.910Z,65.20
2019-03-27T20:22:50.901Z,57.23
2019-03-27T20:25:20.919Z,27.30
2019-03-27T20:27:51.281Z,43.53
2019-03-27T20:30:21.897Z,65.83
2019-03-27T20:32:53.367Z,69.77
2019-03-27T20:35:23.447Z,65.93
2019-03-27T20:37:53.445Z,29.43
2019-03-27T20:40:23.363Z,31.10
2019-03-27T20:42:53.287Z,22.33
2019-03-27T20:45:23.247Z,54.40
2019-03-27T20:47:53.243Z,40.50
2019-03-27T20:50:23.119Z,45.43
2019-03-27T20:52:53.035Z,39.20
2019-03-27T20:55:30.279Z,45.73
2019-03-27T20:57:54.623Z,43.20
2019-03-27T21:00:24.704Z,43.60
2019-03-27T21:02:54.647Z,36.67
2019-03-27T21:05:24.709Z,43.97
2019-03-27T21:07:54.643Z,39.73
2019-03-27T21:10:24.682Z,38.87
2019-03-27T21:12:54.698Z,44.20
2019-03-27T21:15:24.746Z,28.47
2019-03-27T21:17:54.635Z,30.50
2019-03-27T21:20:24.597Z,37.40
2019-03-27T21:22:54.520Z,20.07
2019-03-27T21:25:24.574Z,20.57
2019-03-27T21:27:54.397Z,21.00
2019-03-27T21:30:24.407Z,18.63
2019-03-27T21:32:54.407Z,17.73
2019-03-27T21:35:24.461Z,17.03
2019-03-27T21:37:54.352Z,16.03
2019-03-27T21:40:24.211Z,15.77
2019-03-27T21:42:54.137Z,13.87
2019-03-27T21:45:24.110Z,16.00
2019-03-27T21:47:54.111Z,17.00
2019-03-27T21:50:23.985Z,20.57
2019-03-27T21:53:00.670Z,23.27
2019-03-27T21:55:25.391Z,42.60
2019-03-27T21:57:55.371Z,47.23
2019-03-27T22:00:30.929Z,36.80
2019-03-27T22:03:00.920Z,35.10
2019-03-27T22:05:30.817Z,61.37
2019-03-27T22:08:00.880Z,59.47
2019-03-27T22:10:33.811Z,52.30
2019-03-27T22:13:03.801Z,53.50
2019-03-27T22:15:33.814Z,54.30
2019-03-27T22:18:03.680Z,59.47
2019-03-27T22:20:33.571Z,41.80
2019-03-27T22:23:03.588Z,79.43
2019-03-27T22:25:36.110Z,70.10
2019-03-27T22:28:05.158Z,68.30
2019-03-27T22:30:35.147Z,68.93
2019-03-27T22:33:05.112Z,52.77
2019-03-27T22:35:34.999Z,32.23
2019-03-27T22:38:04.987Z,21.93
2019-03-27T22:40:34.980Z,22.63
2019-03-27T22:43:05.022Z,22.63
2019-03-27T22:45:34.922Z,21.33
2019-03-27T22:48:04.959Z,20.07
2019-03-27T22:50:34.962Z,19.77
2019-03-27T22:53:04.788Z,20.27
2019-03-27T22:55:34.730Z,19.70
2019-03-27T22:58:04.715Z,22.27
2019-03-27T23:00:36.328Z,24.53
2019-03-27T23:03:17.664Z,24.53
2019-03-27T23:05:37.723Z,27.83
2019-03-27T23:08:07.543Z,33.50
2019-03-27T23:10:37.593Z,30.27
2019-03-27T23:13:07.511Z,25.97
2019-03-27T23:15:37.448Z,27.13
2019-03-27T23:18:07.441Z,23.23
2019-03-27T23:20:37.328Z,23.83
2019-03-27T23:23:07.217Z,20.87
2019-03-27T23:25:37.144Z,21.73
2019-03-27T23:28:07.139Z,22.23
2019-03-27T23:30:37.092Z,21.23
2019-03-27T23:33:07.079Z,22.40
2019-03-27T23:35:37.051Z,23.87
2019-03-27T23:38:07.037Z,20.13
2019-03-27T23:40:36.974Z,23.03
2019-03-27T23:43:07.377Z,23.37
2019-03-27T23:45:37.323Z,25.03
2019-03-27T23:48:07.219Z,24.57
2019-03-27T23:50:37.541Z,24.37
2019-03-27T23:53:07.519Z,18.57
2019-03-27T23:55:37.367Z,24.70
2019-03-27T23:58:07.363Z,22.40
