createdAt,value
2023-03-05T00:02:09.347Z,64.30
2023-03-05T00:04:36.235Z,63.01
2023-03-05T00:07:03.350Z,63.52
2023-03-05T00:09:30.226Z,63.38
2023-03-05T00:11:57.247Z,63.46
2023-03-05T00:14:24.254Z,63.50
2023-03-05T00:16:51.275Z,63.67
2023-03-05T00:19:18.236Z,63.69
2023-03-05T00:21:45.285Z,63.37
2023-03-05T00:24:15.156Z,63.50
2023-03-05T00:26:43.320Z,63.09
2023-03-05T00:29:14.615Z,62.87
2023-03-05T00:31:41.854Z,62.75
2023-03-05T00:34:12.596Z,62.38
2023-03-05T00:36:42.079Z,62.37
2023-03-05T00:39:09.015Z,62.50
2023-03-05T00:41:35.918Z,62.55
2023-03-05T00:44:03.236Z,62.83
2023-03-05T00:46:30.699Z,62.51
2023-03-05T00:48:57.847Z,62.28
2023-03-05T00:51:25.825Z,62.42
2023-03-05T00:53:53.972Z,62.74
2023-03-05T00:56:21.420Z,62.59
2023-03-05T00:58:48.520Z,63.61
2023-03-05T01:01:15.796Z,63.36
2023-03-05T01:03:42.749Z,63.63
2023-03-05T01:06:12.468Z,64.23
2023-03-05T01:08:39.935Z,64.13
2023-03-05T01:11:08.183Z,64.26
2023-03-05T01:13:35.582Z,63.92
2023-03-05T01:16:03.936Z,63.46
2023-03-05T01:18:30.891Z,64.17
2023-03-05T01:20:57.821Z,64.07
2023-03-05T01:23:24.763Z,63.46
2023-03-05T01:25:59.253Z,63.93
2023-03-05T01:28:28.105Z,63.87
2023-03-05T01:30:55.232Z,63.68
2023-03-05T01:33:22.215Z,63.87
2023-03-05T01:35:49.684Z,63.70
2023-03-05T01:38:17.592Z,63.86
2023-03-05T01:40:45.063Z,64.52
2023-03-05T01:43:12.191Z,64.29
2023-03-05T01:46:00.261Z,62.93
2023-03-05T01:48:27.997Z,63.79
2023-03-05T01:50:55.075Z,63.97
2023-03-05T01:53:22.159Z,64.12
2023-03-05T01:55:49.460Z,64.19
2023-03-05T01:58:17.455Z,64.68
2023-03-05T02:00:47.435Z,64.47
2023-03-05T02:03:14.801Z,64.56
2023-03-05T02:05:42.798Z,64.66
2023-03-05T02:08:15.634Z,64.03
2023-03-05T02:10:46.746Z,64.00
2023-03-05T02:13:24.798Z,64.09
2023-03-05T02:15:54.623Z,63.70
2023-03-05T02:18:22.687Z,63.64
2023-03-05T02:20:55.829Z,63.40
2023-03-05T02:23:26.211Z,63.17
2023-03-05T02:25:53.929Z,63.29
2023-03-05T02:28:48.936Z,63.12
2023-03-05T02:31:21.754Z,63.05
2023-03-05T02:33:49.798Z,63.90
2023-03-05T02:36:18.627Z,63.48
2023-03-05T02:38:46.161Z,63.09
2023-03-05T02:41:14.261Z,63.54
2023-03-05T02:43:42.155Z,65.00
2023-03-05T02:46:09.837Z,66.02
2023-03-05T02:48:36.998Z,65.80
2023-03-05T02:51:07.019Z,65.91
2023-03-05T02:53:34.319Z,67.09
2023-03-05T02:56:01.350Z,66.31
2023-03-05T02:58:29.012Z,66.27
2023-03-05T03:00:56.166Z,66.93
2023-03-05T03:03:23.386Z,67.06
2023-03-05T03:05:50.203Z,66.32
2023-03-05T03:08:17.209Z,66.46
2023-03-05T03:10:44.222Z,66.03
2023-03-05T03:13:11.215Z,66.74
2023-03-05T03:15:38.086Z,67.12
2023-03-05T03:18:05.205Z,66.51
2023-03-05T03:20:32.219Z,67.71
2023-03-05T03:22:59.219Z,68.02
2023-03-05T03:25:26.314Z,67.07
2023-03-05T03:27:53.393Z,67.23
2023-03-05T03:30:20.506Z,66.47
2023-03-05T03:32:47.561Z,66.99
2023-03-05T03:35:14.629Z,66.54
2023-03-05T03:37:41.630Z,66.84
2023-03-05T03:40:10.171Z,66.71
2023-03-05T03:42:37.140Z,66.80
2023-03-05T03:45:04.578Z,68.05
2023-03-05T03:47:31.656Z,68.63
2023-03-05T03:49:58.875Z,68.42
2023-03-05T03:52:26.522Z,68.83
2023-03-05T03:54:54.245Z,68.19
2023-03-05T03:57:21.377Z,68.89
2023-03-05T03:59:48.318Z,68.77
2023-03-05T04:02:15.317Z,69.05
2023-03-05T04:04:42.286Z,69.03
2023-03-05T04:07:09.563Z,68.62
2023-03-05T04:09:36.488Z,68.91
2023-03-05T04:12:03.758Z,68.69
2023-03-05T04:14:30.688Z,68.06
2023-03-05T04:16:57.736Z,68.39
2023-03-05T04:19:24.649Z,67.91
2023-03-05T04:21:51.575Z,67.54
2023-03-05T04:24:18.505Z,69.15
2023-03-05T04:26:45.702Z,69.41
2023-03-05T04:29:12.656Z,71.37
2023-03-05T04:31:39.624Z,72.33
2023-03-05T04:34:06.511Z,71.09
2023-03-05T04:36:33.457Z,69.84
2023-03-05T04:39:00.378Z,69.41
2023-03-05T04:41:27.312Z,68.71
2023-03-05T04:43:54.209Z,68.57
2023-03-05T04:46:21.274Z,68.32
2023-03-05T04:48:48.204Z,67.26
2023-03-05T04:51:15.135Z,66.48
2023-03-05T04:53:42.039Z,65.88
2023-03-05T04:56:08.984Z,65.88
2023-03-05T04:58:36.029Z,65.13
2023-03-05T05:01:04.701Z,65.55
2023-03-05T05:03:32.148Z,64.88
2023-03-05T05:06:00.304Z,64.19
2023-03-05T05:08:28.080Z,64.23
2023-03-05T05:11:00.258Z,63.96
2023-03-05T05:13:27.664Z,63.24
2023-03-05T05:15:54.902Z,62.23
2023-03-05T05:18:21.911Z,61.77
2023-03-05T05:20:49.203Z,61.16
2023-03-05T05:23:17.466Z,60.77
2023-03-05T05:25:44.776Z,59.72
2023-03-05T05:28:12.356Z,60.10
2023-03-05T05:30:39.487Z,59.97
2023-03-05T05:33:06.542Z,59.11
2023-03-05T05:35:33.504Z,58.63
2023-03-05T05:38:00.394Z,59.09
2023-03-05T05:40:27.339Z,58.95
2023-03-05T05:42:54.450Z,59.21
2023-03-05T05:45:21.524Z,59.53
2023-03-05T05:47:48.628Z,59.59
2023-03-05T05:50:15.645Z,60.11
2023-03-05T05:52:42.636Z,60.27
2023-03-05T05:55:10.114Z,60.22
2023-03-05T05:57:37.392Z,60.05
2023-03-05T06:00:07.638Z,59.18
2023-03-05T06:02:39.995Z,59.88
2023-03-05T06:05:08.638Z,60.05
2023-03-05T06:07:36.067Z,60.16
2023-03-05T06:10:03.704Z,61.36
2023-03-05T06:12:30.691Z,61.42
2023-03-05T06:14:58.009Z,60.23
2023-03-05T06:17:30.575Z,59.73
2023-03-05T06:19:58.808Z,60.14
2023-03-05T06:22:27.081Z,60.50
2023-03-05T06:24:57.100Z,60.71
2023-03-05T06:27:23.971Z,60.12
2023-03-05T06:29:54.059Z,58.79
2023-03-05T06:32:21.454Z,59.34
2023-03-05T06:34:48.648Z,60.39
2023-03-05T06:37:15.776Z,59.88
2023-03-05T06:39:43.041Z,61.53
2023-03-05T06:42:10.140Z,60.34
2023-03-05T06:44:45.198Z,60.50
2023-03-05T06:47:12.906Z,57.95
2023-03-05T06:49:39.832Z,56.56
2023-03-05T06:52:07.431Z,57.52
2023-03-05T06:54:34.377Z,60.00
2023-03-05T06:57:03.889Z,61.40
2023-03-05T06:59:30.866Z,60.20
2023-03-05T07:01:57.847Z,61.99
2023-03-05T07:04:24.737Z,62.79
2023-03-05T07:06:51.905Z,60.34
2023-03-05T07:09:18.790Z,61.83
2023-03-05T07:11:45.904Z,60.97
2023-03-05T07:14:12.884Z,59.21
2023-03-05T07:16:40.048Z,57.41
2023-03-05T07:19:07.478Z,56.56
2023-03-05T07:21:38.241Z,55.99
2023-03-05T07:24:07.913Z,55.88
2023-03-05T07:26:35.136Z,56.30
2023-03-05T07:29:03.098Z,60.45
2023-03-05T07:31:30.844Z,59.10
2023-03-05T07:33:59.487Z,59.10
2023-03-05T07:36:26.909Z,57.91
2023-03-05T07:38:54.080Z,57.68
2023-03-05T07:41:21.281Z,57.81
2023-03-05T07:43:50.916Z,57.16
2023-03-05T07:46:19.914Z,56.70
2023-03-05T07:48:47.052Z,56.26
2023-03-05T07:51:17.150Z,56.15
2023-03-05T07:53:45.551Z,55.57
2023-03-05T07:56:12.867Z,55.17
2023-03-05T07:58:39.891Z,55.11
2023-03-05T08:01:13.391Z,49.00
2023-03-05T08:03:41.547Z,47.88
2023-03-05T08:06:10.516Z,47.29
2023-03-05T08:08:38.470Z,44.22
2023-03-05T08:11:07.863Z,45.54
2023-03-05T08:13:34.965Z,44.92
2023-03-05T08:16:12.121Z,45.56
2023-03-05T08:18:39.428Z,47.24
2023-03-05T08:21:06.784Z,46.02
2023-03-05T08:23:33.853Z,46.86
2023-03-05T08:26:00.830Z,46.82
2023-03-05T08:28:29.447Z,46.55
2023-03-05T08:30:56.524Z,46.12
2023-03-05T08:33:23.493Z,45.10
2023-03-05T08:35:50.433Z,46.16
2023-03-05T08:38:19.428Z,45.22
2023-03-05T08:40:48.415Z,44.46
2023-03-05T08:43:19.940Z,44.92
2023-03-05T08:45:46.953Z,44.28
2023-03-05T08:48:13.862Z,43.93
2023-03-05T08:50:40.978Z,43.21
2023-03-05T08:53:07.980Z,45.26
2023-03-05T08:55:35.105Z,42.80
2023-03-05T08:58:02.093Z,42.33
2023-03-05T09:00:29.104Z,43.06
2023-03-05T09:02:56.138Z,42.62
2023-03-05T09:05:23.284Z,41.34
2023-03-05T09:07:50.235Z,40.82
2023-03-05T09:10:17.327Z,41.42
2023-03-05T09:12:44.870Z,41.85
2023-03-05T09:15:12.591Z,40.17
2023-03-05T09:17:39.773Z,39.71
2023-03-05T09:20:07.584Z,39.18
2023-03-05T09:22:34.481Z,39.87
2023-03-05T09:25:01.500Z,39.48
2023-03-05T09:27:28.412Z,40.54
2023-03-05T09:29:55.328Z,42.31
2023-03-05T09:32:22.261Z,42.44
2023-03-05T09:34:49.405Z,41.52
2023-03-05T09:37:16.369Z,41.25
2023-03-05T09:39:43.337Z,40.57
2023-03-05T09:42:34.685Z,39.80
2023-03-05T09:45:09.369Z,40.73
2023-03-05T09:47:49.276Z,41.84
2023-03-05T09:50:22.245Z,41.89
2023-03-05T09:53:01.816Z,41.06
2023-03-05T09:55:43.469Z,41.23
2023-03-05T09:58:18.230Z,42.16
2023-03-05T10:00:48.935Z,40.14
2023-03-05T10:03:28.608Z,39.86
2023-03-05T10:06:17.485Z,41.62
2023-03-05T10:09:06.886Z,41.00
2023-03-05T10:11:36.585Z,39.04
2023-03-05T10:14:05.028Z,37.68
2023-03-05T10:16:50.951Z,38.47
2023-03-05T10:19:30.149Z,40.31
2023-03-05T10:22:29.436Z,40.31
2023-03-05T10:25:23.982Z,40.44
2023-03-05T10:28:32.106Z,40.39
2023-03-05T10:31:18.767Z,40.00
2023-03-05T10:34:02.245Z,40.12
2023-03-05T10:36:46.771Z,38.90
2023-03-05T10:39:28.911Z,39.85
2023-03-05T10:42:33.943Z,39.62
2023-03-05T10:45:14.076Z,39.27
2023-03-05T10:48:01.632Z,39.63
2023-03-05T10:50:36.960Z,39.53
2023-03-05T10:53:10.225Z,40.37
2023-03-05T10:55:37.279Z,40.30
2023-03-05T10:58:12.569Z,40.75
2023-03-05T11:00:41.032Z,40.95
2023-03-05T11:03:11.035Z,41.24
2023-03-05T11:05:47.528Z,42.09
2023-03-05T11:08:34.544Z,42.58
2023-03-05T11:11:15.782Z,43.68
2023-03-05T11:13:53.616Z,44.68
2023-03-05T11:16:25.245Z,44.73
2023-03-05T11:19:19.161Z,45.50
2023-03-05T11:22:16.890Z,45.64
2023-03-05T11:24:45.387Z,46.49
2023-03-05T11:27:44.550Z,46.38
2023-03-05T11:30:35.549Z,46.20
2023-03-05T11:33:17.863Z,47.30
2023-03-05T11:35:45.403Z,47.19
2023-03-05T11:38:22.076Z,47.21
2023-03-05T11:40:49.740Z,48.01
2023-03-05T11:43:19.830Z,48.63
2023-03-05T11:45:51.009Z,48.93
2023-03-05T11:48:35.055Z,48.94
2023-03-05T11:51:19.791Z,48.72
2023-03-05T11:53:52.461Z,48.72
2023-03-05T11:56:37.092Z,48.46
2023-03-05T11:59:27.029Z,48.52
2023-03-05T12:01:58.439Z,50.20
2023-03-05T12:04:25.882Z,49.05
2023-03-05T12:07:03.068Z,49.71
2023-03-05T12:09:48.832Z,50.10
2023-03-05T12:12:36.011Z,51.10
2023-03-05T12:15:12.065Z,50.00
2023-03-05T12:18:05.519Z,50.17
2023-03-05T12:20:51.037Z,49.65
2023-03-05T12:23:20.834Z,50.93
2023-03-05T12:25:54.459Z,50.53
2023-03-05T12:28:54.679Z,50.94
2023-03-05T12:31:39.486Z,50.63
2023-03-05T12:34:47.145Z,51.88
2023-03-05T12:37:20.349Z,53.12
2023-03-05T12:39:58.253Z,54.06
2023-03-05T12:42:28.386Z,55.45
2023-03-05T12:45:30.188Z,56.82
2023-03-05T12:47:57.125Z,56.68
2023-03-05T12:50:29.810Z,57.20
2023-03-05T12:52:59.442Z,57.64
2023-03-05T12:55:35.610Z,57.34
2023-03-05T12:58:02.774Z,57.03
2023-03-05T13:00:36.001Z,56.72
2023-03-05T13:03:12.078Z,58.07
2023-03-05T13:05:39.581Z,57.76
2023-03-05T13:08:24.392Z,58.15
2023-03-05T13:11:03.872Z,58.31
2023-03-05T13:13:39.343Z,58.86
2023-03-05T13:16:16.627Z,60.42
2023-03-05T13:18:48.317Z,61.29
2023-03-05T13:21:21.288Z,61.91
2023-03-05T13:23:54.596Z,60.92
2023-03-05T13:26:25.515Z,60.62
2023-03-05T13:29:15.730Z,60.39
2023-03-05T13:31:48.663Z,59.68
2023-03-05T13:34:27.976Z,61.49
2023-03-05T13:37:03.924Z,62.49
2023-03-05T13:39:39.991Z,61.71
2023-03-05T13:42:30.938Z,72.27
2023-03-05T13:45:07.285Z,62.31
2023-03-05T13:47:35.926Z,62.34
2023-03-05T13:50:06.416Z,63.67
2023-03-05T13:52:38.447Z,63.44
2023-03-05T13:55:14.643Z,64.60
2023-03-05T13:57:47.258Z,64.56
2023-03-05T14:00:34.297Z,65.14
2023-03-05T14:03:20.629Z,64.60
2023-03-05T14:05:48.831Z,64.05
2023-03-05T14:08:26.957Z,65.46
2023-03-05T14:10:56.314Z,65.42
2023-03-05T14:13:26.608Z,65.86
2023-03-05T14:16:15.905Z,66.68
2023-03-05T14:18:57.887Z,67.12
2023-03-05T14:21:25.684Z,67.43
2023-03-05T14:23:54.098Z,66.57
2023-03-05T14:26:21.074Z,66.96
2023-03-05T14:29:00.649Z,67.23
2023-03-05T14:31:35.310Z,65.81
2023-03-05T14:34:06.467Z,67.09
2023-03-05T14:36:34.176Z,66.35
2023-03-05T14:39:01.302Z,65.77
2023-03-05T14:41:40.250Z,66.55
2023-03-05T14:44:25.716Z,66.82
2023-03-05T14:46:52.672Z,65.47
2023-03-05T14:49:19.601Z,65.95
2023-03-05T14:51:47.383Z,65.91
2023-03-05T14:54:24.028Z,66.75
2023-03-05T14:56:51.335Z,66.66
2023-03-05T14:59:19.211Z,66.37
2023-03-05T15:01:46.581Z,67.08
2023-03-05T15:04:13.762Z,67.12
2023-03-05T15:06:42.234Z,66.88
2023-03-05T15:09:12.608Z,66.90
2023-03-05T15:11:39.536Z,67.13
2023-03-05T15:14:06.457Z,67.81
2023-03-05T15:16:33.576Z,67.65
2023-03-05T15:19:00.482Z,67.13
2023-03-05T15:21:27.509Z,68.01
2023-03-05T15:23:54.449Z,68.56
2023-03-05T15:26:21.595Z,68.50
2023-03-05T15:28:48.576Z,68.04
2023-03-05T15:31:17.321Z,68.14
2023-03-05T15:33:44.397Z,68.34
2023-03-05T15:36:11.473Z,67.34
2023-03-05T15:38:38.400Z,67.38
2023-03-05T15:41:05.800Z,67.34
2023-03-05T15:43:32.734Z,67.73
2023-03-05T15:45:59.750Z,67.96
2023-03-05T15:48:26.735Z,67.83
2023-03-05T15:50:53.771Z,67.05
2023-03-05T15:53:20.742Z,67.29
2023-03-05T15:55:47.744Z,66.70
2023-03-05T15:58:16.655Z,66.86
2023-03-05T16:00:43.698Z,66.69
2023-03-05T16:03:10.615Z,66.69
2023-03-05T16:05:38.448Z,66.83
2023-03-05T16:08:06.355Z,66.65
2023-03-05T16:10:34.964Z,66.55
2023-03-05T16:13:05.985Z,66.32
2023-03-05T16:15:34.559Z,65.86
2023-03-05T16:18:06.381Z,65.66
2023-03-05T16:20:33.684Z,65.33
2023-03-05T16:23:00.692Z,65.41
2023-03-05T16:25:27.813Z,65.03
2023-03-05T16:27:54.741Z,65.49
2023-03-05T16:30:21.857Z,65.91
2023-03-05T16:32:48.897Z,65.54
2023-03-05T16:35:16.001Z,65.86
2023-03-05T16:37:43.290Z,65.32
2023-03-05T16:40:11.791Z,65.72
2023-03-05T16:42:38.744Z,65.67
2023-03-05T16:45:07.216Z,66.02
2023-03-05T16:47:34.205Z,65.02
2023-03-05T16:50:01.326Z,65.87
2023-03-05T16:52:29.107Z,65.45
2023-03-05T16:54:56.275Z,65.47
2023-03-05T16:57:23.276Z,66.79
2023-03-05T16:59:50.309Z,65.95
2023-03-05T17:02:17.226Z,66.11
2023-03-05T17:04:45.064Z,66.18
2023-03-05T17:07:12.044Z,65.80
2023-03-05T17:09:39.727Z,65.16
2023-03-05T17:12:06.970Z,65.72
2023-03-05T17:14:34.244Z,64.31
2023-03-05T17:17:01.338Z,64.52
2023-03-05T17:19:28.749Z,65.25
2023-03-05T17:21:55.669Z,64.87
2023-03-05T17:24:22.916Z,65.06
2023-03-05T17:26:50.286Z,64.37
2023-03-05T17:29:17.386Z,64.95
2023-03-05T17:31:44.342Z,64.75
2023-03-05T17:34:11.374Z,64.46
2023-03-05T17:36:38.278Z,64.72
2023-03-05T17:39:05.326Z,63.35
2023-03-05T17:41:32.485Z,63.09
2023-03-05T17:43:59.490Z,63.05
2023-03-05T17:46:26.459Z,62.76
2023-03-05T17:48:53.479Z,62.63
2023-03-05T17:51:20.525Z,62.85
2023-03-05T17:53:47.549Z,62.49
2023-03-05T17:56:15.701Z,62.83
2023-03-05T17:58:43.243Z,63.14
2023-03-05T18:01:10.161Z,63.22
2023-03-05T18:03:37.836Z,63.55
2023-03-05T18:06:05.305Z,63.71
2023-03-05T18:08:32.576Z,63.41
2023-03-05T18:10:59.524Z,64.30
2023-03-05T18:13:26.933Z,64.05
2023-03-05T18:15:53.790Z,64.71
2023-03-05T18:18:20.757Z,65.95
2023-03-05T18:20:47.702Z,65.79
2023-03-05T18:23:15.349Z,65.55
2023-03-05T18:25:44.923Z,65.42
2023-03-05T18:28:15.338Z,65.02
2023-03-05T18:30:44.783Z,65.75
2023-03-05T18:33:18.898Z,65.28
2023-03-05T18:35:46.553Z,65.88
2023-03-05T18:38:13.500Z,64.92
2023-03-05T18:40:41.740Z,65.89
2023-03-05T18:43:09.955Z,65.19
2023-03-05T18:45:37.103Z,65.50
2023-03-05T18:48:04.186Z,65.00
2023-03-05T18:50:31.161Z,64.91
2023-03-05T18:52:58.097Z,65.13
2023-03-05T18:55:28.258Z,65.17
2023-03-05T18:57:55.722Z,64.74
2023-03-05T19:00:25.665Z,64.26
2023-03-05T19:02:52.864Z,63.96
2023-03-05T19:05:20.284Z,63.63
2023-03-05T19:07:48.233Z,63.05
2023-03-05T19:10:16.314Z,62.70
2023-03-05T19:12:43.842Z,62.43
2023-03-05T19:15:12.073Z,61.89
2023-03-05T19:17:39.585Z,61.74
2023-03-05T19:20:07.650Z,61.83
2023-03-05T19:22:34.953Z,61.74
2023-03-05T19:25:02.192Z,61.35
2023-03-05T19:27:29.414Z,61.74
2023-03-05T19:29:56.391Z,62.57
2023-03-05T19:32:24.121Z,62.27
2023-03-05T19:34:54.334Z,62.12
2023-03-05T19:37:21.455Z,62.02
2023-03-05T19:39:48.592Z,62.09
2023-03-05T19:42:15.548Z,61.85
2023-03-05T19:44:42.998Z,63.03
2023-03-05T19:47:10.040Z,62.74
2023-03-05T19:49:36.964Z,62.84
2023-03-05T19:52:04.614Z,63.47
2023-03-05T19:54:31.988Z,63.65
2023-03-05T19:56:59.096Z,64.02
2023-03-05T19:59:26.346Z,63.81
2023-03-05T20:01:53.680Z,63.25
2023-03-05T20:04:22.988Z,64.03
2023-03-05T20:06:50.378Z,64.18
2023-03-05T20:09:17.662Z,64.33
2023-03-05T20:11:45.560Z,64.51
2023-03-05T20:14:12.870Z,65.38
2023-03-05T20:16:40.055Z,65.07
2023-03-05T20:19:13.794Z,65.17
2023-03-05T20:21:41.469Z,65.46
2023-03-05T20:24:12.144Z,65.65
2023-03-05T20:26:41.129Z,65.13
2023-03-05T20:29:09.007Z,66.33
2023-03-05T20:31:37.542Z,66.31
2023-03-05T20:34:12.387Z,66.34
2023-03-05T20:36:39.749Z,66.30
2023-03-05T20:39:07.627Z,66.77
2023-03-05T20:41:36.586Z,66.67
2023-03-05T20:44:04.025Z,66.14
2023-03-05T20:46:33.967Z,66.44
2023-03-05T20:49:02.857Z,66.10
2023-03-05T20:51:35.797Z,66.35
2023-03-05T20:54:05.839Z,66.59
2023-03-05T20:56:34.569Z,66.00
2023-03-05T20:59:03.544Z,66.04
2023-03-05T21:01:33.287Z,66.36
2023-03-05T21:04:00.846Z,66.50
2023-03-05T21:06:29.501Z,65.83
2023-03-05T21:08:56.863Z,65.30
2023-03-05T21:11:24.005Z,64.80
2023-03-05T21:13:51.086Z,65.39
2023-03-05T21:16:20.861Z,64.71
2023-03-05T21:18:47.975Z,65.24
2023-03-05T21:21:15.010Z,65.01
2023-03-05T21:23:42.005Z,64.79
2023-03-05T21:26:08.962Z,64.83
2023-03-05T21:28:36.305Z,64.35
2023-03-05T21:31:14.696Z,64.55
2023-03-05T21:33:42.220Z,64.83
2023-03-05T21:36:09.888Z,64.75
2023-03-05T21:38:37.206Z,64.76
2023-03-05T21:41:04.886Z,64.62
2023-03-05T21:43:32.424Z,64.42
2023-03-05T21:46:01.593Z,64.22
2023-03-05T21:48:29.399Z,63.86
2023-03-05T21:50:56.512Z,64.48
2023-03-05T21:53:24.147Z,64.14
2023-03-05T21:55:51.807Z,64.12
2023-03-05T21:58:18.781Z,63.95
2023-03-05T22:00:45.802Z,64.41
2023-03-05T22:03:12.938Z,63.81
2023-03-05T22:05:43.085Z,64.05
2023-03-05T22:08:10.120Z,63.23
2023-03-05T22:10:37.022Z,63.49
2023-03-05T22:13:09.006Z,63.25
2023-03-05T22:15:42.162Z,62.98
2023-03-05T22:18:09.625Z,62.34
2023-03-05T22:20:36.695Z,63.02
2023-03-05T22:23:04.854Z,62.35
2023-03-05T22:25:32.159Z,63.07
2023-03-05T22:27:59.100Z,62.58
2023-03-05T22:30:26.095Z,62.92
2023-03-05T22:32:54.080Z,62.35
2023-03-05T22:35:21.274Z,62.61
2023-03-05T22:37:48.401Z,62.75
2023-03-05T22:40:18.457Z,62.03
2023-03-05T22:42:45.681Z,62.06
2023-03-05T22:45:14.697Z,61.98
2023-03-05T22:47:41.796Z,62.56
2023-03-05T22:50:09.461Z,62.00
2023-03-05T22:52:36.480Z,62.38
2023-03-05T22:55:03.878Z,62.81
2023-03-05T22:57:32.628Z,62.25
2023-03-05T22:59:59.708Z,62.28
2023-03-05T23:02:26.780Z,61.88
2023-03-05T23:04:54.075Z,61.68
2023-03-05T23:07:29.333Z,61.79
2023-03-05T23:10:26.667Z,61.96
2023-03-05T23:12:55.752Z,62.36
2023-03-05T23:15:31.441Z,62.39
2023-03-05T23:17:59.098Z,62.07
2023-03-05T23:20:29.906Z,62.75
2023-03-05T23:22:56.908Z,62.80
2023-03-05T23:25:26.695Z,62.05
2023-03-05T23:27:54.567Z,62.35
2023-03-05T23:30:28.859Z,61.95
2023-03-05T23:32:55.768Z,61.94
2023-03-05T23:35:28.388Z,62.07
2023-03-05T23:37:57.496Z,61.44
2023-03-05T23:40:40.140Z,62.40
2023-03-05T23:43:07.829Z,62.27
2023-03-05T23:45:34.991Z,61.93
2023-03-05T23:48:01.949Z,62.32
2023-03-05T23:50:34.752Z,61.61
2023-03-05T23:53:02.556Z,61.91
2023-03-05T23:55:40.800Z,61.90
2023-03-05T23:58:08.267Z,61.47
