createdAt,value
2023-05-30T00:03:24.119Z,100564.31
2023-05-30T00:08:27.703Z,100562.69
2023-05-30T00:13:29.360Z,100579.53
2023-05-30T00:18:35.765Z,100575.50
2023-05-30T00:23:38.466Z,100574.91
2023-05-30T00:28:40.109Z,100578.44
2023-05-30T00:33:41.641Z,100572.97
2023-05-30T00:38:43.133Z,100576.81
2023-05-30T00:43:44.948Z,100579.91
2023-05-30T00:48:47.515Z,100576.41
2023-05-30T00:53:48.951Z,100586.88
2023-05-30T00:58:51.746Z,100582.25
2023-05-30T01:03:53.468Z,100600.31
2023-05-30T01:08:55.537Z,100601.41
2023-05-30T01:14:18.759Z,100593.19
2023-05-30T01:19:47.109Z,100602.44
2023-05-30T01:25:15.451Z,100603.03
2023-05-30T01:30:16.871Z,100599.50
2023-05-30T01:35:24.385Z,100605.56
2023-05-30T01:40:27.196Z,100613.63
2023-05-30T01:45:38.578Z,100609.22
2023-05-30T01:50:45.134Z,100605.63
2023-05-30T01:55:46.645Z,100606.47
2023-05-30T02:00:48.125Z,100611.72
2023-05-30T02:05:49.577Z,100615.53
2023-05-30T02:10:51.042Z,100617.78
2023-05-30T02:15:52.464Z,100621.56
2023-05-30T02:20:55.620Z,100619.09
2023-05-30T02:25:57.418Z,100622.66
2023-05-30T02:30:59.493Z,100621.81
2023-05-30T02:36:01.166Z,100615.91
2023-05-30T02:41:02.613Z,100616.81
2023-05-30T02:46:06.425Z,100622.88
2023-05-30T02:51:07.862Z,100622.66
2023-05-30T02:56:09.298Z,100630.22
2023-05-30T03:01:11.116Z,100621.19
2023-05-30T03:06:13.296Z,100637.59
2023-05-30T03:11:14.730Z,100636.31
2023-05-30T03:16:16.230Z,100637.38
2023-05-30T03:21:18.027Z,100634.06
2023-05-30T03:26:19.554Z,100637.13
2023-05-30T03:31:21.488Z,100646.16
2023-05-30T03:36:22.997Z,100651.88
2023-05-30T03:41:24.698Z,100652.94
2023-05-30T03:46:26.341Z,100647.47
2023-05-30T03:51:27.910Z,100656.25
2023-05-30T03:56:29.343Z,100663.41
2023-05-30T04:01:31.728Z,100670.63
2023-05-30T04:06:35.423Z,100674.19
2023-05-30T04:11:36.885Z,100675.41
2023-05-30T04:16:38.411Z,100678.97
2023-05-30T04:21:39.883Z,100681.09
2023-05-30T04:26:42.040Z,100691.19
2023-05-30T04:31:44.930Z,100695.38
2023-05-30T04:36:46.415Z,100707.13
2023-05-30T04:41:48.826Z,100697.88
2023-05-30T04:46:50.399Z,100698.94
2023-05-30T04:51:52.761Z,100706.09
2023-05-30T04:56:54.201Z,100694.59
2023-05-30T05:01:55.677Z,100703.88
2023-05-30T05:06:57.318Z,100709.56
2023-05-30T05:11:58.776Z,100708.44
2023-05-30T05:17:00.313Z,100705.47
2023-05-30T05:22:03.939Z,100709.03
2023-05-30T05:27:06.728Z,100714.50
2023-05-30T05:32:09.299Z,100720.38
2023-05-30T05:37:10.770Z,100720.97
2023-05-30T05:42:12.194Z,100724.53
2023-05-30T05:47:13.613Z,100729.16
2023-05-30T05:52:15.071Z,100723.47
2023-05-30T05:57:16.499Z,100732.06
2023-05-30T06:02:17.997Z,100736.47
2023-05-30T06:07:19.425Z,100739.66
2023-05-30T06:12:21.090Z,100738.16
2023-05-30T06:17:22.635Z,100736.47
2023-05-30T06:22:24.179Z,100740.25
2023-05-30T06:27:25.838Z,100741.09
2023-05-30T06:32:27.347Z,100739.66
2023-05-30T06:37:28.834Z,100733.88
2023-05-30T06:42:30.283Z,100748.38
2023-05-30T06:47:31.989Z,100741.25
2023-05-30T06:52:33.458Z,100757.44
2023-05-30T06:57:38.106Z,100750.28
2023-05-30T07:02:39.578Z,100750.06
2023-05-30T07:07:43.922Z,100751.56
2023-05-30T07:12:45.636Z,100752.56
2023-05-30T07:17:47.115Z,100751.25
2023-05-30T07:22:48.643Z,100751.91
2023-05-30T07:27:50.489Z,100753.38
2023-05-30T07:32:52.174Z,100758.59
2023-05-30T07:37:53.849Z,100763.84
2023-05-30T07:42:55.326Z,100762.91
2023-05-30T07:47:56.813Z,100761.25
2023-05-30T07:52:58.312Z,100770.50
2023-05-30T07:57:59.740Z,100765.50
2023-05-30T08:03:01.273Z,100766.34
2023-05-30T08:08:03.146Z,100769.69
2023-05-30T08:13:04.589Z,100761.84
2023-05-30T08:18:06.050Z,100759.13
2023-05-30T08:23:07.708Z,100763.75
2023-05-30T08:28:11.277Z,100753.44
2023-05-30T08:33:14.723Z,100767.13
2023-05-30T08:38:16.279Z,100764.28
2023-05-30T08:43:17.735Z,100760.25
2023-05-30T08:48:19.185Z,100762.31
2023-05-30T08:53:25.963Z,100756.75
2023-05-30T08:58:30.085Z,100765.31
2023-05-30T09:03:32.081Z,100754.81
2023-05-30T09:08:33.596Z,100763.22
2023-05-30T09:13:35.759Z,100760.00
2023-05-30T09:18:37.252Z,100752.16
2023-05-30T09:23:38.800Z,100751.47
2023-05-30T09:28:40.256Z,100750.88
2023-05-30T09:33:47.634Z,100755.50
2023-05-30T09:39:07.699Z,100753.13
2023-05-30T09:44:11.175Z,100760.88
2023-05-30T09:49:15.539Z,100758.13
2023-05-30T09:54:16.988Z,100758.13
2023-05-30T09:59:18.411Z,100756.03
2023-05-30T10:04:24.924Z,100753.66
2023-05-30T10:09:26.393Z,100754.47
2023-05-30T10:14:28.936Z,100749.84
2023-05-30T10:19:41.618Z,100744.38
2023-05-30T10:24:43.949Z,100749.00
2023-05-30T10:29:48.772Z,100751.91
2023-05-30T10:34:56.038Z,100735.69
2023-05-30T10:40:20.216Z,100739.00
2023-05-30T10:45:28.246Z,100734.16
2023-05-30T10:50:38.283Z,100736.66
2023-05-30T10:55:41.518Z,100738.56
2023-05-30T11:00:42.946Z,100729.75
2023-05-30T11:05:44.412Z,100717.28
2023-05-30T11:10:45.830Z,100728.56
2023-05-30T11:15:47.986Z,100725.81
2023-05-30T11:20:53.953Z,100721.84
2023-05-30T11:25:56.376Z,100722.50
2023-05-30T11:30:57.964Z,100711.13
2023-05-30T11:35:59.392Z,100714.69
2023-05-30T11:41:00.960Z,100705.84
2023-05-30T11:46:02.596Z,100703.50
2023-05-30T11:51:04.343Z,100702.69
2023-05-30T11:56:05.890Z,100691.09
2023-05-30T12:01:07.950Z,100703.88
2023-05-30T12:06:13.449Z,100702.34
2023-05-30T12:11:15.126Z,100697.44
2023-05-30T12:16:16.590Z,100695.78
2023-05-30T12:21:18.174Z,100689.47
2023-05-30T12:26:19.740Z,100692.44
2023-05-30T12:31:24.683Z,100684.22
2023-05-30T12:36:30.621Z,100688.38
2023-05-30T12:41:32.309Z,100696.13
2023-05-30T12:46:37.409Z,100693.28
2023-05-30T12:51:38.847Z,100689.13
2023-05-30T12:56:40.363Z,100683.03
2023-05-30T13:01:42.013Z,100685.16
2023-05-30T13:06:44.827Z,100690.72
2023-05-30T13:11:47.413Z,100672.38
2023-05-30T13:16:48.885Z,100676.41
2023-05-30T13:21:50.493Z,100670.94
2023-05-30T13:26:51.963Z,100672.50
2023-05-30T13:31:53.495Z,100670.81
2023-05-30T13:36:55.020Z,100663.66
2023-05-30T13:41:56.548Z,100651.06
2023-05-30T13:46:58.003Z,100659.88
2023-05-30T13:52:04.346Z,100654.88
2023-05-30T13:57:06.333Z,100654.88
2023-05-30T14:02:09.421Z,100651.53
2023-05-30T14:07:10.854Z,100645.59
2023-05-30T14:12:12.432Z,100646.66
2023-05-30T14:17:13.862Z,100639.16
2023-05-30T14:22:15.304Z,100641.44
2023-05-30T14:27:16.788Z,100649.41
2023-05-30T14:32:18.248Z,100637.22
2023-05-30T14:37:19.679Z,100644.16
2023-05-30T14:42:21.127Z,100653.19
2023-05-30T14:47:23.097Z,100646.91
2023-05-30T14:52:24.598Z,100642.25
2023-05-30T14:57:26.086Z,100648.19
2023-05-30T15:02:27.791Z,100635.13
2023-05-30T15:07:29.352Z,100634.03
2023-05-30T15:12:31.113Z,100642.25
2023-05-30T15:17:32.757Z,100642.03
2023-05-30T15:22:34.273Z,100634.88
2023-05-30T15:27:35.761Z,100633.81
2023-05-30T15:32:37.245Z,100629.38
2023-05-30T15:37:38.705Z,100639.28
2023-05-30T15:42:40.246Z,100639.28
2023-05-30T15:47:41.689Z,100627.50
2023-05-30T15:52:43.161Z,100634.66
2023-05-30T15:57:44.575Z,100635.44
2023-05-30T16:02:46.058Z,100619.88
2023-05-30T16:07:47.526Z,100628.09
2023-05-30T16:12:48.956Z,100617.97
2023-05-30T16:17:50.430Z,100625.34
2023-05-30T16:22:51.913Z,100623.69
2023-05-30T16:27:53.388Z,100627.25
2023-05-30T16:32:54.854Z,100625.97
2023-05-30T16:37:56.290Z,100625.97
2023-05-30T16:42:57.744Z,100627.03
2023-05-30T16:47:59.423Z,100634.41
2023-05-30T16:53:00.944Z,100635.44
2023-05-30T16:58:02.561Z,100631.91
2023-05-30T17:03:04.397Z,100635.44
2023-05-30T17:08:06.062Z,100626.44
2023-05-30T17:13:07.493Z,100637.38
2023-05-30T17:18:08.905Z,100643.66
2023-05-30T17:23:10.440Z,100637.38
2023-05-30T17:28:11.920Z,100640.94
2023-05-30T17:33:13.376Z,100641.78
2023-05-30T17:38:14.821Z,100643.91
2023-05-30T17:43:17.311Z,100652.97
2023-05-30T17:48:19.001Z,100649.41
2023-05-30T17:53:20.697Z,100653.19
2023-05-30T17:58:22.134Z,100654.28
2023-05-30T18:03:23.608Z,100665.22
2023-05-30T18:08:25.156Z,100664.59
2023-05-30T18:13:26.634Z,100671.16
2023-05-30T18:18:28.366Z,100676.66
2023-05-30T18:23:29.810Z,100673.28
2023-05-30T18:28:31.320Z,100674.38
2023-05-30T18:33:33.582Z,100684.47
2023-05-30T18:38:36.636Z,100685.78
2023-05-30T18:43:38.059Z,100684.56
2023-05-30T18:48:46.052Z,100696.94
2023-05-30T18:53:50.116Z,100695.06
2023-05-30T18:58:52.584Z,100697.78
2023-05-30T19:03:54.167Z,100699.09
2023-05-30T19:08:55.623Z,100706.25
2023-05-30T19:13:57.062Z,100697.19
2023-05-30T19:18:58.469Z,100712.78
2023-05-30T19:23:59.887Z,100715.38
2023-05-30T19:29:01.404Z,100724.19
2023-05-30T19:34:02.836Z,100724.19
2023-05-30T19:39:05.155Z,100730.00
2023-05-30T19:44:07.495Z,100737.22
2023-05-30T19:49:08.942Z,100724.97
2023-05-30T19:54:10.375Z,100732.94
2023-05-30T19:59:11.960Z,100736.38
2023-05-30T20:04:13.479Z,100746.03
2023-05-30T20:09:14.999Z,100750.44
2023-05-30T20:14:16.491Z,100751.97
2023-05-30T20:19:18.233Z,100746.09
2023-05-30T20:24:20.872Z,100747.66
2023-05-30T20:29:24.004Z,100756.06
2023-05-30T20:34:25.568Z,100757.75
2023-05-30T20:39:27.231Z,100752.13
2023-05-30T20:44:28.686Z,100758.66
2023-05-30T20:49:30.905Z,100767.31
2023-05-30T20:54:32.485Z,100771.13
2023-05-30T20:59:33.914Z,100770.06
2023-05-30T21:04:35.383Z,100788.00
2023-05-30T21:09:36.966Z,100791.94
2023-05-30T21:14:38.715Z,100789.66
2023-05-30T21:19:40.174Z,100778.97
2023-05-30T21:24:42.594Z,100783.00
2023-05-30T21:29:44.087Z,100782.91
2023-05-30T21:34:45.524Z,100797.66
2023-05-30T21:39:47.588Z,100790.75
2023-05-30T21:44:49.064Z,100793.31
2023-05-30T21:49:50.518Z,100798.56
2023-05-30T21:54:51.947Z,100806.38
2023-05-30T21:59:53.375Z,100807.41
2023-05-30T22:04:54.859Z,100813.53
2023-05-30T22:09:56.278Z,100816.63
2023-05-30T22:14:57.715Z,100819.34
2023-05-30T22:19:59.150Z,100813.28
2023-05-30T22:25:00.569Z,100822.94
2023-05-30T22:30:02.034Z,100820.84
2023-05-30T22:35:04.295Z,100828.41
2023-05-30T22:40:06.816Z,100817.06
2023-05-30T22:45:08.626Z,100816.88
2023-05-30T22:50:10.465Z,100816.63
2023-05-30T22:55:11.912Z,100809.06
2023-05-30T23:00:13.948Z,100819.81
2023-05-30T23:05:16.746Z,100814.13
2023-05-30T23:10:20.686Z,100812.84
2023-05-30T23:15:22.129Z,100805.09
2023-05-30T23:20:23.630Z,100815.19
2023-05-30T23:25:25.251Z,100817.84
2023-05-30T23:30:27.046Z,100815.81
2023-05-30T23:35:28.487Z,100810.56
2023-05-30T23:40:29.914Z,100812.25
2023-05-30T23:45:31.381Z,100822.53
2023-05-30T23:50:32.803Z,100815.44
2023-05-30T23:55:34.229Z,100818.34
