createdAt,value
2018-05-21T00:00:52.476Z,0.00
2018-05-21T00:01:52.477Z,0.00
2018-05-21T00:02:52.476Z,0.00
2018-05-21T00:03:52.479Z,0.00
2018-05-21T00:04:52.473Z,0.00
2018-05-21T00:05:52.473Z,0.00
2018-05-21T00:06:52.471Z,0.00
2018-05-21T00:07:52.469Z,0.00
2018-05-21T00:08:52.467Z,0.00
2018-05-21T00:09:52.467Z,0.00
2018-05-21T00:10:52.467Z,0.00
2018-05-21T00:11:52.465Z,0.00
2018-05-21T00:12:52.463Z,0.00
2018-05-21T00:13:52.462Z,0.00
2018-05-21T00:14:52.466Z,0.00
2018-05-21T00:15:52.460Z,0.00
2018-05-21T00:16:52.468Z,0.00
2018-05-21T00:17:52.458Z,0.00
2018-05-21T00:18:52.456Z,0.00
2018-05-21T00:19:52.455Z,0.00
2018-05-21T00:20:52.455Z,0.00
2018-05-21T00:21:52.453Z,0.00
2018-05-21T00:22:52.451Z,0.00
2018-05-21T00:23:52.449Z,0.00
2018-05-21T00:24:52.449Z,0.00
2018-05-21T00:25:52.448Z,0.00
2018-05-21T00:26:52.446Z,0.00
2018-05-21T00:27:52.444Z,0.00
2018-05-21T00:28:52.445Z,0.00
2018-05-21T00:29:52.446Z,0.00
2018-05-21T00:30:52.441Z,0.00
2018-05-21T00:31:52.441Z,0.00
2018-05-21T00:32:52.439Z,0.00
2018-05-21T00:33:52.437Z,0.00
2018-05-21T00:34:52.437Z,0.00
2018-05-21T00:35:52.435Z,0.00
2018-05-21T00:36:52.433Z,0.00
2018-05-21T00:37:52.431Z,0.00
2018-05-21T00:38:52.431Z,0.00
2018-05-21T00:39:52.429Z,0.00
2018-05-21T00:40:52.427Z,0.00
2018-05-21T00:41:52.426Z,0.00
2018-05-21T00:42:52.424Z,0.00
2018-05-21T00:43:52.469Z,0.00
2018-05-21T00:44:52.421Z,0.00
2018-05-21T00:45:52.420Z,0.00
2018-05-21T00:46:52.420Z,0.00
2018-05-21T00:47:52.417Z,0.00
2018-05-21T00:48:52.417Z,0.00
2018-05-21T00:49:52.415Z,0.00
2018-05-21T00:50:52.413Z,0.00
2018-05-21T00:51:52.411Z,0.00
2018-05-21T00:52:52.409Z,0.00
2018-05-21T00:53:52.408Z,0.00
2018-05-21T00:54:52.407Z,0.00
2018-05-21T00:55:52.406Z,0.00
2018-05-21T00:56:52.404Z,0.00
2018-05-21T00:57:52.402Z,0.00
2018-05-21T00:58:52.401Z,0.00
2018-05-21T00:59:52.399Z,0.00
2018-05-21T01:00:52.397Z,0.00
2018-05-21T01:01:52.396Z,0.00
2018-05-21T01:02:52.396Z,0.00
2018-05-21T01:03:52.392Z,0.00
2018-05-21T01:04:52.392Z,0.00
2018-05-21T01:05:52.390Z,0.00
2018-05-21T01:06:52.388Z,0.00
2018-05-21T01:07:52.393Z,0.00
2018-05-21T01:08:52.385Z,0.00
2018-05-21T01:09:52.384Z,0.00
2018-05-21T01:10:52.383Z,0.00
2018-05-21T01:11:52.385Z,0.00
2018-05-21T01:12:52.379Z,0.00
2018-05-21T01:13:52.378Z,0.00
2018-05-21T01:14:52.377Z,0.00
2018-05-21T01:15:52.375Z,0.00
2018-05-21T01:16:52.372Z,0.00
2018-05-21T01:17:52.372Z,0.00
2018-05-21T01:18:52.377Z,0.00
2018-05-21T01:19:52.369Z,0.00
2018-05-21T01:20:52.368Z,0.00
2018-05-21T01:21:52.368Z,0.00
2018-05-21T01:22:52.363Z,0.00
2018-05-21T01:23:52.360Z,0.00
2018-05-21T01:24:52.359Z,0.00
2018-05-21T01:25:52.358Z,0.00
2018-05-21T01:26:52.356Z,0.00
2018-05-21T01:27:52.357Z,0.00
2018-05-21T01:28:52.626Z,0.00
2018-05-21T01:29:52.354Z,0.00
2018-05-21T01:30:52.351Z,0.00
2018-05-21T01:31:52.347Z,0.00
2018-05-21T01:32:52.346Z,0.00
2018-05-21T01:33:52.345Z,0.00
2018-05-21T01:34:52.342Z,0.00
2018-05-21T01:35:52.339Z,0.00
2018-05-21T01:36:52.339Z,0.00
2018-05-21T01:37:52.337Z,0.00
2018-05-21T01:38:52.336Z,0.00
2018-05-21T01:39:52.333Z,0.00
2018-05-21T01:40:52.336Z,0.00
2018-05-21T01:41:52.330Z,0.00
2018-05-21T01:42:52.328Z,0.00
2018-05-21T01:43:52.326Z,0.00
2018-05-21T01:44:52.325Z,0.00
2018-05-21T01:45:52.323Z,0.00
2018-05-21T01:46:52.321Z,0.00
2018-05-21T01:47:52.319Z,0.00
2018-05-21T01:48:52.319Z,0.00
2018-05-21T01:49:52.316Z,0.00
2018-05-21T01:50:52.313Z,0.00
2018-05-21T01:51:52.312Z,0.00
2018-05-21T01:52:52.317Z,0.00
2018-05-21T01:53:52.310Z,0.00
2018-05-21T01:54:52.309Z,0.00
2018-05-21T01:55:52.304Z,0.00
2018-05-21T01:56:52.304Z,0.00
2018-05-21T01:57:52.302Z,0.00
2018-05-21T01:58:52.300Z,0.00
2018-05-21T01:59:52.298Z,0.00
2018-05-21T02:00:52.297Z,0.00
2018-05-21T02:01:52.294Z,0.00
2018-05-21T02:02:52.293Z,0.00
2018-05-21T02:03:52.291Z,0.00
2018-05-21T02:04:52.289Z,0.00
2018-05-21T02:05:52.288Z,0.00
2018-05-21T02:06:52.286Z,0.00
2018-05-21T02:07:52.283Z,0.00
2018-05-21T02:08:52.282Z,0.00
2018-05-21T02:09:52.280Z,0.00
2018-05-21T02:10:52.279Z,0.00
2018-05-21T02:11:52.275Z,0.00
2018-05-21T02:12:52.279Z,0.00
2018-05-21T02:13:52.505Z,0.00
2018-05-21T02:14:52.270Z,0.00
2018-05-21T02:15:52.269Z,0.00
2018-05-21T02:16:52.266Z,0.00
2018-05-21T02:17:52.264Z,0.00
2018-05-21T02:18:52.263Z,0.00
2018-05-21T02:19:52.265Z,0.00
2018-05-21T02:20:52.258Z,0.00
2018-05-21T02:21:52.257Z,0.00
2018-05-21T02:22:52.697Z,0.00
2018-05-21T02:23:52.252Z,0.00
2018-05-21T02:24:52.254Z,0.00
2018-05-21T02:25:52.249Z,0.00
2018-05-21T02:26:52.288Z,0.00
2018-05-21T02:27:52.247Z,0.00
2018-05-21T02:28:52.246Z,0.00
2018-05-21T02:29:52.240Z,0.00
2018-05-21T02:30:52.240Z,0.00
2018-05-21T02:31:52.237Z,0.00
2018-05-21T02:32:52.235Z,0.00
2018-05-21T02:33:52.235Z,0.00
2018-05-21T02:34:52.232Z,0.00
2018-05-21T02:35:52.232Z,0.00
2018-05-21T02:36:52.228Z,0.00
2018-05-21T02:37:52.225Z,0.00
2018-05-21T02:38:52.224Z,0.00
2018-05-21T02:39:52.229Z,0.00
2018-05-21T02:40:52.220Z,0.00
2018-05-21T02:41:52.223Z,0.00
2018-05-21T02:42:52.215Z,0.00
2018-05-21T02:43:52.213Z,0.00
2018-05-21T02:44:52.212Z,0.00
2018-05-21T02:45:52.209Z,0.00
2018-05-21T02:46:52.207Z,0.00
2018-05-21T02:47:52.205Z,0.00
2018-05-21T02:48:52.204Z,0.00
2018-05-21T02:49:52.201Z,0.00
2018-05-21T02:50:52.201Z,0.00
2018-05-21T02:51:52.197Z,0.00
2018-05-21T02:52:52.194Z,0.00
2018-05-21T02:53:52.198Z,0.00
2018-05-21T02:54:52.190Z,0.00
2018-05-21T02:55:52.190Z,0.00
2018-05-21T02:56:52.187Z,0.00
2018-05-21T02:57:52.185Z,0.00
2018-05-21T02:58:52.183Z,0.00
2018-05-21T02:59:52.181Z,0.00
2018-05-21T03:00:52.180Z,0.00
2018-05-21T03:01:52.182Z,0.00
2018-05-21T03:02:52.175Z,4.00
2018-05-21T03:03:52.173Z,4.00
2018-05-21T03:04:52.174Z,0.00
2018-05-21T03:05:52.170Z,0.00
2018-05-21T03:06:52.167Z,4.00
2018-05-21T03:07:52.164Z,4.00
2018-05-21T03:08:52.164Z,4.00
2018-05-21T03:09:52.161Z,4.00
2018-05-21T03:10:52.159Z,4.00
2018-05-21T03:11:52.157Z,4.00
2018-05-21T03:12:52.154Z,4.00
2018-05-21T03:13:52.153Z,8.00
2018-05-21T03:14:52.151Z,8.00
2018-05-21T03:15:52.148Z,8.00
2018-05-21T03:16:52.148Z,8.00
2018-05-21T03:17:52.145Z,12.00
2018-05-21T03:18:52.144Z,12.00
2018-05-21T03:19:52.139Z,16.00
2018-05-21T03:20:52.138Z,16.00
2018-05-21T03:21:52.136Z,20.00
2018-05-21T03:22:52.134Z,20.00
2018-05-21T03:23:52.132Z,24.00
2018-05-21T03:24:52.130Z,28.00
2018-05-21T03:25:52.129Z,28.00
2018-05-21T03:26:52.126Z,28.00
2018-05-21T03:27:52.124Z,36.00
2018-05-21T03:28:52.122Z,40.00
2018-05-21T03:29:52.121Z,40.00
2018-05-21T03:30:52.120Z,48.00
2018-05-21T03:31:52.117Z,52.00
2018-05-21T03:32:52.115Z,56.00
2018-05-21T03:33:52.116Z,60.00
2018-05-21T03:34:52.115Z,64.00
2018-05-21T03:35:52.108Z,72.00
2018-05-21T03:36:52.105Z,80.00
2018-05-21T03:37:52.105Z,84.00
2018-05-21T03:38:52.103Z,88.00
2018-05-21T03:39:52.099Z,96.00
2018-05-21T03:40:52.097Z,100.00
2018-05-21T03:41:52.095Z,108.00
2018-05-21T03:42:52.094Z,116.00
2018-05-21T03:43:52.090Z,120.00
2018-05-21T03:44:52.090Z,128.00
2018-05-21T03:45:52.088Z,140.00
2018-05-21T03:46:52.086Z,144.00
2018-05-21T03:47:52.083Z,152.00
2018-05-21T03:48:52.081Z,164.00
2018-05-21T03:49:52.079Z,168.00
2018-05-21T03:50:52.096Z,176.00
2018-05-21T03:51:52.074Z,184.00
2018-05-21T03:52:52.105Z,196.00
2018-05-21T03:53:52.071Z,204.00
2018-05-21T03:54:52.070Z,212.00
2018-05-21T03:55:52.069Z,224.00
2018-05-21T03:56:52.147Z,228.00
2018-05-21T03:57:52.063Z,240.00
2018-05-21T03:58:52.089Z,248.00
2018-05-21T03:59:52.059Z,260.00
2018-05-21T04:00:52.056Z,264.00
2018-05-21T04:01:52.057Z,276.00
2018-05-21T04:02:52.055Z,284.00
2018-05-21T04:03:52.048Z,292.00
2018-05-21T04:04:52.047Z,300.00
2018-05-21T04:05:52.050Z,308.00
2018-05-21T04:06:52.045Z,316.00
2018-05-21T04:07:52.040Z,328.00
2018-05-21T04:08:52.038Z,332.00
2018-05-21T04:09:52.037Z,340.00
2018-05-21T04:10:52.037Z,348.00
2018-05-21T04:11:52.036Z,356.00
2018-05-21T04:12:52.029Z,368.00
2018-05-21T04:13:52.031Z,376.00
2018-05-21T04:14:52.026Z,388.00
2018-05-21T04:15:52.024Z,396.00
2018-05-21T04:16:52.022Z,408.00
2018-05-21T04:17:52.020Z,416.00
2018-05-21T04:18:52.094Z,424.00
2018-05-21T04:19:52.015Z,436.00
2018-05-21T04:20:52.013Z,444.00
2018-05-21T04:21:52.012Z,456.00
2018-05-21T04:22:52.010Z,464.00
2018-05-21T04:23:52.007Z,476.00
2018-05-21T04:24:52.005Z,488.00
2018-05-21T04:25:52.002Z,496.00
2018-05-21T04:26:52.001Z,504.00
2018-05-21T04:27:51.999Z,516.00
2018-05-21T04:28:51.996Z,528.00
2018-05-21T04:29:51.995Z,536.00
2018-05-21T04:30:51.992Z,548.00
2018-05-21T04:31:51.992Z,556.00
2018-05-21T04:32:51.988Z,568.00
2018-05-21T04:33:51.986Z,580.00
2018-05-21T04:34:51.985Z,596.00
2018-05-21T04:35:51.982Z,608.00
2018-05-21T04:36:51.980Z,624.00
2018-05-21T04:37:51.978Z,636.00
2018-05-21T04:38:51.977Z,652.00
2018-05-21T04:39:51.974Z,664.00
2018-05-21T04:40:51.972Z,676.00
2018-05-21T04:41:51.973Z,692.00
2018-05-21T04:42:51.969Z,708.00
2018-05-21T04:43:51.968Z,720.00
2018-05-21T04:44:51.966Z,736.00
2018-05-21T04:45:51.963Z,752.00
2018-05-21T04:46:51.965Z,772.00
2018-05-21T04:47:51.961Z,784.00
2018-05-21T04:48:51.958Z,800.00
2018-05-21T04:49:51.956Z,816.00
2018-05-21T04:50:51.954Z,832.00
2018-05-21T04:51:51.952Z,852.00
2018-05-21T04:52:51.950Z,868.00
2018-05-21T04:53:51.953Z,884.00
2018-05-21T04:54:51.948Z,900.00
2018-05-21T04:55:51.944Z,916.00
2018-05-21T04:56:51.943Z,936.00
2018-05-21T04:57:51.940Z,944.00
2018-05-21T04:58:51.939Z,968.00
2018-05-21T04:59:51.938Z,980.00
2018-05-21T05:00:51.936Z,1000.00
2018-05-21T05:01:51.934Z,1020.00
2018-05-21T05:02:51.933Z,1032.00
2018-05-21T05:03:51.931Z,1052.00
2018-05-21T05:04:51.929Z,1068.00
2018-05-21T05:05:51.996Z,1084.00
2018-05-21T05:06:51.927Z,1100.00
2018-05-21T05:07:51.927Z,1112.00
2018-05-21T05:08:51.922Z,1132.00
2018-05-21T05:09:51.922Z,1148.00
2018-05-21T05:10:51.920Z,1168.00
2018-05-21T05:11:51.993Z,1184.00
2018-05-21T05:12:51.916Z,1200.00
2018-05-21T05:13:51.916Z,1216.00
2018-05-21T05:14:51.914Z,1236.00
2018-05-21T05:15:51.910Z,1252.00
2018-05-21T05:16:51.910Z,1268.00
2018-05-21T05:17:51.908Z,1284.00
2018-05-21T05:18:51.908Z,1304.00
2018-05-21T05:19:51.905Z,1324.00
2018-05-21T05:20:51.905Z,1344.00
2018-05-21T05:21:51.903Z,1364.00
2018-05-21T05:22:51.901Z,1388.00
2018-05-21T05:23:51.900Z,1400.00
2018-05-21T05:24:51.904Z,1360.00
2018-05-21T05:25:51.898Z,1292.00
2018-05-21T05:26:51.897Z,1260.00
2018-05-21T05:27:51.895Z,1276.00
2018-05-21T05:28:51.894Z,1280.00
2018-05-21T05:29:51.893Z,1304.00
2018-05-21T05:30:51.892Z,1340.00
2018-05-21T05:31:51.891Z,1388.00
2018-05-21T05:32:51.888Z,1428.00
2018-05-21T05:33:51.888Z,1444.00
2018-05-21T05:34:51.887Z,1468.00
2018-05-21T05:35:51.910Z,1492.00
2018-05-21T05:36:51.883Z,1496.00
2018-05-21T05:37:51.885Z,1488.00
2018-05-21T05:38:51.883Z,1516.00
2018-05-21T05:39:51.884Z,1556.00
2018-05-21T05:40:51.882Z,1584.00
2018-05-21T05:41:51.878Z,1616.00
2018-05-21T05:42:51.878Z,1676.00
2018-05-21T05:43:51.876Z,1720.00
2018-05-21T05:44:51.880Z,1756.00
2018-05-21T05:45:51.874Z,1784.00
2018-05-21T05:46:51.873Z,1816.00
2018-05-21T05:47:51.872Z,1848.00
2018-05-21T05:48:51.873Z,1876.00
2018-05-21T05:49:51.873Z,1908.00
2018-05-21T05:50:51.871Z,1940.00
2018-05-21T05:51:51.867Z,1956.00
2018-05-21T05:52:51.868Z,1984.00
2018-05-21T05:53:51.866Z,2008.00
2018-05-21T05:54:51.868Z,2032.00
2018-05-21T05:55:51.864Z,2052.00
2018-05-21T05:56:51.863Z,2072.00
2018-05-21T05:57:51.863Z,2096.00
2018-05-21T05:58:51.864Z,2116.00
2018-05-21T05:59:51.860Z,2132.00
2018-05-21T06:00:51.860Z,2156.00
2018-05-21T06:01:51.859Z,2184.00
2018-05-21T06:02:51.860Z,2196.00
2018-05-21T06:03:51.858Z,2220.00
2018-05-21T06:04:51.859Z,2240.00
2018-05-21T06:05:51.856Z,2268.00
2018-05-21T06:06:51.856Z,2280.00
2018-05-21T06:07:51.857Z,2304.00
2018-05-21T06:08:51.854Z,2324.00
2018-05-21T06:09:51.853Z,2348.00
2018-05-21T06:10:51.858Z,2380.00
2018-05-21T06:11:51.855Z,2396.00
2018-05-21T06:12:51.857Z,2416.00
2018-05-21T06:13:51.853Z,2444.00
2018-05-21T06:14:51.853Z,2468.00
2018-05-21T06:15:51.850Z,2488.00
2018-05-21T06:16:51.852Z,2512.00
2018-05-21T06:17:51.851Z,2528.00
2018-05-21T06:18:51.851Z,2548.00
2018-05-21T06:19:51.851Z,2576.00
2018-05-21T06:20:51.849Z,2600.00
2018-05-21T06:21:51.851Z,2620.00
2018-05-21T06:22:51.851Z,2636.00
2018-05-21T06:23:51.850Z,2672.00
2018-05-21T06:24:51.850Z,2696.00
2018-05-21T06:25:51.872Z,2720.00
2018-05-21T06:26:51.852Z,2748.00
2018-05-21T06:27:51.850Z,2772.00
2018-05-21T06:28:51.851Z,2804.00
2018-05-21T06:29:51.854Z,2824.00
2018-05-21T06:30:51.851Z,2844.00
2018-05-21T06:31:51.849Z,2864.00
2018-05-21T06:32:51.850Z,2896.00
2018-05-21T06:33:51.862Z,2916.00
2018-05-21T06:34:51.861Z,2932.00
2018-05-21T06:35:51.851Z,2956.00
2018-05-21T06:36:51.851Z,2976.00
2018-05-21T06:37:51.852Z,3000.00
2018-05-21T06:38:51.853Z,3024.00
2018-05-21T06:39:51.853Z,3048.00
2018-05-21T06:40:51.853Z,3072.00
2018-05-21T06:41:51.854Z,2976.00
2018-05-21T06:42:51.855Z,2956.00
2018-05-21T06:43:51.855Z,3028.00
2018-05-21T06:44:51.856Z,3048.00
2018-05-21T06:45:51.856Z,3060.00
2018-05-21T06:46:51.857Z,3080.00
2018-05-21T06:47:51.903Z,3116.00
2018-05-21T06:48:51.858Z,3136.00
2018-05-21T06:49:51.859Z,3144.00
2018-05-21T06:50:51.860Z,3160.00
2018-05-21T06:51:51.860Z,3168.00
2018-05-21T06:52:51.860Z,3192.00
2018-05-21T06:53:51.861Z,3212.00
2018-05-21T06:54:51.865Z,3232.00
2018-05-21T06:55:51.863Z,3272.00
2018-05-21T06:56:51.863Z,3292.00
2018-05-21T06:57:51.866Z,3312.00
2018-05-21T06:58:51.866Z,3328.00
2018-05-21T06:59:51.872Z,3304.00
2018-05-21T07:00:51.867Z,3372.00
2018-05-21T07:01:51.871Z,3388.00
2018-05-21T07:02:51.879Z,3404.00
2018-05-21T07:03:51.870Z,3432.00
2018-05-21T07:04:51.872Z,3448.00
2018-05-21T07:05:51.874Z,3476.00
2018-05-21T07:06:51.874Z,3496.00
2018-05-21T07:07:51.876Z,3520.00
2018-05-21T07:08:51.875Z,3536.00
2018-05-21T07:09:51.878Z,3564.00
2018-05-21T07:10:51.878Z,3600.00
2018-05-21T07:11:51.880Z,4172.00
2018-05-21T07:12:51.881Z,28672.00
2018-05-21T07:13:51.884Z,64512.00
2018-05-21T07:14:51.885Z,36832.00
2018-05-21T07:15:51.886Z,19424.00
2018-05-21T07:16:51.889Z,23776.00
2018-05-21T07:17:51.891Z,22688.00
2018-05-21T07:18:51.895Z,37056.00
2018-05-21T07:19:51.899Z,51616.00
2018-05-21T07:20:51.900Z,34816.00
2018-05-21T07:21:51.904Z,41216.00
2018-05-21T07:22:51.908Z,38176.00
2018-05-21T07:23:51.912Z,41376.00
2018-05-21T07:24:51.916Z,68352.00
2018-05-21T07:25:51.920Z,66240.00
2018-05-21T07:26:51.926Z,47968.00
2018-05-21T07:27:51.929Z,60256.00
2018-05-21T07:28:51.933Z,18016.00
2018-05-21T07:29:51.944Z,37888.00
2018-05-21T07:30:51.945Z,62816.00
2018-05-21T07:31:51.951Z,69440.00
2018-05-21T07:32:51.957Z,14652.00
2018-05-21T07:33:51.960Z,11152.00
2018-05-21T07:34:51.968Z,13388.00
2018-05-21T07:35:51.973Z,12880.00
2018-05-21T07:36:51.978Z,14428.00
2018-05-21T07:37:51.983Z,9972.00
2018-05-21T07:38:52.055Z,11964.00
2018-05-21T07:39:51.994Z,8380.00
2018-05-21T07:40:51.998Z,7100.00
2018-05-21T07:41:52.005Z,13900.00
2018-05-21T07:42:52.010Z,9596.00
2018-05-21T07:43:52.063Z,15872.00
2018-05-21T07:44:52.079Z,23072.00
2018-05-21T07:45:52.027Z,43360.00
2018-05-21T07:46:52.030Z,57824.00
2018-05-21T07:47:52.036Z,32256.00
2018-05-21T07:48:52.042Z,21920.00
2018-05-21T07:49:52.047Z,44160.00
2018-05-21T07:50:52.054Z,64448.00
2018-05-21T07:51:52.065Z,75296.00
2018-05-21T07:52:52.068Z,76480.00
2018-05-21T07:53:52.075Z,79008.00
2018-05-21T07:54:52.084Z,79104.00
2018-05-21T07:55:52.093Z,77312.00
2018-05-21T07:56:52.102Z,77888.00
2018-05-21T07:57:52.123Z,77344.00
2018-05-21T07:58:52.122Z,78464.00
2018-05-21T07:59:52.133Z,81504.00
2018-05-21T08:00:52.145Z,75200.00
2018-05-21T08:01:52.156Z,73408.00
2018-05-21T08:02:52.169Z,75136.00
2018-05-21T08:03:52.184Z,73856.00
2018-05-21T08:04:52.209Z,70976.00
2018-05-21T08:05:52.203Z,70176.00
2018-05-21T08:06:52.217Z,71072.00
2018-05-21T08:07:52.231Z,72416.00
2018-05-21T08:08:52.243Z,69792.00
2018-05-21T08:09:52.258Z,70208.00
2018-05-21T08:10:52.271Z,73632.00
2018-05-21T08:11:52.285Z,68928.00
2018-05-21T08:12:52.299Z,66080.00
2018-05-21T08:13:52.316Z,66496.00
2018-05-21T08:14:52.345Z,61664.00
2018-05-21T08:15:52.345Z,68256.00
2018-05-21T08:16:52.358Z,70144.00
2018-05-21T08:17:52.373Z,72960.00
2018-05-21T08:18:52.389Z,73152.00
2018-05-21T08:19:52.404Z,66432.00
2018-05-21T08:20:52.421Z,65760.00
2018-05-21T08:21:52.435Z,66016.00
2018-05-21T08:22:52.450Z,66432.00
2018-05-21T08:23:52.465Z,68352.00
2018-05-21T08:24:52.483Z,63424.00
2018-05-21T08:25:52.498Z,58592.00
2018-05-21T08:26:52.533Z,62304.00
2018-05-21T08:27:52.541Z,66656.00
2018-05-21T08:28:52.545Z,67840.00
2018-05-21T08:29:52.560Z,67520.00
2018-05-21T08:30:52.575Z,65824.00
2018-05-21T08:31:52.591Z,63552.00
2018-05-21T08:32:52.607Z,62752.00
2018-05-21T08:33:52.621Z,63488.00
2018-05-21T08:34:52.638Z,61888.00
2018-05-21T08:35:52.651Z,63712.00
2018-05-21T08:36:52.671Z,66720.00
2018-05-21T08:37:52.684Z,63008.00
2018-05-21T08:38:52.699Z,67776.00
2018-05-21T08:39:52.721Z,66336.00
2018-05-21T08:40:52.730Z,60352.00
2018-05-21T08:41:52.745Z,61824.00
2018-05-21T08:42:52.761Z,62816.00
2018-05-21T08:43:52.780Z,61312.00
2018-05-21T08:44:52.794Z,57952.00
2018-05-21T08:45:52.807Z,59008.00
2018-05-21T08:46:52.824Z,64640.00
2018-05-21T08:47:52.839Z,66336.00
2018-05-21T08:48:52.968Z,69856.00
2018-05-21T08:49:52.871Z,63040.00
2018-05-21T08:50:52.910Z,62624.00
2018-05-21T08:51:52.902Z,65728.00
2018-05-21T08:52:52.922Z,60640.00
2018-05-21T08:53:52.937Z,62848.00
2018-05-21T08:54:52.951Z,65504.00
2018-05-21T08:55:53.042Z,63680.00
2018-05-21T08:56:52.984Z,63648.00
2018-05-21T08:57:53.000Z,62720.00
2018-05-21T08:58:53.021Z,60960.00
2018-05-21T08:59:53.031Z,61504.00
2018-05-21T09:00:53.049Z,61408.00
2018-05-21T09:01:53.061Z,60416.00
2018-05-21T09:02:53.079Z,59360.00
2018-05-21T09:03:53.095Z,58528.00
2018-05-21T09:04:53.109Z,60512.00
2018-05-21T09:05:53.126Z,58944.00
2018-05-21T09:06:53.142Z,55680.00
2018-05-21T09:07:53.157Z,52992.00
2018-05-21T09:08:53.173Z,54816.00
2018-05-21T09:09:53.190Z,59200.00
2018-05-21T09:10:53.207Z,58656.00
2018-05-21T09:11:53.225Z,57440.00
2018-05-21T09:12:53.237Z,57504.00
2018-05-21T09:13:53.253Z,56128.00
2018-05-21T09:14:53.269Z,53920.00
2018-05-21T09:15:53.284Z,52160.00
2018-05-21T09:16:53.301Z,47840.00
2018-05-21T09:17:53.317Z,46784.00
2018-05-21T09:18:53.334Z,50816.00
2018-05-21T09:19:53.347Z,53152.00
2018-05-21T09:20:53.365Z,47776.00
2018-05-21T09:21:53.379Z,45472.00
2018-05-21T09:22:53.401Z,45888.00
2018-05-21T09:23:53.411Z,45152.00
2018-05-21T09:24:53.428Z,46496.00
2018-05-21T09:25:53.443Z,44320.00
2018-05-21T09:26:53.461Z,40800.00
2018-05-21T09:27:53.477Z,38912.00
2018-05-21T09:28:53.491Z,43616.00
2018-05-21T09:29:53.509Z,42528.00
2018-05-21T09:30:53.523Z,38816.00
2018-05-21T09:31:53.542Z,41600.00
2018-05-21T09:32:53.555Z,40320.00
2018-05-21T09:33:53.572Z,39680.00
2018-05-21T09:34:53.589Z,40896.00
2018-05-21T09:35:53.601Z,38208.00
2018-05-21T09:36:53.621Z,33664.00
2018-05-21T09:37:53.633Z,33920.00
2018-05-21T09:38:53.648Z,35104.00
2018-05-21T09:39:53.662Z,33248.00
2018-05-21T09:40:53.679Z,32480.00
2018-05-21T09:41:53.703Z,33344.00
2018-05-21T09:42:53.756Z,34208.00
2018-05-21T09:43:53.724Z,34272.00
2018-05-21T09:44:53.740Z,31392.00
2018-05-21T09:45:53.757Z,31040.00
2018-05-21T09:46:53.770Z,31328.00
2018-05-21T09:47:53.786Z,28736.00
2018-05-21T09:48:53.801Z,27392.00
2018-05-21T09:49:53.814Z,27520.00
2018-05-21T09:50:53.830Z,29024.00
2018-05-21T09:51:53.843Z,28320.00
2018-05-21T09:52:53.859Z,26240.00
2018-05-21T09:53:53.875Z,26368.00
2018-05-21T09:54:53.890Z,26208.00
2018-05-21T09:55:53.905Z,26464.00
2018-05-21T09:56:53.919Z,26080.00
2018-05-21T09:57:53.934Z,25760.00
2018-05-21T09:58:53.949Z,25856.00
2018-05-21T09:59:53.965Z,25280.00
2018-05-21T10:00:53.996Z,24416.00
2018-05-21T10:01:53.993Z,24448.00
2018-05-21T10:02:54.008Z,23008.00
2018-05-21T10:03:54.022Z,22080.00
2018-05-21T10:04:54.037Z,21056.00
2018-05-21T10:05:54.052Z,20608.00
2018-05-21T10:06:54.067Z,20480.00
2018-05-21T10:07:54.080Z,19040.00
2018-05-21T10:08:54.094Z,18496.00
2018-05-21T10:09:54.110Z,18272.00
2018-05-21T10:10:54.129Z,17792.00
2018-05-21T10:11:54.140Z,16576.00
2018-05-21T10:12:54.154Z,16896.00
2018-05-21T10:13:54.168Z,17760.00
2018-05-21T10:14:54.183Z,17696.00
2018-05-21T10:15:54.199Z,16960.00
2018-05-21T10:16:54.212Z,19392.00
2018-05-21T10:17:54.227Z,20096.00
2018-05-21T10:18:54.243Z,20224.00
2018-05-21T10:19:54.255Z,16608.00
2018-05-21T10:20:54.269Z,10984.00
2018-05-21T10:21:54.575Z,9808.00
2018-05-21T10:22:54.299Z,9896.00
2018-05-21T10:23:54.314Z,8064.00
2018-05-21T10:24:54.328Z,7460.00
2018-05-21T10:25:54.351Z,8424.00
2018-05-21T10:26:54.357Z,9944.00
2018-05-21T10:27:54.374Z,9904.00
2018-05-21T10:28:54.386Z,9736.00
2018-05-21T10:29:54.709Z,9592.00
2018-05-21T10:30:54.413Z,7908.00
2018-05-21T10:31:54.427Z,9312.00
2018-05-21T10:32:54.446Z,7380.00
2018-05-21T10:33:54.462Z,6868.00
2018-05-21T10:34:54.475Z,8492.00
2018-05-21T10:35:54.488Z,8920.00
2018-05-21T10:36:54.502Z,8708.00
2018-05-21T10:37:54.515Z,8772.00
2018-05-21T10:38:54.529Z,8824.00
2018-05-21T10:39:54.543Z,8872.00
2018-05-21T10:40:54.556Z,8888.00
2018-05-21T10:41:54.570Z,8768.00
2018-05-21T10:42:54.584Z,8644.00
2018-05-21T10:43:54.712Z,8536.00
2018-05-21T10:44:54.612Z,8444.00
2018-05-21T10:45:54.626Z,8344.00
2018-05-21T10:46:54.640Z,8300.00
2018-05-21T10:47:54.654Z,8328.00
2018-05-21T10:48:54.672Z,8264.00
2018-05-21T10:49:54.683Z,8364.00
2018-05-21T10:50:54.696Z,8468.00
2018-05-21T10:51:54.710Z,8632.00
2018-05-21T10:52:54.728Z,8720.00
2018-05-21T10:53:54.739Z,8844.00
2018-05-21T10:54:54.754Z,9024.00
2018-05-21T10:55:54.768Z,9156.00
2018-05-21T10:56:54.782Z,9256.00
2018-05-21T10:57:54.796Z,9256.00
2018-05-21T10:58:54.813Z,9276.00
2018-05-21T10:59:54.823Z,9304.00
2018-05-21T11:00:54.848Z,9244.00
2018-05-21T11:01:54.853Z,9068.00
2018-05-21T11:02:54.865Z,8960.00
2018-05-21T11:03:54.878Z,8856.00
2018-05-21T11:04:54.893Z,8656.00
2018-05-21T11:05:54.907Z,8396.00
2018-05-21T11:06:55.101Z,8188.00
2018-05-21T11:07:54.939Z,8032.00
2018-05-21T11:08:54.948Z,7944.00
2018-05-21T11:09:54.962Z,7892.00
2018-05-21T11:10:55.008Z,7900.00
2018-05-21T11:11:54.990Z,7872.00
2018-05-21T11:12:55.003Z,7744.00
2018-05-21T11:13:55.016Z,7584.00
2018-05-21T11:14:55.031Z,7544.00
2018-05-21T11:15:55.044Z,7524.00
2018-05-21T11:16:55.078Z,7500.00
2018-05-21T11:17:55.104Z,7468.00
2018-05-21T11:18:55.084Z,7460.00
2018-05-21T11:19:55.098Z,7448.00
2018-05-21T11:20:55.111Z,7488.00
2018-05-21T11:21:55.126Z,7448.00
2018-05-21T11:22:55.136Z,7424.00
2018-05-21T11:23:55.150Z,7424.00
2018-05-21T11:24:55.164Z,7364.00
2018-05-21T11:25:55.177Z,7424.00
2018-05-21T11:26:55.190Z,7452.00
2018-05-21T11:27:55.203Z,7476.00
2018-05-21T11:28:55.216Z,7472.00
2018-05-21T11:29:55.229Z,7584.00
2018-05-21T11:30:55.242Z,7604.00
2018-05-21T11:31:55.261Z,7620.00
2018-05-21T11:32:55.268Z,7760.00
2018-05-21T11:33:55.281Z,7772.00
2018-05-21T11:34:55.297Z,7856.00
2018-05-21T11:35:55.306Z,7912.00
2018-05-21T11:36:55.320Z,8016.00
2018-05-21T11:37:55.333Z,8020.00
2018-05-21T11:38:55.343Z,7984.00
2018-05-21T11:39:55.358Z,7948.00
2018-05-21T11:40:55.369Z,7772.00
2018-05-21T11:41:55.383Z,7836.00
2018-05-21T11:42:55.395Z,8056.00
2018-05-21T11:43:55.406Z,8016.00
2018-05-21T11:44:55.420Z,8016.00
2018-05-21T11:45:55.431Z,8040.00
2018-05-21T11:46:55.444Z,8072.00
2018-05-21T11:47:55.456Z,8136.00
2018-05-21T11:48:55.469Z,8036.00
2018-05-21T11:49:55.482Z,7832.00
2018-05-21T11:50:55.494Z,8076.00
2018-05-21T11:51:55.506Z,8136.00
2018-05-21T11:52:55.522Z,8156.00
2018-05-21T11:53:55.540Z,8108.00
2018-05-21T11:54:55.543Z,8084.00
2018-05-21T11:55:55.556Z,7844.00
2018-05-21T11:56:55.573Z,8032.00
2018-05-21T11:57:55.586Z,8000.00
2018-05-21T11:58:55.594Z,8020.00
2018-05-21T11:59:55.611Z,8092.00
2018-05-21T12:00:55.638Z,8140.00
2018-05-21T12:01:55.664Z,8156.00
2018-05-21T12:02:55.642Z,8156.00
2018-05-21T12:03:55.653Z,8280.00
2018-05-21T12:04:55.666Z,8336.00
2018-05-21T12:05:55.678Z,8368.00
2018-05-21T12:06:55.690Z,8312.00
2018-05-21T12:07:55.701Z,8364.00
2018-05-21T12:08:55.713Z,8372.00
2018-05-21T12:09:55.726Z,8432.00
2018-05-21T12:10:55.739Z,8612.00
2018-05-21T12:11:55.750Z,8740.00
2018-05-21T12:12:55.763Z,8816.00
2018-05-21T12:13:55.777Z,9024.00
2018-05-21T12:14:55.787Z,5764.00
2018-05-21T12:15:55.797Z,9156.00
2018-05-21T12:16:55.810Z,9392.00
2018-05-21T12:17:55.822Z,9248.00
2018-05-21T12:18:55.834Z,9144.00
2018-05-21T12:19:55.847Z,9100.00
2018-05-21T12:20:55.858Z,9156.00
2018-05-21T12:21:55.878Z,9336.00