createdAt,value
2023-03-26T00:02:06.909Z,99517.31
2023-03-26T00:07:15.545Z,99514.78
2023-03-26T00:12:22.133Z,99514.69
2023-03-26T00:17:28.829Z,99508.75
2023-03-26T00:22:36.915Z,99507.03
2023-03-26T00:27:45.829Z,99508.75
2023-03-26T00:32:53.383Z,99509.72
2023-03-26T00:38:01.851Z,99506.22
2023-03-26T00:43:18.964Z,99495.97
2023-03-26T00:48:37.897Z,99492.53
2023-03-26T00:53:52.933Z,99485.75
2023-03-26T00:59:00.509Z,99485.91
2023-03-26T01:04:31.507Z,99487.66
2023-03-26T01:09:46.051Z,99481.69
2023-03-26T01:14:54.841Z,99475.69
2023-03-26T01:20:13.853Z,99465.44
2023-03-26T01:25:34.167Z,99466.28
2023-03-26T01:30:45.479Z,99456.75
2023-03-26T01:36:00.444Z,99457.56
2023-03-26T01:41:16.023Z,99458.47
2023-03-26T01:46:26.023Z,99461.81
2023-03-26T01:51:36.436Z,99448.94
2023-03-26T01:56:57.355Z,99443.69
2023-03-26T02:02:13.874Z,99439.34
2023-03-26T02:07:28.999Z,99429.00
2023-03-26T02:12:38.156Z,99423.75
2023-03-26T02:17:44.066Z,99424.59
2023-03-26T02:22:50.441Z,99426.13
2023-03-26T02:28:00.043Z,99422.53
2023-03-26T02:33:06.778Z,99412.97
2023-03-26T02:38:21.816Z,99415.44
2023-03-26T02:43:29.942Z,99411.00
2023-03-26T02:48:36.627Z,99410.81
2023-03-26T02:53:51.640Z,99412.31
2023-03-26T02:59:20.038Z,99413.88
2023-03-26T03:04:36.426Z,99412.03
2023-03-26T03:09:43.282Z,99398.19
2023-03-26T03:15:15.122Z,99396.53
2023-03-26T03:20:22.390Z,99400.97
2023-03-26T03:25:28.800Z,99406.16
2023-03-26T03:30:36.832Z,99404.41
2023-03-26T03:35:59.740Z,99402.50
2023-03-26T03:41:08.335Z,99406.69
2023-03-26T03:46:20.631Z,99420.38
2023-03-26T03:51:28.560Z,99411.59
2023-03-26T03:56:40.416Z,99416.72
2023-03-26T04:02:11.232Z,99404.56
2023-03-26T04:07:24.658Z,99401.81
2023-03-26T04:12:46.382Z,99406.94
2023-03-26T04:17:57.682Z,99400.84
2023-03-26T04:23:05.057Z,99388.66
2023-03-26T04:28:20.049Z,99394.66
2023-03-26T04:33:48.816Z,99392.81
2023-03-26T04:39:02.763Z,99386.75
2023-03-26T04:44:30.619Z,99384.91
2023-03-26T04:49:50.071Z,99383.97
2023-03-26T04:54:57.720Z,99383.91
2023-03-26T05:00:15.329Z,99385.66
2023-03-26T05:05:26.289Z,99387.41
2023-03-26T05:10:33.373Z,99386.50
2023-03-26T05:15:43.672Z,99388.22
2023-03-26T05:21:13.571Z,99383.75
2023-03-26T05:26:20.722Z,99384.50
2023-03-26T05:31:31.066Z,99374.84
2023-03-26T05:36:40.050Z,99373.81
2023-03-26T05:42:19.789Z,99372.81
2023-03-26T05:48:01.249Z,99374.41
2023-03-26T05:53:09.342Z,99385.53
2023-03-26T05:58:38.902Z,99381.22
2023-03-26T06:04:21.280Z,99388.03
2023-03-26T06:09:52.746Z,99387.03
2023-03-26T06:14:59.970Z,99390.47
2023-03-26T06:20:20.268Z,99387.81
2023-03-26T06:25:30.190Z,99387.78
2023-03-26T06:30:52.953Z,99396.25
2023-03-26T06:36:14.073Z,99385.75
2023-03-26T06:41:21.992Z,99381.25
2023-03-26T06:46:57.610Z,99384.59
2023-03-26T06:52:22.749Z,99384.41
2023-03-26T06:57:45.287Z,99375.59
2023-03-26T07:03:17.661Z,99381.63
2023-03-26T07:08:43.199Z,99383.22
2023-03-26T07:14:05.932Z,99380.38
2023-03-26T07:19:35.112Z,99376.69
2023-03-26T07:24:42.703Z,99373.00
2023-03-26T07:30:14.845Z,99371.75
2023-03-26T07:35:30.120Z,99364.59
2023-03-26T07:41:06.071Z,99363.69
2023-03-26T07:46:37.256Z,99365.44
2023-03-26T07:52:12.193Z,99362.78
2023-03-26T07:57:46.950Z,99362.66
2023-03-26T08:03:47.907Z,99361.66
2023-03-26T08:09:36.662Z,99358.22
2023-03-26T08:15:12.683Z,99352.69
2023-03-26T08:20:34.610Z,99357.63
2023-03-26T08:25:57.910Z,99351.41
2023-03-26T08:31:05.775Z,99347.78
2023-03-26T08:36:14.620Z,99347.56
2023-03-26T08:42:11.336Z,99363.66
2023-03-26T08:48:19.664Z,99362.81
2023-03-26T08:54:03.676Z,99361.59
2023-03-26T08:59:57.796Z,99364.84
2023-03-26T09:05:47.737Z,99356.50
2023-03-26T09:11:30.306Z,99355.09
2023-03-26T09:17:19.515Z,99343.59
2023-03-26T09:23:05.282Z,99336.31
2023-03-26T09:29:08.585Z,99338.84
2023-03-26T09:34:30.883Z,99330.63
2023-03-26T09:39:44.493Z,99335.22
2023-03-26T09:45:52.698Z,99333.00
2023-03-26T09:51:14.704Z,99330.34
2023-03-26T09:56:39.580Z,99331.13
2023-03-26T10:02:04.802Z,99333.69
2023-03-26T10:07:31.783Z,99337.84
2023-03-26T10:12:41.552Z,99333.00
2023-03-26T10:18:03.375Z,99329.66
2023-03-26T10:23:50.156Z,99329.47
2023-03-26T10:29:22.549Z,99317.41
2023-03-26T10:34:53.004Z,99330.00
2023-03-26T10:40:25.367Z,99318.59
2023-03-26T10:45:50.014Z,99324.66
2023-03-26T10:51:15.870Z,99323.38
2023-03-26T10:56:29.184Z,99333.09
2023-03-26T11:01:45.602Z,99331.94
2023-03-26T11:07:05.524Z,99322.22
2023-03-26T11:12:27.553Z,99336.28
2023-03-26T11:17:48.781Z,99351.75
2023-03-26T11:23:22.468Z,99352.88
2023-03-26T11:29:03.885Z,99353.03
2023-03-26T11:34:34.628Z,99351.41
2023-03-26T11:39:52.409Z,99355.97
2023-03-26T11:45:04.032Z,99351.28
2023-03-26T11:50:22.583Z,99340.75
2023-03-26T11:55:34.023Z,99336.84
2023-03-26T12:00:42.727Z,99342.56
2023-03-26T12:05:53.898Z,99335.03
2023-03-26T12:11:11.139Z,99338.09
2023-03-26T12:16:21.674Z,99331.13
2023-03-26T12:21:30.490Z,99329.88
2023-03-26T12:26:45.193Z,99326.75
2023-03-26T12:31:58.157Z,99327.41
2023-03-26T12:37:07.432Z,99313.22
2023-03-26T12:44:46.870Z,99317.50
2023-03-26T12:48:04.548Z,99319.06
2023-03-26T12:53:40.128Z,99316.78
2023-03-26T12:59:08.516Z,99318.53
2023-03-26T13:05:05.122Z,99318.47
2023-03-26T13:10:42.607Z,99315.69
2023-03-26T13:15:54.016Z,99315.34
2023-03-26T13:21:12.476Z,99318.72
2023-03-26T13:26:48.214Z,99322.97
2023-03-26T13:32:07.536Z,99329.69
2023-03-26T13:37:24.464Z,99320.09
2023-03-26T13:42:48.830Z,99324.19
2023-03-26T13:48:01.358Z,99328.56
2023-03-26T13:53:16.482Z,99326.75
2023-03-26T13:58:36.805Z,99317.91
2023-03-26T14:03:55.985Z,99322.88
2023-03-26T14:09:09.658Z,99323.78
2023-03-26T14:14:21.254Z,99324.75
2023-03-26T14:20:12.196Z,99319.28
2023-03-26T14:25:40.505Z,99318.50
2023-03-26T14:31:19.832Z,99317.16
2023-03-26T14:37:00.763Z,99315.72
2023-03-26T14:42:20.503Z,99306.78
2023-03-26T14:47:31.081Z,99311.66
2023-03-26T14:52:50.429Z,99300.09
2023-03-26T14:58:23.329Z,99302.72
2023-03-26T15:04:38.926Z,99315.00
2023-03-26T15:11:03.206Z,99313.56
2023-03-26T15:17:01.914Z,99324.03
2023-03-26T15:23:08.544Z,99321.56
2023-03-26T15:29:17.771Z,99330.31
2023-03-26T15:35:25.455Z,99338.25
2023-03-26T15:40:50.154Z,99345.72
2023-03-26T15:46:30.472Z,99332.28
2023-03-26T15:51:53.360Z,99343.16
2023-03-26T15:57:21.244Z,99335.94
2023-03-26T16:02:42.873Z,99347.59
2023-03-26T16:08:08.059Z,99353.00
2023-03-26T16:13:33.262Z,99355.09
2023-03-26T16:18:44.591Z,99349.59
2023-03-26T16:23:58.465Z,99354.22
2023-03-26T16:29:26.740Z,99354.03
2023-03-26T16:34:53.548Z,99361.63
2023-03-26T16:40:51.064Z,99367.50
2023-03-26T16:46:09.482Z,99366.28
2023-03-26T16:51:34.162Z,99374.53
2023-03-26T16:56:51.312Z,99375.28
2023-03-26T17:02:11.207Z,99385.25
2023-03-26T17:07:32.102Z,99379.75
2023-03-26T17:12:49.022Z,99377.63
2023-03-26T17:18:29.082Z,99384.97
2023-03-26T17:24:06.247Z,99391.31
2023-03-26T17:29:54.984Z,99395.06
2023-03-26T17:35:08.439Z,99399.78
2023-03-26T17:40:55.511Z,99404.63
2023-03-26T17:46:30.726Z,99397.13
2023-03-26T17:51:55.575Z,99401.00
2023-03-26T17:57:14.616Z,99402.19
2023-03-26T18:02:35.642Z,99412.88
2023-03-26T18:08:14.463Z,99406.13
2023-03-26T18:14:11.663Z,99411.53
2023-03-26T18:19:23.898Z,99411.78
2023-03-26T18:24:38.972Z,99405.22
2023-03-26T18:30:03.531Z,99401.72
2023-03-26T18:35:26.960Z,99395.16
2023-03-26T18:40:44.593Z,99385.63
2023-03-26T18:45:59.558Z,99381.50
2023-03-26T18:51:11.322Z,99382.41
2023-03-26T18:56:34.560Z,99380.50
2023-03-26T19:01:47.397Z,99378.84
2023-03-26T19:06:58.196Z,99375.47
2023-03-26T19:12:11.364Z,99375.72
2023-03-26T19:17:23.099Z,99374.94
2023-03-26T19:22:34.630Z,99361.31
2023-03-26T19:27:44.857Z,99358.91
2023-03-26T19:33:12.690Z,99356.63
2023-03-26T19:38:33.504Z,99356.97
2023-03-26T19:43:42.880Z,99354.78
2023-03-26T19:48:58.098Z,99348.06
2023-03-26T19:54:16.984Z,99339.63
2023-03-26T19:59:28.241Z,99340.75
2023-03-26T20:04:43.832Z,99341.00
2023-03-26T20:09:54.645Z,99341.31
2023-03-26T20:15:04.924Z,99329.38
2023-03-26T20:20:18.041Z,99334.81
2023-03-26T20:25:31.415Z,99330.81
2023-03-26T20:30:41.677Z,99329.34
2023-03-26T20:35:55.634Z,99328.69
2023-03-26T20:41:04.880Z,99332.28
2023-03-26T20:46:19.146Z,99324.75
2023-03-26T20:51:31.957Z,99328.56
2023-03-26T20:56:42.194Z,99328.84
2023-03-26T21:01:50.405Z,99326.34
2023-03-26T21:07:07.063Z,99341.22
2023-03-26T21:12:31.711Z,99336.28
2023-03-26T21:17:39.931Z,99345.16
2023-03-26T21:22:58.640Z,99344.34
2023-03-26T21:28:39.759Z,99340.13
2023-03-26T21:33:51.180Z,99348.91
2023-03-26T21:39:01.768Z,99342.88
2023-03-26T21:44:08.931Z,99349.00
2023-03-26T21:49:18.330Z,99348.13
2023-03-26T21:54:29.260Z,99347.28
2023-03-26T21:59:45.099Z,99342.03
2023-03-26T22:04:56.535Z,99328.47
2023-03-26T22:10:05.456Z,99325.97
2023-03-26T22:15:14.504Z,99327.28
2023-03-26T22:20:24.993Z,99319.78
2023-03-26T22:25:33.353Z,99317.06
2023-03-26T22:30:40.322Z,99313.59
2023-03-26T22:35:47.377Z,99317.03
2023-03-26T22:40:59.317Z,99317.97
2023-03-26T22:46:08.248Z,99317.19
2023-03-26T22:51:15.101Z,99319.16
2023-03-26T22:56:23.611Z,99321.00
2023-03-26T23:01:31.148Z,99318.59
2023-03-26T23:06:38.209Z,99312.69
2023-03-26T23:11:46.120Z,99315.47
2023-03-26T23:16:52.619Z,99316.38
2023-03-26T23:21:59.274Z,99317.44
2023-03-26T23:27:07.326Z,99318.91
2023-03-26T23:32:23.515Z,99325.88
2023-03-26T23:37:35.399Z,99337.16
2023-03-26T23:42:43.454Z,99343.19
2023-03-26T23:47:50.065Z,99333.75
2023-03-26T23:52:58.327Z,99343.19
2023-03-26T23:58:07.080Z,99343.97
