createdAt,value
2018-07-22T00:01:58.614Z,19.40
2018-07-22T00:04:27.094Z,19.30
2018-07-22T00:06:55.750Z,19.30
2018-07-22T00:09:24.523Z,19.40
2018-07-22T00:11:53.034Z,19.40
2018-07-22T00:14:21.721Z,19.40
2018-07-22T00:16:50.247Z,19.40
2018-07-22T00:19:18.838Z,19.40
2018-07-22T00:21:47.363Z,19.40
2018-07-22T00:24:16.447Z,19.30
2018-07-22T00:26:44.983Z,19.30
2018-07-22T00:29:13.731Z,19.30
2018-07-22T00:31:42.979Z,19.20
2018-07-22T00:34:11.508Z,19.30
2018-07-22T00:36:40.007Z,19.20
2018-07-22T00:39:10.483Z,19.20
2018-07-22T00:41:39.370Z,19.20
2018-07-22T00:44:08.047Z,19.30
2018-07-22T00:46:36.868Z,19.30
2018-07-22T00:49:05.356Z,19.30
2018-07-22T00:51:33.837Z,19.20
2018-07-22T00:54:02.394Z,19.20
2018-07-22T00:56:30.998Z,19.20
2018-07-22T00:58:59.498Z,19.20
2018-07-22T01:01:28.023Z,19.20
2018-07-22T01:06:24.646Z,19.20
2018-07-22T01:08:53.154Z,19.20
2018-07-22T01:11:21.666Z,19.20
2018-07-22T01:13:50.200Z,19.20
2018-07-22T01:16:18.839Z,19.20
2018-07-22T01:18:47.327Z,19.20
2018-07-22T01:21:15.866Z,19.20
2018-07-22T01:23:44.595Z,19.30
2018-07-22T01:26:13.122Z,19.30
2018-07-22T01:28:41.606Z,19.30
2018-07-22T01:31:10.162Z,19.20
2018-07-22T01:33:39.107Z,19.30
2018-07-22T01:36:07.612Z,19.30
2018-07-22T01:38:36.246Z,19.30
2018-07-22T01:41:04.812Z,19.30
2018-07-22T01:43:33.323Z,19.30
2018-07-22T01:46:01.988Z,19.30
2018-07-22T01:48:30.455Z,19.30
2018-07-22T01:50:59.153Z,19.20
2018-07-22T01:53:27.693Z,19.30
2018-07-22T01:55:56.208Z,19.30
2018-07-22T01:58:24.734Z,19.30
2018-07-22T02:00:53.245Z,19.30
2018-07-22T02:03:21.882Z,19.30
2018-07-22T02:05:50.371Z,19.30
2018-07-22T02:08:18.994Z,19.30
2018-07-22T02:10:48.134Z,19.30
2018-07-22T02:13:17.014Z,19.30
2018-07-22T02:15:45.519Z,19.30
2018-07-22T02:18:14.126Z,19.30
2018-07-22T02:20:42.850Z,19.30
2018-07-22T02:23:11.404Z,19.30
2018-07-22T02:25:39.903Z,19.30
2018-07-22T02:28:08.500Z,19.40
2018-07-22T02:30:36.984Z,19.40
2018-07-22T02:33:05.810Z,19.40
2018-07-22T02:35:34.293Z,19.40
2018-07-22T02:38:03.193Z,19.40
2018-07-22T02:40:31.902Z,19.30
2018-07-22T02:43:00.482Z,19.40
2018-07-22T02:45:28.945Z,19.40
2018-07-22T02:47:57.524Z,19.40
2018-07-22T02:50:25.994Z,19.40
2018-07-22T02:52:54.522Z,19.40
2018-07-22T02:55:23.177Z,19.50
2018-07-22T02:57:51.707Z,19.40
2018-07-22T03:00:20.266Z,19.40
2018-07-22T03:02:48.766Z,19.40
2018-07-22T03:05:17.423Z,19.40
2018-07-22T03:07:45.960Z,19.30
2018-07-22T03:10:14.579Z,19.30
2018-07-22T03:12:43.072Z,19.30
2018-07-22T03:15:11.726Z,19.30
2018-07-22T03:17:40.231Z,19.30
2018-07-22T03:20:09.444Z,19.30
2018-07-22T03:22:37.911Z,19.30
2018-07-22T03:25:06.531Z,19.30
2018-07-22T03:27:34.992Z,19.30
2018-07-22T03:30:03.549Z,19.20
2018-07-22T03:32:32.021Z,19.20
2018-07-22T03:35:00.638Z,19.10
2018-07-22T03:37:29.107Z,19.10
2018-07-22T03:39:57.634Z,19.10
2018-07-22T03:42:26.421Z,19.10
2018-07-22T03:44:54.892Z,19.00
2018-07-22T03:49:51.742Z,19.00
2018-07-22T03:52:20.296Z,18.90
2018-07-22T03:54:48.878Z,19.00
2018-07-22T03:57:17.604Z,18.90
2018-07-22T03:59:46.241Z,18.90
2018-07-22T04:02:14.826Z,18.90
2018-07-22T04:04:43.391Z,18.90
2018-07-22T04:07:11.918Z,18.90
2018-07-22T04:09:40.503Z,18.90
2018-07-22T04:12:09.096Z,18.90
2018-07-22T04:14:37.626Z,18.80
2018-07-22T04:17:06.846Z,18.90
2018-07-22T04:19:35.438Z,18.90
2018-07-22T04:22:03.967Z,18.80
2018-07-22T04:24:32.556Z,18.80
2018-07-22T04:27:01.038Z,18.80
2018-07-22T04:29:29.827Z,18.80
2018-07-22T04:31:58.319Z,18.80
2018-07-22T04:34:26.990Z,18.80
2018-07-22T04:36:55.603Z,18.80
2018-07-22T04:39:24.371Z,18.80
2018-07-22T04:41:53.106Z,18.80
2018-07-22T04:44:21.663Z,18.80
2018-07-22T04:46:50.286Z,18.80
2018-07-22T04:49:18.788Z,18.80
2018-07-22T04:51:47.466Z,18.90
2018-07-22T04:54:15.946Z,18.80
2018-07-22T04:56:44.429Z,18.80
2018-07-22T04:59:12.930Z,18.70
2018-07-22T05:01:41.467Z,18.80
2018-07-22T05:04:09.967Z,18.80
2018-07-22T05:06:38.476Z,18.80
2018-07-22T05:09:09.467Z,18.90
2018-07-22T05:11:38.075Z,18.80
2018-07-22T05:14:06.717Z,18.80
2018-07-22T05:16:35.499Z,18.80
2018-07-22T05:19:04.027Z,18.80
2018-07-22T05:21:32.683Z,18.80
2018-07-22T05:24:01.172Z,18.70
2018-07-22T05:26:29.690Z,18.80
2018-07-22T05:28:58.194Z,18.70
2018-07-22T05:31:26.905Z,18.70
2018-07-22T05:33:55.402Z,18.80
2018-07-22T05:36:23.892Z,18.80
2018-07-22T05:38:52.540Z,18.80
2018-07-22T05:41:21.030Z,18.90
2018-07-22T05:43:49.715Z,18.80
2018-07-22T05:46:18.207Z,18.90
2018-07-22T05:51:14.940Z,18.90
2018-07-22T05:53:43.418Z,18.90
2018-07-22T05:56:12.023Z,18.90
2018-07-22T05:58:40.640Z,18.90
2018-07-22T06:01:09.178Z,18.90
2018-07-22T06:03:37.843Z,18.90
2018-07-22T06:06:06.665Z,18.90
2018-07-22T06:08:35.214Z,18.90
2018-07-22T06:11:03.867Z,18.90
2018-07-22T06:13:32.376Z,18.90
2018-07-22T06:16:01.032Z,18.90
2018-07-22T06:18:29.777Z,18.90
2018-07-22T06:20:58.251Z,18.90
2018-07-22T06:23:26.762Z,18.90
2018-07-22T06:28:23.495Z,19.00
2018-07-22T06:33:20.325Z,19.00
2018-07-22T06:35:48.971Z,19.10
2018-07-22T06:38:17.479Z,19.10
2018-07-22T06:40:45.988Z,19.20
2018-07-22T06:43:14.483Z,19.30
2018-07-22T06:45:43.275Z,19.30
2018-07-22T06:48:11.937Z,19.40
2018-07-22T06:50:40.583Z,19.50
2018-07-22T06:53:09.088Z,19.50
2018-07-22T06:55:37.553Z,19.60
2018-07-22T06:58:06.280Z,19.70
2018-07-22T07:00:34.915Z,19.80
2018-07-22T07:03:03.416Z,19.80
2018-07-22T07:05:32.356Z,19.90
2018-07-22T07:08:01.003Z,20.00
2018-07-22T07:10:29.525Z,20.00
2018-07-22T07:12:57.998Z,20.10
2018-07-22T07:15:26.595Z,20.20
2018-07-22T07:17:55.151Z,20.20
2018-07-22T07:20:23.683Z,20.30
2018-07-22T07:22:52.403Z,20.30
2018-07-22T07:25:20.971Z,20.30
2018-07-22T07:27:49.484Z,20.40
2018-07-22T07:30:18.231Z,20.50
2018-07-22T07:32:46.907Z,20.60
2018-07-22T07:35:15.404Z,20.60
2018-07-22T07:37:43.885Z,20.70
2018-07-22T07:40:12.415Z,20.80
2018-07-22T07:42:40.933Z,20.80
2018-07-22T07:45:09.460Z,20.90
2018-07-22T07:50:06.760Z,21.00
2018-07-22T07:52:35.315Z,21.00
2018-07-22T07:55:04.124Z,21.00
2018-07-22T07:57:32.867Z,21.10
2018-07-22T08:00:01.370Z,21.10
2018-07-22T08:02:29.924Z,21.10
2018-07-22T08:04:58.519Z,21.20
2018-07-22T08:07:27.047Z,21.20
2018-07-22T08:09:55.831Z,21.30
2018-07-22T08:12:24.344Z,21.30
2018-07-22T08:14:52.871Z,21.40
2018-07-22T08:17:21.436Z,21.50
2018-07-22T08:19:50.021Z,21.50
2018-07-22T08:22:18.668Z,21.60
2018-07-22T08:24:47.160Z,21.60
2018-07-22T08:27:15.671Z,21.70
2018-07-22T08:29:44.335Z,21.70
2018-07-22T08:32:12.903Z,21.70
2018-07-22T08:34:41.396Z,21.70
2018-07-22T08:37:09.962Z,21.80
2018-07-22T08:39:38.581Z,21.80
2018-07-22T08:42:07.432Z,21.90
2018-07-22T08:44:35.968Z,22.00
2018-07-22T08:47:04.607Z,22.10
2018-07-22T08:49:33.191Z,22.10
2018-07-22T08:52:01.764Z,22.10
2018-07-22T08:54:30.322Z,22.20
2018-07-22T08:56:59.171Z,22.10
2018-07-22T08:59:27.694Z,22.10
2018-07-22T09:01:56.206Z,22.20
2018-07-22T09:04:24.764Z,22.30
2018-07-22T09:06:53.428Z,22.30
2018-07-22T09:09:21.955Z,22.40
2018-07-22T09:11:50.692Z,22.40
2018-07-22T09:14:19.265Z,22.50
2018-07-22T09:16:47.868Z,22.60
2018-07-22T09:19:16.363Z,22.60
2018-07-22T09:21:44.951Z,22.60
2018-07-22T09:24:13.599Z,22.70
2018-07-22T09:26:42.214Z,22.70
2018-07-22T09:29:10.919Z,22.70
2018-07-22T09:31:39.531Z,22.80
2018-07-22T09:34:08.077Z,22.90
2018-07-22T09:36:36.946Z,22.90
2018-07-22T09:39:09.515Z,23.00
2018-07-22T09:41:38.072Z,23.00
2018-07-22T09:49:03.278Z,23.30
2018-07-22T09:51:31.876Z,23.30
2018-07-22T09:54:00.388Z,23.20
2018-07-22T09:56:29.278Z,23.30
2018-07-22T09:58:57.814Z,23.40
2018-07-22T10:01:26.541Z,23.40
2018-07-22T10:03:55.017Z,23.40
2018-07-22T10:06:23.716Z,23.40
2018-07-22T10:08:52.244Z,23.40
2018-07-22T10:11:20.889Z,23.50
2018-07-22T10:13:49.420Z,23.50
2018-07-22T10:16:17.988Z,23.40
2018-07-22T10:18:46.587Z,23.40
2018-07-22T10:21:15.235Z,23.40
2018-07-22T10:23:44.051Z,23.50
2018-07-22T10:26:12.629Z,23.50
2018-07-22T10:28:41.229Z,23.60
2018-07-22T10:31:09.994Z,23.70
2018-07-22T10:33:38.539Z,23.70
2018-07-22T10:36:07.250Z,23.80
2018-07-22T10:38:35.980Z,23.70
2018-07-22T10:41:04.537Z,23.70
2018-07-22T10:43:33.192Z,23.60
2018-07-22T10:46:01.735Z,23.60
2018-07-22T10:48:30.303Z,23.60
2018-07-22T10:50:58.877Z,23.70
2018-07-22T10:53:27.507Z,23.90
2018-07-22T10:55:56.047Z,23.90
2018-07-22T10:58:24.967Z,23.90
2018-07-22T11:00:53.660Z,23.90
2018-07-22T11:03:22.432Z,23.90
2018-07-22T11:05:50.952Z,24.10
2018-07-22T11:08:19.563Z,24.20
2018-07-22T11:10:48.366Z,24.20
2018-07-22T11:13:17.080Z,24.20
2018-07-22T11:15:45.715Z,24.20
2018-07-22T11:18:14.546Z,24.40
2018-07-22T11:20:43.329Z,24.40
2018-07-22T11:23:12.142Z,24.40
2018-07-22T11:25:40.846Z,24.30
2018-07-22T11:28:09.383Z,24.40
2018-07-22T11:30:37.929Z,24.40
2018-07-22T11:33:06.623Z,24.30
2018-07-22T11:35:35.154Z,24.30
2018-07-22T11:38:03.838Z,24.30
2018-07-22T11:40:32.428Z,24.30
2018-07-22T11:43:01.137Z,24.30
2018-07-22T11:45:30.326Z,24.40
2018-07-22T11:47:58.848Z,24.50
2018-07-22T11:50:27.446Z,24.70
2018-07-22T11:52:55.952Z,24.70
2018-07-22T11:55:24.550Z,24.80
2018-07-22T11:57:53.397Z,25.00
2018-07-22T12:00:21.962Z,25.00
2018-07-22T12:02:50.526Z,24.90
2018-07-22T12:05:19.067Z,24.70
2018-07-22T12:07:47.754Z,24.70
2018-07-22T12:10:16.263Z,24.80
2018-07-22T12:12:44.860Z,24.90
2018-07-22T12:15:13.380Z,25.00
2018-07-22T12:17:42.049Z,25.00
2018-07-22T12:20:10.579Z,25.00
2018-07-22T12:22:39.215Z,25.10
2018-07-22T12:27:36.113Z,24.70
2018-07-22T12:30:05.042Z,24.60
2018-07-22T12:32:33.747Z,24.70
2018-07-22T12:35:02.208Z,24.80
2018-07-22T12:37:30.783Z,24.80
2018-07-22T12:39:59.286Z,24.80
2018-07-22T12:42:27.937Z,24.60
2018-07-22T12:44:56.407Z,24.70
2018-07-22T12:47:25.049Z,24.70
2018-07-22T12:49:53.570Z,24.70
2018-07-22T12:52:22.194Z,24.70
2018-07-22T12:54:50.791Z,24.60
2018-07-22T12:57:19.316Z,24.70
2018-07-22T12:59:47.925Z,24.80
2018-07-22T13:02:16.451Z,24.70
2018-07-22T13:04:45.449Z,24.80
2018-07-22T13:07:14.024Z,24.90
2018-07-22T13:09:42.675Z,25.10
2018-07-22T13:12:11.212Z,25.20
2018-07-22T13:14:39.754Z,25.00
2018-07-22T13:17:08.454Z,24.70
2018-07-22T13:19:37.036Z,24.60
2018-07-22T13:22:05.777Z,24.80
2018-07-22T13:24:34.328Z,25.00
2018-07-22T13:27:02.802Z,25.00
2018-07-22T13:29:31.457Z,24.80
2018-07-22T13:32:00.096Z,24.80
2018-07-22T13:34:28.622Z,24.90
2018-07-22T13:36:57.184Z,24.80
2018-07-22T13:39:25.707Z,24.80
2018-07-22T13:41:54.371Z,24.60
2018-07-22T13:44:22.879Z,24.70
2018-07-22T13:46:51.507Z,24.40
2018-07-22T13:49:20.090Z,24.40
2018-07-22T13:51:48.777Z,24.30
2018-07-22T13:54:17.315Z,24.20
2018-07-22T13:56:45.906Z,24.20
2018-07-22T13:59:14.390Z,24.20
2018-07-22T14:01:43.142Z,24.30
2018-07-22T14:04:11.742Z,24.30
2018-07-22T14:09:08.747Z,24.20
2018-07-22T14:11:37.302Z,23.90
2018-07-22T14:14:05.781Z,23.70
2018-07-22T14:16:34.403Z,23.80
2018-07-22T14:19:03.124Z,24.00
2018-07-22T14:21:31.833Z,24.00
2018-07-22T14:24:00.276Z,23.80
2018-07-22T14:26:28.958Z,23.80
2018-07-22T14:28:57.688Z,23.90
2018-07-22T14:31:26.303Z,23.90
2018-07-22T14:33:54.964Z,24.00
2018-07-22T14:36:23.694Z,24.10
2018-07-22T14:38:52.207Z,24.10
2018-07-22T14:41:20.902Z,24.10
2018-07-22T14:43:49.727Z,24.10
2018-07-22T14:46:18.626Z,24.10
2018-07-22T14:48:47.262Z,24.10
2018-07-22T14:51:15.768Z,24.10
2018-07-22T14:53:44.438Z,24.20
2018-07-22T14:56:13.071Z,24.10
2018-07-22T14:58:41.848Z,23.90
2018-07-22T15:01:12.633Z,24.10
2018-07-22T15:03:42.486Z,24.20
2018-07-22T15:06:11.474Z,24.20
2018-07-22T15:08:40.275Z,24.40
2018-07-22T15:11:08.839Z,24.40
2018-07-22T15:13:37.844Z,24.30
2018-07-22T15:16:07.297Z,24.20
2018-07-22T15:18:36.177Z,24.20
2018-07-22T15:21:05.066Z,24.10
2018-07-22T15:23:34.127Z,24.20
2018-07-22T15:26:03.479Z,24.20
2018-07-22T15:28:32.137Z,24.20
2018-07-22T15:31:00.714Z,24.20
2018-07-22T15:33:29.279Z,24.20
2018-07-22T15:35:57.828Z,24.20
2018-07-22T15:38:26.399Z,24.20
2018-07-22T15:40:55.181Z,24.10
2018-07-22T15:43:23.850Z,24.10
2018-07-22T15:45:52.384Z,24.00
2018-07-22T15:48:21.115Z,24.00
2018-07-22T15:50:49.664Z,23.90
2018-07-22T15:55:46.433Z,24.10
2018-07-22T15:58:15.064Z,24.20
2018-07-22T16:00:43.687Z,24.30
2018-07-22T16:03:12.199Z,24.20
2018-07-22T16:05:40.692Z,24.20
2018-07-22T16:08:09.216Z,24.40
2018-07-22T16:10:38.027Z,24.40
2018-07-22T16:13:06.627Z,24.50
2018-07-22T16:15:35.271Z,24.60
2018-07-22T16:18:03.768Z,24.60
2018-07-22T16:20:32.337Z,24.40
2018-07-22T16:23:00.868Z,24.40
2018-07-22T16:25:29.419Z,24.40
2018-07-22T16:27:57.976Z,24.30
2018-07-22T16:30:26.598Z,24.30
2018-07-22T16:32:55.140Z,24.30
2018-07-22T16:35:23.716Z,24.30
2018-07-22T16:37:52.198Z,24.20
2018-07-22T16:40:20.793Z,24.30
2018-07-22T16:42:49.505Z,24.30
2018-07-22T16:45:18.015Z,24.30
2018-07-22T16:47:46.649Z,24.40
2018-07-22T16:50:15.243Z,24.40
2018-07-22T16:52:43.745Z,24.30
2018-07-22T16:55:12.403Z,24.30
2018-07-22T16:57:40.893Z,24.30
2018-07-22T17:00:09.548Z,24.30
2018-07-22T17:02:38.096Z,24.30
2018-07-22T17:05:06.695Z,24.30
2018-07-22T17:07:35.201Z,24.30
2018-07-22T17:10:03.969Z,24.20
2018-07-22T17:12:32.887Z,24.20
2018-07-22T17:15:01.504Z,24.20
2018-07-22T17:17:30.101Z,24.20
2018-07-22T17:19:58.637Z,24.20
2018-07-22T17:22:27.232Z,24.20
2018-07-22T17:24:55.767Z,24.20
2018-07-22T17:27:24.303Z,24.20
2018-07-22T17:29:53.285Z,24.10
2018-07-22T17:32:22.162Z,24.10
2018-07-22T17:34:50.785Z,24.00
2018-07-22T17:37:19.353Z,24.00
2018-07-22T17:39:47.909Z,23.90
2018-07-22T17:42:16.735Z,23.80
2018-07-22T17:44:45.303Z,23.80
2018-07-22T17:47:13.978Z,23.70
2018-07-22T17:52:10.954Z,23.70
2018-07-22T17:54:39.568Z,23.60
2018-07-22T17:57:08.348Z,23.60
2018-07-22T17:59:37.050Z,23.50
2018-07-22T18:02:05.909Z,23.50
2018-07-22T18:04:34.409Z,23.40
2018-07-22T18:07:03.146Z,23.40
2018-07-22T18:09:31.695Z,23.40
2018-07-22T18:12:00.405Z,23.40
2018-07-22T18:14:28.981Z,23.40
2018-07-22T18:16:57.520Z,23.40
2018-07-22T18:19:26.165Z,23.40
2018-07-22T18:21:54.831Z,23.40
2018-07-22T18:24:23.765Z,23.40
2018-07-22T18:26:52.304Z,23.30
2018-07-22T18:29:20.957Z,23.30
2018-07-22T18:31:49.483Z,23.30
2018-07-22T18:34:18.148Z,23.30
2018-07-22T18:36:47.127Z,23.30
2018-07-22T18:39:15.784Z,23.30
2018-07-22T18:41:44.754Z,23.30
2018-07-22T18:44:13.733Z,23.40
2018-07-22T18:46:42.772Z,23.40
2018-07-22T18:49:11.446Z,23.40
2018-07-22T18:51:40.513Z,23.40
2018-07-22T18:54:09.539Z,23.40
2018-07-22T18:56:38.735Z,23.40
2018-07-22T18:59:07.667Z,23.40
2018-07-22T19:01:36.758Z,23.40
2018-07-22T19:04:05.861Z,23.30
2018-07-22T19:06:34.904Z,23.20
2018-07-22T19:09:04.023Z,23.20
2018-07-22T19:11:33.082Z,23.20
2018-07-22T19:14:01.987Z,23.10
2018-07-22T19:16:30.976Z,23.10
2018-07-22T19:19:00.028Z,23.00
2018-07-22T19:21:29.676Z,23.00
2018-07-22T19:23:58.677Z,22.90
2018-07-22T19:26:27.544Z,22.90
2018-07-22T19:28:56.549Z,22.80
2018-07-22T19:31:25.529Z,22.70
2018-07-22T19:33:54.435Z,22.70
2018-07-22T19:36:23.245Z,22.60
2018-07-22T19:38:52.413Z,22.60
2018-07-22T19:41:21.403Z,22.50
2018-07-22T19:43:50.303Z,22.50
2018-07-22T19:46:19.322Z,22.40
2018-07-22T19:48:48.391Z,22.30
2018-07-22T19:51:17.385Z,22.30
2018-07-22T19:53:46.379Z,22.20
2018-07-22T19:56:15.248Z,22.20
2018-07-22T19:58:44.259Z,22.20
2018-07-22T20:01:13.233Z,22.20
2018-07-22T20:03:42.299Z,22.20
2018-07-22T20:06:11.440Z,22.20
2018-07-22T20:08:40.510Z,22.10
2018-07-22T20:11:09.493Z,22.00
2018-07-22T20:13:38.420Z,22.00
2018-07-22T20:16:07.549Z,21.90
2018-07-22T20:18:36.503Z,21.90
2018-07-22T20:21:05.571Z,21.90
2018-07-22T20:23:34.580Z,21.80
2018-07-22T20:26:03.760Z,21.70
2018-07-22T20:28:32.973Z,21.70
2018-07-22T20:31:02.281Z,21.70
2018-07-22T20:33:31.378Z,21.70
2018-07-22T20:36:00.083Z,21.70
2018-07-22T20:38:28.905Z,21.60
2018-07-22T20:40:57.944Z,21.60
2018-07-22T20:43:26.498Z,21.60
2018-07-22T20:45:55.183Z,21.60
2018-07-22T20:48:23.867Z,21.50
2018-07-22T20:50:52.414Z,21.50
2018-07-22T20:53:20.970Z,21.50
2018-07-22T20:55:49.623Z,21.40
2018-07-22T20:58:18.417Z,21.40
2018-07-22T21:00:46.945Z,21.40
2018-07-22T21:03:15.606Z,21.30
2018-07-22T21:05:44.436Z,21.30
2018-07-22T21:08:13.320Z,21.30
2018-07-22T21:10:41.807Z,21.20
2018-07-22T21:13:17.703Z,21.30
2018-07-22T21:15:46.566Z,21.30
2018-07-22T21:18:15.349Z,21.20
2018-07-22T21:20:44.323Z,21.20
2018-07-22T21:23:12.863Z,21.20
2018-07-22T21:25:41.459Z,21.20
2018-07-22T21:28:10.147Z,21.20
2018-07-22T21:30:39.086Z,21.10
2018-07-22T21:33:07.850Z,21.10
2018-07-22T21:35:36.384Z,21.10
2018-07-22T21:38:04.939Z,21.10
2018-07-22T21:43:01.753Z,21.10
2018-07-22T21:45:30.271Z,21.10
2018-07-22T21:47:58.916Z,21.10
2018-07-22T21:50:27.754Z,21.00
2018-07-22T21:55:24.980Z,20.90
2018-07-22T21:57:53.534Z,20.90
2018-07-22T22:00:29.640Z,20.90
2018-07-22T22:02:59.097Z,20.90
2018-07-22T22:05:27.965Z,20.90
2018-07-22T22:07:56.710Z,20.90
2018-07-22T22:10:25.897Z,20.90
2018-07-22T22:12:54.823Z,20.80
2018-07-22T22:18:01.913Z,20.80
2018-07-22T22:20:31.103Z,20.80
2018-07-22T22:22:59.903Z,20.70
2018-07-22T22:25:28.445Z,20.70
2018-07-22T22:27:57.139Z,20.70
2018-07-22T22:30:26.045Z,20.70
2018-07-22T22:32:54.854Z,20.60
2018-07-22T22:35:23.411Z,20.60
2018-07-22T22:37:52.088Z,20.60
2018-07-22T22:40:20.555Z,20.60
2018-07-22T22:42:49.148Z,20.50
2018-07-22T22:45:17.650Z,20.50
2018-07-22T22:47:46.274Z,20.50
2018-07-22T22:50:14.859Z,20.40
2018-07-22T22:52:43.376Z,20.40
2018-07-22T22:55:12.104Z,20.40
2018-07-22T23:00:13.367Z,20.40
2018-07-22T23:02:42.006Z,20.40
2018-07-22T23:05:10.670Z,20.30
2018-07-22T23:07:39.179Z,20.30
2018-07-22T23:10:07.926Z,20.30
2018-07-22T23:12:36.490Z,20.30
2018-07-22T23:15:05.186Z,20.30
2018-07-22T23:17:33.843Z,20.20
2018-07-22T23:20:02.438Z,20.20
2018-07-22T23:22:30.942Z,20.20
2018-07-22T23:24:59.778Z,20.20
2018-07-22T23:27:28.207Z,20.20
2018-07-22T23:29:56.938Z,20.20
2018-07-22T23:32:25.518Z,20.20
2018-07-22T23:34:54.015Z,20.10
2018-07-22T23:37:22.554Z,20.10
2018-07-22T23:39:51.098Z,20.10
2018-07-22T23:42:19.627Z,20.00
2018-07-22T23:44:48.320Z,20.00
2018-07-22T23:47:16.847Z,20.00
2018-07-22T23:49:45.319Z,19.90
2018-07-22T23:52:14.074Z,19.70
2018-07-22T23:54:42.599Z,19.60
2018-07-22T23:57:11.123Z,19.60
2018-07-22T23:59:39.651Z,19.60
